owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-01T00:00:00Z,25.5910,-80.0970,43.9,10.8,40.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-01T01:00:00Z,25.5910,-80.0970,43.9,12.4,50.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-01T02:00:00Z,25.5910,-80.0970,43.9,11.3,50.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-01T03:00:00Z,25.5910,-80.0970,43.9,11.8,50.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-01T04:00:00Z,25.5910,-80.0970,43.9,11.8,70.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-01T05:00:00Z,25.5910,-80.0970,43.9,10.3,70.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-01T06:00:00Z,25.5910,-80.0970,43.9,11.3,80.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-01T07:00:00Z,25.5910,-80.0970,43.9,11.3,80.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-01T08:00:00Z,25.5910,-80.0970,43.9,11.8,80.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-01T09:00:00Z,25.5910,-80.0970,43.9,11.3,80.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-01T10:00:00Z,25.5910,-80.0970,43.9,11.3,90.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-01T11:00:00Z,25.5910,-80.0970,43.9,11.3,90.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-01T12:00:00Z,25.5910,-80.0970,43.9,9.8,90.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-01T13:00:00Z,25.5910,-80.0970,43.9,8.8,80.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-01T14:00:00Z,25.5910,-80.0970,43.9,9.3,90.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-01T15:00:00Z,25.5910,-80.0970,43.9,10.3,90.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-01T16:00:00Z,25.5910,-80.0970,43.9,8.2,90.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-01T17:00:00Z,25.5910,-80.0970,43.9,7.7,110.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-01T18:00:00Z,25.5910,-80.0970,43.9,9.3,120.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-01T19:00:00Z,25.5910,-80.0970,43.9,8.2,120.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-01T20:00:00Z,25.5910,-80.0970,43.9,8.2,120.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-01T21:00:00Z,25.5910,-80.0970,43.9,7.7,110.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-01T22:00:00Z,25.5910,-80.0970,43.9,6.2,110.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-02T00:00:00Z,25.5910,-80.0970,43.9,6.7,120.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-02T01:00:00Z,25.5910,-80.0970,43.9,5.7,110.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-02T02:00:00Z,25.5910,-80.0970,43.9,6.2,110.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-02T03:00:00Z,25.5910,-80.0970,43.9,6.2,130.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-02T04:00:00Z,25.5910,-80.0970,43.9,7.7,140.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-02T05:00:00Z,25.5910,-80.0970,43.9,9.8,140.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-02T06:00:00Z,25.5910,-80.0970,43.9,10.3,140.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-02T07:00:00Z,25.5910,-80.0970,43.9,9.8,150.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-02T08:00:00Z,25.5910,-80.0970,43.9,9.3,140.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-02T09:00:00Z,25.5910,-80.0970,43.9,9.3,150.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-02T10:00:00Z,25.5910,-80.0970,43.9,10.3,160.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-02T11:00:00Z,25.5910,-80.0970,43.9,9.8,150.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-02T12:00:00Z,25.5910,-80.0970,43.9,9.8,150.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-02T13:00:00Z,25.5910,-80.0970,43.9,9.8,160.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-02T14:00:00Z,25.5910,-80.0970,43.9,8.8,160.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-02T15:00:00Z,25.5910,-80.0970,43.9,9.8,160.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-02T16:00:00Z,25.5910,-80.0970,43.9,9.3,180.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-02T17:00:00Z,25.5910,-80.0970,43.9,9.3,170.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-02T18:00:00Z,25.5910,-80.0970,43.9,7.2,190.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-02T19:00:00Z,25.5910,-80.0970,43.9,8.8,200.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-02T20:00:00Z,25.5910,-80.0970,43.9,8.2,190.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-02T21:00:00Z,25.5910,-80.0970,43.9,8.8,200.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-02T22:00:00Z,25.5910,-80.0970,43.9,7.2,210.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-02T23:00:00Z,25.5910,-80.0970,43.9,6.7,230.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-03T00:00:00Z,25.5910,-80.0970,43.9,7.2,220.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-03T01:00:00Z,25.5910,-80.0970,43.9,5.7,220.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-03T02:00:00Z,25.5910,-80.0970,43.9,4.6,230.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-03T03:00:00Z,25.5910,-80.0970,43.9,5.7,250.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-03T04:00:00Z,25.5910,-80.0970,43.9,6.2,240.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-03T09:00:00Z,25.5910,-80.0970,43.9,7.2,260.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-03T10:00:00Z,25.5910,-80.0970,43.9,12.9,310.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-03T11:00:00Z,25.5910,-80.0970,43.9,11.8,340.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-03T12:00:00Z,25.5910,-80.0970,43.9,13.4,340.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-03T13:00:00Z,25.5910,-80.0970,43.9,12.9,340.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-03T14:00:00Z,25.5910,-80.0970,43.9,12.4,350.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-03T15:00:00Z,25.5910,-80.0970,43.9,12.4,350.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-03T16:00:00Z,25.5910,-80.0970,43.9,10.3,360.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-03T17:00:00Z,25.5910,-80.0970,43.9,9.8,360.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-03T18:00:00Z,25.5910,-80.0970,43.9,11.8,360.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-03T19:00:00Z,25.5910,-80.0970,43.9,12.9,10.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-03T20:00:00Z,25.5910,-80.0970,43.9,13.4,10.0,14.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-03T21:00:00Z,25.5910,-80.0970,43.9,11.8,20.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-03T22:00:00Z,25.5910,-80.0970,43.9,12.9,20.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-03T23:00:00Z,25.5910,-80.0970,43.9,11.8,40.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-04T00:00:00Z,25.5910,-80.0970,43.9,10.3,30.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-04T01:00:00Z,25.5910,-80.0970,43.9,11.8,40.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-04T02:00:00Z,25.5910,-80.0970,43.9,11.8,50.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-04T03:00:00Z,25.5910,-80.0970,43.9,11.3,50.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-04T04:00:00Z,25.5910,-80.0970,43.9,9.8,60.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-04T05:00:00Z,25.5910,-80.0970,43.9,9.8,70.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-04T06:00:00Z,25.5910,-80.0970,43.9,11.8,60.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-04T07:00:00Z,25.5910,-80.0970,43.9,10.3,80.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-04T08:00:00Z,25.5910,-80.0970,43.9,10.8,80.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-04T09:00:00Z,25.5910,-80.0970,43.9,10.8,80.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-04T10:00:00Z,25.5910,-80.0970,43.9,8.2,80.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-04T12:00:00Z,25.5910,-80.0970,43.9,9.3,90.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-04T13:00:00Z,25.5910,-80.0970,43.9,9.3,80.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-04T14:00:00Z,25.5910,-80.0970,43.9,10.3,80.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-04T15:00:00Z,25.5910,-80.0970,43.9,9.8,90.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-04T16:00:00Z,25.5910,-80.0970,43.9,8.8,90.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-04T17:00:00Z,25.5910,-80.0970,43.9,7.7,80.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-04T18:00:00Z,25.5910,-80.0970,43.9,8.8,100.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-04T19:00:00Z,25.5910,-80.0970,43.9,7.7,80.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-04T20:00:00Z,25.5910,-80.0970,43.9,7.2,80.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-04T21:00:00Z,25.5910,-80.0970,43.9,7.7,70.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-04T22:00:00Z,25.5910,-80.0970,43.9,8.8,70.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-04T23:00:00Z,25.5910,-80.0970,43.9,8.8,70.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-05T00:00:00Z,25.5910,-80.0970,43.9,7.7,60.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-05T01:00:00Z,25.5910,-80.0970,43.9,8.2,60.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-05T02:00:00Z,25.5910,-80.0970,43.9,10.3,80.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-05T03:00:00Z,25.5910,-80.0970,43.9,9.8,80.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-05T04:00:00Z,25.5910,-80.0970,43.9,9.3,90.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-05T05:00:00Z,25.5910,-80.0970,43.9,6.7,90.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-05T06:00:00Z,25.5910,-80.0970,43.9,7.2,100.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-05T07:00:00Z,25.5910,-80.0970,43.9,8.8,120.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-05T08:00:00Z,25.5910,-80.0970,43.9,9.8,110.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-05T09:00:00Z,25.5910,-80.0970,43.9,9.8,110.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-05T10:00:00Z,25.5910,-80.0970,43.9,10.3,120.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-05T11:00:00Z,25.5910,-80.0970,43.9,10.8,130.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-05T12:00:00Z,25.5910,-80.0970,43.9,15.4,130.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-05T13:00:00Z,25.5910,-80.0970,43.9,13.4,130.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-05T14:00:00Z,25.5910,-80.0970,43.9,10.3,140.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-05T15:00:00Z,25.5910,-80.0970,43.9,10.3,150.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-05T16:00:00Z,25.5910,-80.0970,43.9,9.8,140.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-05T17:00:00Z,25.5910,-80.0970,43.9,9.3,150.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-05T18:00:00Z,25.5910,-80.0970,43.9,9.3,170.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-05T19:00:00Z,25.5910,-80.0970,43.9,10.3,160.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-05T20:00:00Z,25.5910,-80.0970,43.9,12.9,210.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-05T21:00:00Z,25.5910,-80.0970,43.9,5.7,200.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-05T22:00:00Z,25.5910,-80.0970,43.9,4.6,240.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-05T23:00:00Z,25.5910,-80.0970,43.9,4.1,230.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-06T00:00:00Z,25.5910,-80.0970,43.9,2.1,180.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-06T01:00:00Z,25.5910,-80.0970,43.9,1.5,190.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-06T02:00:00Z,25.5910,-80.0970,43.9,1.5,170.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-06T03:00:00Z,25.5910,-80.0970,43.9,2.6,170.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-06T04:00:00Z,25.5910,-80.0970,43.9,3.1,170.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-06T05:00:00Z,25.5910,-80.0970,43.9,3.1,170.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-06T06:00:00Z,25.5910,-80.0970,43.9,3.6,190.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-06T07:00:00Z,25.5910,-80.0970,43.9,3.6,190.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-06T08:00:00Z,25.5910,-80.0970,43.9,3.6,200.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-06T09:00:00Z,25.5910,-80.0970,43.9,3.1,190.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-06T10:00:00Z,25.5910,-80.0970,43.9,4.1,200.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-06T11:00:00Z,25.5910,-80.0970,43.9,3.1,240.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-06T12:00:00Z,25.5910,-80.0970,43.9,3.6,230.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-06T13:00:00Z,25.5910,-80.0970,43.9,3.6,220.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-06T14:00:00Z,25.5910,-80.0970,43.9,3.1,220.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-06T15:00:00Z,25.5910,-80.0970,43.9,3.1,200.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-06T16:00:00Z,25.5910,-80.0970,43.9,3.6,200.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-06T18:00:00Z,25.5910,-80.0970,43.9,4.6,180.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-06T19:00:00Z,25.5910,-80.0970,43.9,3.6,180.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-06T20:00:00Z,25.5910,-80.0970,43.9,4.1,180.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-06T21:00:00Z,25.5910,-80.0970,43.9,3.1,260.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-06T22:00:00Z,25.5910,-80.0970,43.9,1.5,230.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-06T23:00:00Z,25.5910,-80.0970,43.9,6.2,230.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-07T00:00:00Z,25.5910,-80.0970,43.9,1.0,230.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-07T01:00:00Z,25.5910,-80.0970,43.9,11.3,340.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-07T02:00:00Z,25.5910,-80.0970,43.9,14.9,320.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-07T03:00:00Z,25.5910,-80.0970,43.9,17.0,330.0,18.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-07T04:00:00Z,25.5910,-80.0970,43.9,16.5,330.0,17.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-07T05:00:00Z,25.5910,-80.0970,43.9,15.4,340.0,17.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-07T06:00:00Z,25.5910,-80.0970,43.9,14.4,340.0,15.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-07T07:00:00Z,25.5910,-80.0970,43.9,11.8,350.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-07T08:00:00Z,25.5910,-80.0970,43.9,11.8,350.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-07T09:00:00Z,25.5910,-80.0970,43.9,14.4,350.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-07T10:00:00Z,25.5910,-80.0970,43.9,10.8,330.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-07T11:00:00Z,25.5910,-80.0970,43.9,12.9,340.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-07T12:00:00Z,25.5910,-80.0970,43.9,11.3,350.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-07T13:00:00Z,25.5910,-80.0970,43.9,11.3,350.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-07T14:00:00Z,25.5910,-80.0970,43.9,11.3,340.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-07T15:00:00Z,25.5910,-80.0970,43.9,11.3,340.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-07T17:00:00Z,25.5910,-80.0970,43.9,10.8,350.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-07T18:00:00Z,25.5910,-80.0970,43.9,11.3,340.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-07T19:00:00Z,25.5910,-80.0970,43.9,12.4,340.0,14.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-07T20:00:00Z,25.5910,-80.0970,43.9,11.8,350.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-07T21:00:00Z,25.5910,-80.0970,43.9,11.3,340.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-07T22:00:00Z,25.5910,-80.0970,43.9,13.4,340.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-07T23:00:00Z,25.5910,-80.0970,43.9,13.4,340.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-08T00:00:00Z,25.5910,-80.0970,43.9,12.4,350.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-08T01:00:00Z,25.5910,-80.0970,43.9,10.8,350.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-08T02:00:00Z,25.5910,-80.0970,43.9,10.8,340.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-08T03:00:00Z,25.5910,-80.0970,43.9,8.2,350.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-08T04:00:00Z,25.5910,-80.0970,43.9,8.2,340.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-08T05:00:00Z,25.5910,-80.0970,43.9,8.2,340.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-08T06:00:00Z,25.5910,-80.0970,43.9,10.8,40.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-08T07:00:00Z,25.5910,-80.0970,43.9,12.4,40.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-08T08:00:00Z,25.5910,-80.0970,43.9,12.4,40.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-08T09:00:00Z,25.5910,-80.0970,43.9,11.3,40.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-08T10:00:00Z,25.5910,-80.0970,43.9,12.4,40.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-08T11:00:00Z,25.5910,-80.0970,43.9,13.9,50.0,14.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-08T12:00:00Z,25.5910,-80.0970,43.9,12.9,60.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-08T13:00:00Z,25.5910,-80.0970,43.9,11.3,50.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-08T14:00:00Z,25.5910,-80.0970,43.9,12.4,50.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-08T15:00:00Z,25.5910,-80.0970,43.9,11.8,40.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-08T16:00:00Z,25.5910,-80.0970,43.9,13.9,40.0,14.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-08T17:00:00Z,25.5910,-80.0970,43.9,13.9,40.0,14.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-08T18:00:00Z,25.5910,-80.0970,43.9,13.9,50.0,15.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-08T19:00:00Z,25.5910,-80.0970,43.9,13.9,40.0,14.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-08T20:00:00Z,25.5910,-80.0970,43.9,13.4,40.0,15.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-08T21:00:00Z,25.5910,-80.0970,43.9,14.4,50.0,15.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-08T22:00:00Z,25.5910,-80.0970,43.9,13.9,50.0,14.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-08T23:00:00Z,25.5910,-80.0970,43.9,14.9,50.0,17.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-09T00:00:00Z,25.5910,-80.0970,43.9,15.4,50.0,16.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-09T01:00:00Z,25.5910,-80.0970,43.9,12.9,60.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-09T02:00:00Z,25.5910,-80.0970,43.9,14.9,50.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-09T03:00:00Z,25.5910,-80.0970,43.9,12.9,60.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-09T04:00:00Z,25.5910,-80.0970,43.9,14.9,70.0,15.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-09T05:00:00Z,25.5910,-80.0970,43.9,14.9,70.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-09T06:00:00Z,25.5910,-80.0970,43.9,13.4,70.0,15.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-09T07:00:00Z,25.5910,-80.0970,43.9,13.9,80.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-09T08:00:00Z,25.5910,-80.0970,43.9,12.4,70.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-09T09:00:00Z,25.5910,-80.0970,43.9,11.8,70.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-09T10:00:00Z,25.5910,-80.0970,43.9,10.8,80.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-09T11:00:00Z,25.5910,-80.0970,43.9,10.8,80.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-01-09T12:00:00Z,25.5910,-80.0970,43.9,11.3,80.0,11.8,'1111122,1111122,1111122' 