owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T00:00:00Z,30.2791,-87.5561,67.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T00:30:00Z,30.2791,-87.5561,72.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T01:00:00Z,30.2791,-87.5561,74.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T01:30:00Z,30.2791,-87.5561,75.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T02:00:00Z,30.2791,-87.5561,77.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T02:30:00Z,30.2791,-87.5561,78.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T03:00:00Z,30.2791,-87.5561,80.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T03:30:00Z,30.2791,-87.5561,81.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T04:00:00Z,30.2791,-87.5561,82.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T04:30:00Z,30.2791,-87.5561,80.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T05:00:00Z,30.2791,-87.5561,81.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T05:30:00Z,30.2791,-87.5561,82.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T06:00:00Z,30.2791,-87.5561,83.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T06:30:00Z,30.2791,-87.5561,84.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T07:00:00Z,30.2791,-87.5561,82.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T07:30:00Z,30.2791,-87.5561,83.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T08:00:00Z,30.2791,-87.5561,86.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T08:30:00Z,30.2791,-87.5561,88.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T09:00:00Z,30.2791,-87.5561,90.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T09:30:00Z,30.2791,-87.5561,91.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T10:00:00Z,30.2791,-87.5561,93.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T10:30:00Z,30.2791,-87.5561,94.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T11:00:00Z,30.2791,-87.5561,94.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T11:30:00Z,30.2791,-87.5561,93.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T12:00:00Z,30.2791,-87.5561,92.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T12:30:00Z,30.2791,-87.5561,90.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T13:00:00Z,30.2791,-87.5561,89.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T13:30:00Z,30.2791,-87.5561,86.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T14:00:00Z,30.2791,-87.5561,83.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T14:30:00Z,30.2791,-87.5561,79.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T15:00:00Z,30.2791,-87.5561,76.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T15:30:00Z,30.2791,-87.5561,72.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T16:00:00Z,30.2791,-87.5561,69.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T16:30:00Z,30.2791,-87.5561,67.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T17:00:00Z,30.2791,-87.5561,62.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T17:30:00Z,30.2791,-87.5561,60.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T18:00:00Z,30.2791,-87.5561,57.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T18:30:00Z,30.2791,-87.5561,66.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T19:00:00Z,30.2791,-87.5561,65.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T19:30:00Z,30.2791,-87.5561,65.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T20:00:00Z,30.2791,-87.5561,64.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T20:30:00Z,30.2791,-87.5561,69.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T21:00:00Z,30.2791,-87.5561,67.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T21:30:00Z,30.2791,-87.5561,72.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T22:00:00Z,30.2791,-87.5561,75.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T22:30:00Z,30.2791,-87.5561,77.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T23:00:00Z,30.2791,-87.5561,76.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T23:30:00Z,30.2791,-87.5561,78.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T00:00:00Z,30.2791,-87.5561,78.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T00:30:00Z,30.2791,-87.5561,79.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T01:00:00Z,30.2791,-87.5561,80.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T01:30:00Z,30.2791,-87.5561,82.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T02:00:00Z,30.2791,-87.5561,80.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T02:30:00Z,30.2791,-87.5561,81.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T03:00:00Z,30.2791,-87.5561,81.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T03:30:00Z,30.2791,-87.5561,79.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T04:00:00Z,30.2791,-87.5561,79.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T04:30:00Z,30.2791,-87.5561,81.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T05:00:00Z,30.2791,-87.5561,82.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T05:30:00Z,30.2791,-87.5561,84.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T06:00:00Z,30.2791,-87.5561,86.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T06:30:00Z,30.2791,-87.5561,85.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T07:00:00Z,30.2791,-87.5561,84.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T07:30:00Z,30.2791,-87.5561,85.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T08:00:00Z,30.2791,-87.5561,81.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T08:30:00Z,30.2791,-87.5561,80.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T09:00:00Z,30.2791,-87.5561,79.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T09:30:00Z,30.2791,-87.5561,80.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T10:00:00Z,30.2791,-87.5561,81.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T10:30:00Z,30.2791,-87.5561,83.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T11:00:00Z,30.2791,-87.5561,84.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T11:30:00Z,30.2791,-87.5561,84.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T12:00:00Z,30.2791,-87.5561,83.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T12:30:00Z,30.2791,-87.5561,80.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T13:00:00Z,30.2791,-87.5561,75.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T13:30:00Z,30.2791,-87.5561,70.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T14:00:00Z,30.2791,-87.5561,70.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T14:30:00Z,30.2791,-87.5561,68.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T15:00:00Z,30.2791,-87.5561,67.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T15:30:00Z,30.2791,-87.5561,64.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T16:00:00Z,30.2791,-87.5561,65.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T16:30:00Z,30.2791,-87.5561,62.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T17:00:00Z,30.2791,-87.5561,59.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T17:30:00Z,30.2791,-87.5561,59.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T18:00:00Z,30.2791,-87.5561,58.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T18:30:00Z,30.2791,-87.5561,62.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T19:00:00Z,30.2791,-87.5561,61.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T19:30:00Z,30.2791,-87.5561,63.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T20:00:00Z,30.2791,-87.5561,62.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T20:30:00Z,30.2791,-87.5561,60.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T21:00:00Z,30.2791,-87.5561,58.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T21:30:00Z,30.2791,-87.5561,54.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T22:00:00Z,30.2791,-87.5561,60.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T22:30:00Z,30.2791,-87.5561,62.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T23:00:00Z,30.2791,-87.5561,66.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T23:30:00Z,30.2791,-87.5561,63.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T00:00:00Z,30.2791,-87.5561,66.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T00:30:00Z,30.2791,-87.5561,69.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T01:00:00Z,30.2791,-87.5561,72.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T01:30:00Z,30.2791,-87.5561,74.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T02:00:00Z,30.2791,-87.5561,76.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T02:30:00Z,30.2791,-87.5561,77.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T03:00:00Z,30.2791,-87.5561,78.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T03:30:00Z,30.2791,-87.5561,77.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T04:00:00Z,30.2791,-87.5561,79.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T04:30:00Z,30.2791,-87.5561,76.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T05:00:00Z,30.2791,-87.5561,76.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T05:30:00Z,30.2791,-87.5561,79.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T06:00:00Z,30.2791,-87.5561,72.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T06:30:00Z,30.2791,-87.5561,72.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T07:00:00Z,30.2791,-87.5561,71.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T07:30:00Z,30.2791,-87.5561,72.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T08:00:00Z,30.2791,-87.5561,74.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T08:30:00Z,30.2791,-87.5561,76.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T09:00:00Z,30.2791,-87.5561,79.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T09:30:00Z,30.2791,-87.5561,80.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T10:00:00Z,30.2791,-87.5561,82.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T10:30:00Z,30.2791,-87.5561,85.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T11:00:00Z,30.2791,-87.5561,84.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T11:30:00Z,30.2791,-87.5561,85.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T12:00:00Z,30.2791,-87.5561,84.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T12:30:00Z,30.2791,-87.5561,86.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T13:00:00Z,30.2791,-87.5561,86.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T13:30:00Z,30.2791,-87.5561,81.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T14:00:00Z,30.2791,-87.5561,75.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T14:30:00Z,30.2791,-87.5561,69.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T15:00:00Z,30.2791,-87.5561,70.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T15:30:00Z,30.2791,-87.5561,65.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T16:00:00Z,30.2791,-87.5561,62.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T16:30:00Z,30.2791,-87.5561,64.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T17:00:00Z,30.2791,-87.5561,63.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T17:30:00Z,30.2791,-87.5561,60.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T18:00:00Z,30.2791,-87.5561,59.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T18:30:00Z,30.2791,-87.5561,59.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T19:00:00Z,30.2791,-87.5561,60.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T19:30:00Z,30.2791,-87.5561,59.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T20:00:00Z,30.2791,-87.5561,63.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T20:30:00Z,30.2791,-87.5561,73.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T21:00:00Z,30.2791,-87.5561,71.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T21:30:00Z,30.2791,-87.5561,66.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T22:00:00Z,30.2791,-87.5561,72.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T22:30:00Z,30.2791,-87.5561,74.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T23:00:00Z,30.2791,-87.5561,67.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T23:30:00Z,30.2791,-87.5561,47.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T00:00:00Z,30.2791,-87.5561,50.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T00:30:00Z,30.2791,-87.5561,51.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T01:00:00Z,30.2791,-87.5561,58.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T01:30:00Z,30.2791,-87.5561,61.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T02:00:00Z,30.2791,-87.5561,62.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T02:30:00Z,30.2791,-87.5561,64.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T03:00:00Z,30.2791,-87.5561,64.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T03:30:00Z,30.2791,-87.5561,65.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T04:00:00Z,30.2791,-87.5561,67.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T04:30:00Z,30.2791,-87.5561,68.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T05:00:00Z,30.2791,-87.5561,69.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T05:30:00Z,30.2791,-87.5561,72.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T06:00:00Z,30.2791,-87.5561,72.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T06:30:00Z,30.2791,-87.5561,71.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T07:00:00Z,30.2791,-87.5561,73.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T07:30:00Z,30.2791,-87.5561,73.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T08:00:00Z,30.2791,-87.5561,71.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T08:30:00Z,30.2791,-87.5561,72.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T09:00:00Z,30.2791,-87.5561,73.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T09:30:00Z,30.2791,-87.5561,70.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T10:00:00Z,30.2791,-87.5561,71.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T10:30:00Z,30.2791,-87.5561,70.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T11:00:00Z,30.2791,-87.5561,72.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T11:30:00Z,30.2791,-87.5561,73.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T12:00:00Z,30.2791,-87.5561,74.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T12:30:00Z,30.2791,-87.5561,71.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T13:00:00Z,30.2791,-87.5561,71.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T13:30:00Z,30.2791,-87.5561,69.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T14:00:00Z,30.2791,-87.5561,65.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T14:30:00Z,30.2791,-87.5561,63.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T15:00:00Z,30.2791,-87.5561,60.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T15:30:00Z,30.2791,-87.5561,52.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T16:00:00Z,30.2791,-87.5561,54.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T16:30:00Z,30.2791,-87.5561,52.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T17:00:00Z,30.2791,-87.5561,57.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T17:30:00Z,30.2791,-87.5561,47.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T18:00:00Z,30.2791,-87.5561,51.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T18:30:00Z,30.2791,-87.5561,51.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T19:00:00Z,30.2791,-87.5561,54.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T19:30:00Z,30.2791,-87.5561,43.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T20:00:00Z,30.2791,-87.5561,35.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T20:30:00Z,30.2791,-87.5561,39.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T21:00:00Z,30.2791,-87.5561,39.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T21:30:00Z,30.2791,-87.5561,39.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T22:00:00Z,30.2791,-87.5561,42.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T22:30:00Z,30.2791,-87.5561,41.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T23:00:00Z,30.2791,-87.5561,41.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T23:30:00Z,30.2791,-87.5561,40.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T00:00:00Z,30.2791,-87.5561,43.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T00:30:00Z,30.2791,-87.5561,49.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T01:00:00Z,30.2791,-87.5561,51.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T01:30:00Z,30.2791,-87.5561,52.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T02:00:00Z,30.2791,-87.5561,53.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T02:30:00Z,30.2791,-87.5561,55.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T03:00:00Z,30.2791,-87.5561,57.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T03:30:00Z,30.2791,-87.5561,62.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T04:00:00Z,30.2791,-87.5561,61.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T04:30:00Z,30.2791,-87.5561,65.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T05:00:00Z,30.2791,-87.5561,62.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T05:30:00Z,30.2791,-87.5561,63.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T06:00:00Z,30.2791,-87.5561,65.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T06:30:00Z,30.2791,-87.5561,68.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T07:00:00Z,30.2791,-87.5561,68.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T07:30:00Z,30.2791,-87.5561,68.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T08:00:00Z,30.2791,-87.5561,69.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T08:30:00Z,30.2791,-87.5561,71.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T09:00:00Z,30.2791,-87.5561,72.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T09:30:00Z,30.2791,-87.5561,76.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T10:00:00Z,30.2791,-87.5561,77.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T10:30:00Z,30.2791,-87.5561,76.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T11:00:00Z,30.2791,-87.5561,77.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T11:30:00Z,30.2791,-87.5561,78.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T12:00:00Z,30.2791,-87.5561,76.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T12:30:00Z,30.2791,-87.5561,78.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T13:00:00Z,30.2791,-87.5561,75.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T13:30:00Z,30.2791,-87.5561,72.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T14:00:00Z,30.2791,-87.5561,68.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T14:30:00Z,30.2791,-87.5561,65.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T15:00:00Z,30.2791,-87.5561,60.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T15:30:00Z,30.2791,-87.5561,51.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T16:00:00Z,30.2791,-87.5561,47.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T16:30:00Z,30.2791,-87.5561,50.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T17:00:00Z,30.2791,-87.5561,52.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T17:30:00Z,30.2791,-87.5561,49.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T18:00:00Z,30.2791,-87.5561,43.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T18:30:00Z,30.2791,-87.5561,44.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T19:00:00Z,30.2791,-87.5561,43.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T19:30:00Z,30.2791,-87.5561,45.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T20:00:00Z,30.2791,-87.5561,47.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T20:30:00Z,30.2791,-87.5561,44.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T21:00:00Z,30.2791,-87.5561,48.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T21:30:00Z,30.2791,-87.5561,48.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T22:00:00Z,30.2791,-87.5561,47.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T22:30:00Z,30.2791,-87.5561,48.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T23:00:00Z,30.2791,-87.5561,51.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T23:30:00Z,30.2791,-87.5561,52.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T00:00:00Z,30.2791,-87.5561,54.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T00:30:00Z,30.2791,-87.5561,57.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T01:00:00Z,30.2791,-87.5561,57.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T01:30:00Z,30.2791,-87.5561,61.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T02:00:00Z,30.2791,-87.5561,62.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T02:30:00Z,30.2791,-87.5561,64.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T03:00:00Z,30.2791,-87.5561,63.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T03:30:00Z,30.2791,-87.5561,68.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T04:00:00Z,30.2791,-87.5561,71.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T04:30:00Z,30.2791,-87.5561,71.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T05:00:00Z,30.2791,-87.5561,73.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T05:30:00Z,30.2791,-87.5561,73.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T06:00:00Z,30.2791,-87.5561,75.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T06:30:00Z,30.2791,-87.5561,77.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T07:00:00Z,30.2791,-87.5561,78.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T07:30:00Z,30.2791,-87.5561,77.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T08:00:00Z,30.2791,-87.5561,78.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T08:30:00Z,30.2791,-87.5561,80.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T09:00:00Z,30.2791,-87.5561,78.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T09:30:00Z,30.2791,-87.5561,75.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T10:00:00Z,30.2791,-87.5561,73.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T10:30:00Z,30.2791,-87.5561,74.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T11:00:00Z,30.2791,-87.5561,73.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T11:30:00Z,30.2791,-87.5561,75.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T12:00:00Z,30.2791,-87.5561,73.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T12:30:00Z,30.2791,-87.5561,73.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T13:00:00Z,30.2791,-87.5561,73.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T13:30:00Z,30.2791,-87.5561,75.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T14:00:00Z,30.2791,-87.5561,71.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T14:30:00Z,30.2791,-87.5561,70.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T15:00:00Z,30.2791,-87.5561,67.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T15:30:00Z,30.2791,-87.5561,63.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T16:00:00Z,30.2791,-87.5561,63.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T16:30:00Z,30.2791,-87.5561,69.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T17:00:00Z,30.2791,-87.5561,63.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T17:30:00Z,30.2791,-87.5561,66.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T18:00:00Z,30.2791,-87.5561,66.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T18:30:00Z,30.2791,-87.5561,66.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T19:00:00Z,30.2791,-87.5561,64.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T19:30:00Z,30.2791,-87.5561,63.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T20:00:00Z,30.2791,-87.5561,62.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T20:30:00Z,30.2791,-87.5561,60.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T21:00:00Z,30.2791,-87.5561,62.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T21:30:00Z,30.2791,-87.5561,63.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T22:00:00Z,30.2791,-87.5561,64.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T22:30:00Z,30.2791,-87.5561,56.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T23:00:00Z,30.2791,-87.5561,56.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T23:30:00Z,30.2791,-87.5561,57.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-07T00:00:00Z,30.2791,-87.5561,58.12,1111122 