owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-01T00:00:00Z,29.4080,-84.8580,35.1,2.6,130.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-01T01:00:00Z,29.4080,-84.8580,35.1,1.0,110.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-01T02:00:00Z,29.4080,-84.8580,35.1,1.5,330.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-01T03:00:00Z,29.4080,-84.8580,35.1,2.1,320.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-01T04:00:00Z,29.4080,-84.8580,35.1,1.0,350.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-01T05:00:00Z,29.4080,-84.8580,35.1,2.1,20.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-01T06:00:00Z,29.4080,-84.8580,35.1,3.1,60.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-01T07:00:00Z,29.4080,-84.8580,35.1,5.1,140.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-01T08:00:00Z,29.4080,-84.8580,35.1,5.7,140.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-01T09:00:00Z,29.4080,-84.8580,35.1,5.1,130.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-01T10:00:00Z,29.4080,-84.8580,35.1,6.2,140.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-01T11:00:00Z,29.4080,-84.8580,35.1,6.7,120.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-01T12:00:00Z,29.4080,-84.8580,35.1,5.7,120.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-01T13:00:00Z,29.4080,-84.8580,35.1,6.2,110.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-01T14:00:00Z,29.4080,-84.8580,35.1,6.2,100.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-01T15:00:00Z,29.4080,-84.8580,35.1,7.7,100.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-01T16:00:00Z,29.4080,-84.8580,35.1,7.7,100.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-01T17:00:00Z,29.4080,-84.8580,35.1,7.7,100.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-01T18:00:00Z,29.4080,-84.8580,35.1,7.7,100.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-01T19:00:00Z,29.4080,-84.8580,35.1,6.7,80.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-01T20:00:00Z,29.4080,-84.8580,35.1,5.7,80.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-01T21:00:00Z,29.4080,-84.8580,35.1,5.1,80.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-01T22:00:00Z,29.4080,-84.8580,35.1,3.6,90.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-01T23:00:00Z,29.4080,-84.8580,35.1,3.1,50.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-02T00:00:00Z,29.4080,-84.8580,35.1,3.1,40.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-02T17:00:00Z,29.4080,-84.8580,35.1,6.7,70.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-02T18:00:00Z,29.4080,-84.8580,35.1,6.2,70.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-02T19:00:00Z,29.4080,-84.8580,35.1,6.7,70.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-02T20:00:00Z,29.4080,-84.8580,35.1,5.7,80.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-02T21:00:00Z,29.4080,-84.8580,35.1,4.6,90.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-02T22:00:00Z,29.4080,-84.8580,35.1,4.1,60.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-02T23:00:00Z,29.4080,-84.8580,35.1,5.1,60.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-03T00:00:00Z,29.4080,-84.8580,35.1,5.7,70.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-03T01:00:00Z,29.4080,-84.8580,35.1,5.7,60.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-03T02:00:00Z,29.4080,-84.8580,35.1,5.1,70.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-03T03:00:00Z,29.4080,-84.8580,35.1,6.2,60.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-03T04:00:00Z,29.4080,-84.8580,35.1,7.7,80.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-03T05:00:00Z,29.4080,-84.8580,35.1,9.3,110.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-03T06:00:00Z,29.4080,-84.8580,35.1,10.3,110.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-03T07:00:00Z,29.4080,-84.8580,35.1,8.8,120.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-03T08:00:00Z,29.4080,-84.8580,35.1,8.2,110.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-03T09:00:00Z,29.4080,-84.8580,35.1,6.7,110.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-03T10:00:00Z,29.4080,-84.8580,35.1,6.2,110.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-03T11:00:00Z,29.4080,-84.8580,35.1,6.2,100.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-03T12:00:00Z,29.4080,-84.8580,35.1,6.2,90.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-03T13:00:00Z,29.4080,-84.8580,35.1,5.7,90.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-03T14:00:00Z,29.4080,-84.8580,35.1,5.1,90.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-03T15:00:00Z,29.4080,-84.8580,35.1,5.1,90.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-03T16:00:00Z,29.4080,-84.8580,35.1,4.1,90.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-03T17:00:00Z,29.4080,-84.8580,35.1,3.6,90.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-03T18:00:00Z,29.4080,-84.8580,35.1,4.1,90.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-03T19:00:00Z,29.4080,-84.8580,35.1,3.1,70.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-03T20:00:00Z,29.4080,-84.8580,35.1,2.1,60.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-03T21:00:00Z,29.4080,-84.8580,35.1,2.6,110.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-03T22:00:00Z,29.4080,-84.8580,35.1,2.6,150.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-03T23:00:00Z,29.4080,-84.8580,35.1,1.0,180.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-04T00:00:00Z,29.4080,-84.8580,35.1,1.5,250.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-04T01:00:00Z,29.4080,-84.8580,35.1,2.1,280.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-04T03:00:00Z,29.4080,-84.8580,35.1,3.6,310.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-04T04:00:00Z,29.4080,-84.8580,35.1,3.6,310.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-04T05:00:00Z,29.4080,-84.8580,35.1,4.1,310.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-04T06:00:00Z,29.4080,-84.8580,35.1,4.6,310.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-04T07:00:00Z,29.4080,-84.8580,35.1,4.1,300.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-04T08:00:00Z,29.4080,-84.8580,35.1,5.1,300.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-04T09:00:00Z,29.4080,-84.8580,35.1,4.6,290.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-04T10:00:00Z,29.4080,-84.8580,35.1,4.6,300.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-04T11:00:00Z,29.4080,-84.8580,35.1,5.7,320.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-04T12:00:00Z,29.4080,-84.8580,35.1,5.7,330.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-04T13:00:00Z,29.4080,-84.8580,35.1,5.7,340.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-04T14:00:00Z,29.4080,-84.8580,35.1,5.1,340.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-04T15:00:00Z,29.4080,-84.8580,35.1,4.6,340.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-04T16:00:00Z,29.4080,-84.8580,35.1,4.1,330.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-04T17:00:00Z,29.4080,-84.8580,35.1,4.1,320.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-04T18:00:00Z,29.4080,-84.8580,35.1,3.6,280.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-04T19:00:00Z,29.4080,-84.8580,35.1,4.6,280.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-04T20:00:00Z,29.4080,-84.8580,35.1,6.2,270.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-04T21:00:00Z,29.4080,-84.8580,35.1,6.7,270.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-04T22:00:00Z,29.4080,-84.8580,35.1,6.2,280.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-04T23:00:00Z,29.4080,-84.8580,35.1,6.7,290.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-05T00:00:00Z,29.4080,-84.8580,35.1,5.7,310.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-05T01:00:00Z,29.4080,-84.8580,35.1,6.7,320.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-05T02:00:00Z,29.4080,-84.8580,35.1,6.7,330.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-05T03:00:00Z,29.4080,-84.8580,35.1,6.7,350.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-05T04:00:00Z,29.4080,-84.8580,35.1,7.7,30.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-05T05:00:00Z,29.4080,-84.8580,35.1,16.0,80.0,17.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-05T06:00:00Z,29.4080,-84.8580,35.1,13.4,90.0,14.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-05T07:00:00Z,29.4080,-84.8580,35.1,13.4,80.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-05T08:00:00Z,29.4080,-84.8580,35.1,12.9,80.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-05T09:00:00Z,29.4080,-84.8580,35.1,12.4,90.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-05T10:00:00Z,29.4080,-84.8580,35.1,11.8,80.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-05T11:00:00Z,29.4080,-84.8580,35.1,12.4,70.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-05T12:00:00Z,29.4080,-84.8580,35.1,9.8,80.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-05T13:00:00Z,29.4080,-84.8580,35.1,11.8,70.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-05T14:00:00Z,29.4080,-84.8580,35.1,11.8,80.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-05T15:00:00Z,29.4080,-84.8580,35.1,12.4,70.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-05T16:00:00Z,29.4080,-84.8580,35.1,11.8,60.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-05T17:00:00Z,29.4080,-84.8580,35.1,10.8,50.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-05T18:00:00Z,29.4080,-84.8580,35.1,11.8,60.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-05T19:00:00Z,29.4080,-84.8580,35.1,10.8,60.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-05T20:00:00Z,29.4080,-84.8580,35.1,9.8,50.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-05T21:00:00Z,29.4080,-84.8580,35.1,9.8,60.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-05T22:00:00Z,29.4080,-84.8580,35.1,9.8,60.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-05T23:00:00Z,29.4080,-84.8580,35.1,9.3,50.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-06T00:00:00Z,29.4080,-84.8580,35.1,9.8,60.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-06T01:00:00Z,29.4080,-84.8580,35.1,9.3,50.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-06T02:00:00Z,29.4080,-84.8580,35.1,10.3,50.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-06T03:00:00Z,29.4080,-84.8580,35.1,12.9,70.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-06T04:00:00Z,29.4080,-84.8580,35.1,12.9,70.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-06T05:00:00Z,29.4080,-84.8580,35.1,10.8,90.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-06T06:00:00Z,29.4080,-84.8580,35.1,9.3,90.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-06T07:00:00Z,29.4080,-84.8580,35.1,9.8,80.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-06T08:00:00Z,29.4080,-84.8580,35.1,10.3,80.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-06T09:00:00Z,29.4080,-84.8580,35.1,9.8,70.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-06T10:00:00Z,29.4080,-84.8580,35.1,9.8,70.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-06T11:00:00Z,29.4080,-84.8580,35.1,8.2,60.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-06T12:00:00Z,29.4080,-84.8580,35.1,8.2,70.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-06T13:00:00Z,29.4080,-84.8580,35.1,8.2,70.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-06T14:00:00Z,29.4080,-84.8580,35.1,7.7,60.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-06T15:00:00Z,29.4080,-84.8580,35.1,8.2,60.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-06T16:00:00Z,29.4080,-84.8580,35.1,8.2,70.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-06T17:00:00Z,29.4080,-84.8580,35.1,9.3,70.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-06T18:00:00Z,29.4080,-84.8580,35.1,8.8,70.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-06T19:00:00Z,29.4080,-84.8580,35.1,7.2,60.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-06T20:00:00Z,29.4080,-84.8580,35.1,7.2,70.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-06T21:00:00Z,29.4080,-84.8580,35.1,7.2,70.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-06T22:00:00Z,29.4080,-84.8580,35.1,6.2,70.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-06T23:00:00Z,29.4080,-84.8580,35.1,6.7,70.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-07T00:00:00Z,29.4080,-84.8580,35.1,6.2,70.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-07T01:00:00Z,29.4080,-84.8580,35.1,6.7,60.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-07T02:00:00Z,29.4080,-84.8580,35.1,10.3,80.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-07T03:00:00Z,29.4080,-84.8580,35.1,9.8,90.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-07T04:00:00Z,29.4080,-84.8580,35.1,10.3,90.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-07T05:00:00Z,29.4080,-84.8580,35.1,10.8,90.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-07T06:00:00Z,29.4080,-84.8580,35.1,10.3,90.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-07T07:00:00Z,29.4080,-84.8580,35.1,9.8,100.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-07T08:00:00Z,29.4080,-84.8580,35.1,9.8,90.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-07T09:00:00Z,29.4080,-84.8580,35.1,9.8,90.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-07T10:00:00Z,29.4080,-84.8580,35.1,10.3,80.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-07T11:00:00Z,29.4080,-84.8580,35.1,10.3,80.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-07T12:00:00Z,29.4080,-84.8580,35.1,9.8,80.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-07T13:00:00Z,29.4080,-84.8580,35.1,11.3,80.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-07T14:00:00Z,29.4080,-84.8580,35.1,12.9,90.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-07T15:00:00Z,29.4080,-84.8580,35.1,11.8,80.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-07T16:00:00Z,29.4080,-84.8580,35.1,11.3,80.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-07T17:00:00Z,29.4080,-84.8580,35.1,10.8,80.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-07T18:00:00Z,29.4080,-84.8580,35.1,9.8,70.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-07T19:00:00Z,29.4080,-84.8580,35.1,11.3,80.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-07T20:00:00Z,29.4080,-84.8580,35.1,10.3,80.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-07T21:00:00Z,29.4080,-84.8580,35.1,9.3,80.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-07T22:00:00Z,29.4080,-84.8580,35.1,8.8,70.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-07T23:00:00Z,29.4080,-84.8580,35.1,6.7,70.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-08T00:00:00Z,29.4080,-84.8580,35.1,7.7,60.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-08T01:00:00Z,29.4080,-84.8580,35.1,11.3,60.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-08T02:00:00Z,29.4080,-84.8580,35.1,11.3,80.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-08T03:00:00Z,29.4080,-84.8580,35.1,13.4,90.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-08T04:00:00Z,29.4080,-84.8580,35.1,13.9,90.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-08T05:00:00Z,29.4080,-84.8580,35.1,12.4,90.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-08T06:00:00Z,29.4080,-84.8580,35.1,12.9,100.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-08T07:00:00Z,29.4080,-84.8580,35.1,11.8,90.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-08T08:00:00Z,29.4080,-84.8580,35.1,11.3,90.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-08T09:00:00Z,29.4080,-84.8580,35.1,12.4,90.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-08T10:00:00Z,29.4080,-84.8580,35.1,10.3,80.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-08T11:00:00Z,29.4080,-84.8580,35.1,11.3,70.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-08T12:00:00Z,29.4080,-84.8580,35.1,10.3,80.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-08T13:00:00Z,29.4080,-84.8580,35.1,10.3,80.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-08T15:00:00Z,29.4080,-84.8580,35.1,10.8,80.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-08T16:00:00Z,29.4080,-84.8580,35.1,10.8,80.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-08T17:00:00Z,29.4080,-84.8580,35.1,10.3,80.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-08T18:00:00Z,29.4080,-84.8580,35.1,9.8,90.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-08T19:00:00Z,29.4080,-84.8580,35.1,8.8,80.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-08T20:00:00Z,29.4080,-84.8580,35.1,7.7,90.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-08T21:00:00Z,29.4080,-84.8580,35.1,6.2,100.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-08T22:00:00Z,29.4080,-84.8580,35.1,5.7,110.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-08T23:00:00Z,29.4080,-84.8580,35.1,5.1,120.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-09T00:00:00Z,29.4080,-84.8580,35.1,7.2,120.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-09T01:00:00Z,29.4080,-84.8580,35.1,4.1,100.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-09T02:00:00Z,29.4080,-84.8580,35.1,4.1,70.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-09T03:00:00Z,29.4080,-84.8580,35.1,5.1,70.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-09T04:00:00Z,29.4080,-84.8580,35.1,7.7,40.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-09T05:00:00Z,29.4080,-84.8580,35.1,7.2,40.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-09T06:00:00Z,29.4080,-84.8580,35.1,8.2,110.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-09T07:00:00Z,29.4080,-84.8580,35.1,7.7,110.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-09T08:00:00Z,29.4080,-84.8580,35.1,7.2,110.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-09T09:00:00Z,29.4080,-84.8580,35.1,6.7,110.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-09T10:00:00Z,29.4080,-84.8580,35.1,7.2,90.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-09T11:00:00Z,29.4080,-84.8580,35.1,4.1,60.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-09T12:00:00Z,29.4080,-84.8580,35.1,3.6,50.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-09T13:00:00Z,29.4080,-84.8580,35.1,2.6,90.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-09T14:00:00Z,29.4080,-84.8580,35.1,1.5,110.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-09T15:00:00Z,29.4080,-84.8580,35.1,2.6,90.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-09T16:00:00Z,29.4080,-84.8580,35.1,3.6,130.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-09T17:00:00Z,29.4080,-84.8580,35.1,2.1,140.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-09T18:00:00Z,29.4080,-84.8580,35.1,2.6,160.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-09T19:00:00Z,29.4080,-84.8580,35.1,1.0,140.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-09T20:00:00Z,29.4080,-84.8580,35.1,1.5,90.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-09T21:00:00Z,29.4080,-84.8580,35.1,8.8,30.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-09T22:00:00Z,29.4080,-84.8580,35.1,6.2,30.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-09T23:00:00Z,29.4080,-84.8580,35.1,4.1,30.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-11-10T00:00:00Z,29.4080,-84.8580,35.1,5.1,10.0,5.7,'1111122,1111122,1111122' 