owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:103:1,2004-01-01T01:00:00Z,30.1889,-90.1683,1.0,4.6,110.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-01T02:00:00Z,30.1889,-90.1683,1.0,4.6,100.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-01T03:00:00Z,30.1889,-90.1683,1.0,4.1,80.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-01T04:00:00Z,30.1889,-90.1683,1.0,5.1,110.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-01T05:00:00Z,30.1889,-90.1683,1.0,3.6,110.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-01T06:00:00Z,30.1889,-90.1683,1.0,3.1,80.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-01T07:00:00Z,30.1889,-90.1683,1.0,3.1,80.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-01T08:00:00Z,30.1889,-90.1683,1.0,2.6,70.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-01T09:00:00Z,30.1889,-90.1683,1.0,2.6,60.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-01T10:00:00Z,30.1889,-90.1683,1.0,3.1,40.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-01T11:00:00Z,30.1889,-90.1683,1.0,2.6,60.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-01T12:00:00Z,30.1889,-90.1683,1.0,3.1,80.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-01T13:00:00Z,30.1889,-90.1683,1.0,3.6,80.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-01T14:00:00Z,30.1889,-90.1683,1.0,5.1,90.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-01T15:00:00Z,30.1889,-90.1683,1.0,4.6,90.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-01T16:00:00Z,30.1889,-90.1683,1.0,3.1,90.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-01T17:00:00Z,30.1889,-90.1683,1.0,3.1,110.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-01T18:00:00Z,30.1889,-90.1683,1.0,2.6,80.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-01T19:00:00Z,30.1889,-90.1683,1.0,5.1,100.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-01T20:00:00Z,30.1889,-90.1683,1.0,6.7,90.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-01T21:00:00Z,30.1889,-90.1683,1.0,7.7,100.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-01T23:00:00Z,30.1889,-90.1683,1.0,6.7,100.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-02T00:00:00Z,30.1889,-90.1683,1.0,7.7,100.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-02T02:00:00Z,30.1889,-90.1683,1.0,5.1,110.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-02T05:00:00Z,30.1889,-90.1683,1.0,3.1,110.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-02T06:00:00Z,30.1889,-90.1683,1.0,2.6,100.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-02T07:00:00Z,30.1889,-90.1683,1.0,1.5,80.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-02T08:00:00Z,30.1889,-90.1683,1.0,0.5,70.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-02T10:00:00Z,30.1889,-90.1683,1.0,3.6,80.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-02T11:00:00Z,30.1889,-90.1683,1.0,3.6,110.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-02T12:00:00Z,30.1889,-90.1683,1.0,4.1,100.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-02T13:00:00Z,30.1889,-90.1683,1.0,2.1,60.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-02T17:00:00Z,30.1889,-90.1683,1.0,3.6,90.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-02T18:00:00Z,30.1889,-90.1683,1.0,2.1,110.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-02T19:00:00Z,30.1889,-90.1683,1.0,4.6,150.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-02T20:00:00Z,30.1889,-90.1683,1.0,2.6,140.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-02T21:00:00Z,30.1889,-90.1683,1.0,5.7,160.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-02T22:00:00Z,30.1889,-90.1683,1.0,4.6,150.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-02T23:00:00Z,30.1889,-90.1683,1.0,2.6,150.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-03T00:00:00Z,30.1889,-90.1683,1.0,5.7,160.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-03T01:00:00Z,30.1889,-90.1683,1.0,5.1,160.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-03T02:00:00Z,30.1889,-90.1683,1.0,6.2,160.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-03T03:00:00Z,30.1889,-90.1683,1.0,6.2,150.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-03T04:00:00Z,30.1889,-90.1683,1.0,3.1,130.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-03T05:00:00Z,30.1889,-90.1683,1.0,2.1,80.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-03T06:00:00Z,30.1889,-90.1683,1.0,1.5,90.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-03T07:00:00Z,30.1889,-90.1683,1.0,1.5,70.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-03T09:00:00Z,30.1889,-90.1683,1.0,2.1,90.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-03T10:00:00Z,30.1889,-90.1683,1.0,1.5,110.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-03T11:00:00Z,30.1889,-90.1683,1.0,0.5,150.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-03T12:00:00Z,30.1889,-90.1683,1.0,0.5,110.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-03T13:00:00Z,30.1889,-90.1683,1.0,1.5,160.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-03T14:00:00Z,30.1889,-90.1683,1.0,1.0,110.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-03T15:00:00Z,30.1889,-90.1683,1.0,1.5,70.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-03T16:00:00Z,30.1889,-90.1683,1.0,2.6,70.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-03T17:00:00Z,30.1889,-90.1683,1.0,1.0,40.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-03T18:00:00Z,30.1889,-90.1683,1.0,2.6,120.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-03T19:00:00Z,30.1889,-90.1683,1.0,4.1,110.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-03T20:00:00Z,30.1889,-90.1683,1.0,4.1,120.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-03T23:00:00Z,30.1889,-90.1683,1.0,5.7,160.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-04T00:00:00Z,30.1889,-90.1683,1.0,5.1,160.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-04T01:00:00Z,30.1889,-90.1683,1.0,6.7,150.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-04T02:00:00Z,30.1889,-90.1683,1.0,3.1,170.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-04T03:00:00Z,30.1889,-90.1683,1.0,1.5,140.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-04T22:00:00Z,30.1889,-90.1683,1.0,7.7,190.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-04T23:00:00Z,30.1889,-90.1683,1.0,4.1,190.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-05T00:00:00Z,30.1889,-90.1683,1.0,4.1,170.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-05T01:00:00Z,30.1889,-90.1683,1.0,5.1,160.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-05T02:00:00Z,30.1889,-90.1683,1.0,6.7,160.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-05T03:00:00Z,30.1889,-90.1683,1.0,6.7,160.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-05T04:00:00Z,30.1889,-90.1683,1.0,5.1,160.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-05T05:00:00Z,30.1889,-90.1683,1.0,5.1,160.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-05T06:00:00Z,30.1889,-90.1683,1.0,6.2,170.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-06T21:00:00Z,30.1889,-90.1683,1.0,7.7,360.0,99.0,'11111222,11144222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-06T22:00:00Z,30.1889,-90.1683,1.0,8.8,360.0,99.0,'11111222,11144222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-06T23:00:00Z,30.1889,-90.1683,1.0,8.8,10.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-07T00:00:00Z,30.1889,-90.1683,1.0,6.2,360.0,99.0,'11111222,11144222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-07T01:00:00Z,30.1889,-90.1683,1.0,5.1,360.0,99.0,'11111222,11144222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-07T02:00:00Z,30.1889,-90.1683,1.0,6.2,360.0,99.0,'11111222,11144222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-07T03:00:00Z,30.1889,-90.1683,1.0,6.2,360.0,99.0,'11111222,11144222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-07T04:00:00Z,30.1889,-90.1683,1.0,4.6,350.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-07T05:00:00Z,30.1889,-90.1683,1.0,5.1,0.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-07T06:00:00Z,30.1889,-90.1683,1.0,5.1,360.0,99.0,'11111222,11144222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-07T07:00:00Z,30.1889,-90.1683,1.0,5.7,0.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-07T08:00:00Z,30.1889,-90.1683,1.0,6.7,10.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-07T09:00:00Z,30.1889,-90.1683,1.0,7.2,10.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-07T10:00:00Z,30.1889,-90.1683,1.0,7.2,10.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-07T11:00:00Z,30.1889,-90.1683,1.0,8.8,20.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-07T12:00:00Z,30.1889,-90.1683,1.0,7.7,10.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-07T13:00:00Z,30.1889,-90.1683,1.0,6.7,20.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-07T14:00:00Z,30.1889,-90.1683,1.0,8.2,30.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-07T15:00:00Z,30.1889,-90.1683,1.0,6.2,30.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-07T16:00:00Z,30.1889,-90.1683,1.0,4.6,30.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-07T17:00:00Z,30.1889,-90.1683,1.0,3.6,60.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-07T18:00:00Z,30.1889,-90.1683,1.0,4.1,60.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-07T19:00:00Z,30.1889,-90.1683,1.0,1.0,90.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-07T20:00:00Z,30.1889,-90.1683,1.0,1.5,130.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-07T21:00:00Z,30.1889,-90.1683,1.0,1.5,140.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-07T22:00:00Z,30.1889,-90.1683,1.0,1.5,130.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-07T23:00:00Z,30.1889,-90.1683,1.0,1.0,90.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-08T00:00:00Z,30.1889,-90.1683,1.0,4.1,80.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-08T02:00:00Z,30.1889,-90.1683,1.0,1.0,290.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-08T03:00:00Z,30.1889,-90.1683,1.0,5.7,60.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-08T04:00:00Z,30.1889,-90.1683,1.0,7.2,70.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-08T05:00:00Z,30.1889,-90.1683,1.0,6.2,70.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-08T06:00:00Z,30.1889,-90.1683,1.0,5.7,80.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-08T07:00:00Z,30.1889,-90.1683,1.0,5.7,60.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-08T08:00:00Z,30.1889,-90.1683,1.0,6.2,70.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-08T09:00:00Z,30.1889,-90.1683,1.0,4.6,50.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-08T10:00:00Z,30.1889,-90.1683,1.0,5.7,40.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-08T11:00:00Z,30.1889,-90.1683,1.0,5.7,40.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-08T12:00:00Z,30.1889,-90.1683,1.0,5.1,40.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-08T13:00:00Z,30.1889,-90.1683,1.0,6.2,50.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-08T14:00:00Z,30.1889,-90.1683,1.0,6.7,50.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-08T15:00:00Z,30.1889,-90.1683,1.0,5.7,60.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-08T16:00:00Z,30.1889,-90.1683,1.0,5.7,50.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-08T17:00:00Z,30.1889,-90.1683,1.0,4.1,60.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-08T18:00:00Z,30.1889,-90.1683,1.0,4.6,60.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-08T19:00:00Z,30.1889,-90.1683,1.0,6.2,80.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-08T20:00:00Z,30.1889,-90.1683,1.0,6.7,90.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-09T04:00:00Z,30.1889,-90.1683,1.0,2.6,140.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-15T15:00:00Z,30.1889,-90.1683,1.0,6.2,110.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-16T12:00:00Z,30.1889,-90.1683,1.0,6.7,60.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-16T13:00:00Z,30.1889,-90.1683,1.0,6.7,70.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-16T14:00:00Z,30.1889,-90.1683,1.0,6.2,80.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-16T17:00:00Z,30.1889,-90.1683,1.0,7.2,90.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-16T18:00:00Z,30.1889,-90.1683,1.0,7.2,100.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-16T19:00:00Z,30.1889,-90.1683,1.0,6.7,110.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-16T20:00:00Z,30.1889,-90.1683,1.0,5.7,110.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-16T21:00:00Z,30.1889,-90.1683,1.0,7.2,90.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-16T22:00:00Z,30.1889,-90.1683,1.0,7.2,100.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-17T04:00:00Z,30.1889,-90.1683,1.0,6.2,90.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-17T19:00:00Z,30.1889,-90.1683,1.0,8.2,110.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-18T00:00:00Z,30.1889,-90.1683,1.0,3.1,180.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-18T05:00:00Z,30.1889,-90.1683,1.0,4.1,260.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-19T14:00:00Z,30.1889,-90.1683,1.0,7.7,340.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-22T14:00:00Z,30.1889,-90.1683,1.0,3.1,20.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-22T15:00:00Z,30.1889,-90.1683,1.0,0.5,80.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-23T03:00:00Z,30.1889,-90.1683,1.0,2.1,290.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-23T05:00:00Z,30.1889,-90.1683,1.0,2.1,350.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-23T06:00:00Z,30.1889,-90.1683,1.0,0.5,330.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-23T07:00:00Z,30.1889,-90.1683,1.0,1.0,340.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-23T08:00:00Z,30.1889,-90.1683,1.0,1.0,300.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-23T11:00:00Z,30.1889,-90.1683,1.0,2.6,340.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-23T14:00:00Z,30.1889,-90.1683,1.0,2.1,20.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-23T15:00:00Z,30.1889,-90.1683,1.0,1.5,50.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-23T16:00:00Z,30.1889,-90.1683,1.0,1.0,150.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-23T17:00:00Z,30.1889,-90.1683,1.0,2.6,160.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-23T18:00:00Z,30.1889,-90.1683,1.0,3.6,150.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-23T19:00:00Z,30.1889,-90.1683,1.0,2.1,140.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-23T20:00:00Z,30.1889,-90.1683,1.0,3.1,110.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-23T21:00:00Z,30.1889,-90.1683,1.0,3.6,100.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-23T22:00:00Z,30.1889,-90.1683,1.0,3.6,110.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-23T23:00:00Z,30.1889,-90.1683,1.0,4.1,120.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-24T00:00:00Z,30.1889,-90.1683,1.0,5.1,120.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-24T01:00:00Z,30.1889,-90.1683,1.0,5.7,140.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-24T02:00:00Z,30.1889,-90.1683,1.0,5.7,160.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-24T03:00:00Z,30.1889,-90.1683,1.0,6.2,180.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-24T04:00:00Z,30.1889,-90.1683,1.0,5.1,200.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-24T05:00:00Z,30.1889,-90.1683,1.0,2.1,180.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-24T06:00:00Z,30.1889,-90.1683,1.0,3.1,200.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-24T07:00:00Z,30.1889,-90.1683,1.0,1.5,230.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-24T08:00:00Z,30.1889,-90.1683,1.0,2.1,230.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-24T09:00:00Z,30.1889,-90.1683,1.0,1.0,180.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-24T10:00:00Z,30.1889,-90.1683,1.0,0.5,160.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-24T11:00:00Z,30.1889,-90.1683,1.0,1.5,60.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-24T12:00:00Z,30.1889,-90.1683,1.0,1.5,80.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-24T13:00:00Z,30.1889,-90.1683,1.0,2.6,70.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-24T14:00:00Z,30.1889,-90.1683,1.0,2.6,80.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-24T15:00:00Z,30.1889,-90.1683,1.0,3.6,70.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-24T16:00:00Z,30.1889,-90.1683,1.0,2.1,70.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-24T17:00:00Z,30.1889,-90.1683,1.0,2.6,90.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-24T18:00:00Z,30.1889,-90.1683,1.0,4.1,90.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-24T19:00:00Z,30.1889,-90.1683,1.0,5.1,110.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-24T20:00:00Z,30.1889,-90.1683,1.0,5.1,110.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-24T21:00:00Z,30.1889,-90.1683,1.0,4.6,120.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-24T22:00:00Z,30.1889,-90.1683,1.0,5.7,130.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-24T23:00:00Z,30.1889,-90.1683,1.0,7.2,150.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-25T00:00:00Z,30.1889,-90.1683,1.0,5.1,150.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-25T01:00:00Z,30.1889,-90.1683,1.0,3.6,150.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-25T02:00:00Z,30.1889,-90.1683,1.0,2.6,120.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-25T03:00:00Z,30.1889,-90.1683,1.0,3.6,150.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-25T04:00:00Z,30.1889,-90.1683,1.0,4.6,150.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-25T05:00:00Z,30.1889,-90.1683,1.0,6.7,170.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-25T06:00:00Z,30.1889,-90.1683,1.0,7.7,160.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-25T07:00:00Z,30.1889,-90.1683,1.0,4.1,180.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-25T08:00:00Z,30.1889,-90.1683,1.0,2.1,180.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-25T09:00:00Z,30.1889,-90.1683,1.0,2.1,190.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-25T10:00:00Z,30.1889,-90.1683,1.0,4.6,180.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-25T11:00:00Z,30.1889,-90.1683,1.0,4.6,180.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-25T12:00:00Z,30.1889,-90.1683,1.0,5.7,180.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-25T13:00:00Z,30.1889,-90.1683,1.0,6.7,170.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-25T15:00:00Z,30.1889,-90.1683,1.0,9.8,170.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-25T16:00:00Z,30.1889,-90.1683,1.0,4.6,270.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-25T17:00:00Z,30.1889,-90.1683,1.0,4.6,230.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-25T19:00:00Z,30.1889,-90.1683,1.0,4.1,200.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-25T20:00:00Z,30.1889,-90.1683,1.0,3.1,170.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-25T21:00:00Z,30.1889,-90.1683,1.0,4.6,170.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2004-01-25T22:00:00Z,30.1889,-90.1683,1.0,5.7,180.0,99.0,'11111222,11111222,11144222' 