owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T00:00:00Z,29.4012,-89.0355,10.0,4.862,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T01:00:00Z,29.4012,-89.0355,10.0,5.152,200.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T02:00:00Z,29.4012,-89.0355,10.0,5.261,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T03:00:00Z,29.4012,-89.0355,10.0,5.831,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T04:00:00Z,29.4012,-89.0355,10.0,5.352,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T05:00:00Z,29.4012,-89.0355,10.0,4.878,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T06:00:00Z,29.4012,-89.0355,10.0,3.674,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T07:00:00Z,29.4012,-89.0355,10.0,2.728,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T08:00:00Z,29.4012,-89.0355,10.0,1.634,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T09:00:00Z,29.4012,-89.0355,10.0,1.486,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T10:00:00Z,29.4012,-89.0355,10.0,1.989,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T11:00:00Z,29.4012,-89.0355,10.0,5.147,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T12:00:00Z,29.4012,-89.0355,10.0,3.483,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T13:00:00Z,29.4012,-89.0355,10.0,6.382,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T14:00:00Z,29.4012,-89.0355,10.0,3.312,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T15:00:00Z,29.4012,-89.0355,10.0,3.13,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T16:00:00Z,29.4012,-89.0355,10.0,2.272,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T17:00:00Z,29.4012,-89.0355,10.0,7.24,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T18:00:00Z,29.4012,-89.0355,10.0,9.63,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T19:00:00Z,29.4012,-89.0355,10.0,11.61,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T20:00:00Z,29.4012,-89.0355,10.0,11.97,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T21:00:00Z,29.4012,-89.0355,10.0,12.59,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T22:00:00Z,29.4012,-89.0355,10.0,12.93,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T23:00:00Z,29.4012,-89.0355,10.0,12.92,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T00:00:00Z,29.4012,-89.0355,10.0,13.47,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T01:00:00Z,29.4012,-89.0355,10.0,10.52,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T02:00:00Z,29.4012,-89.0355,10.0,23.43,341.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T03:00:00Z,29.4012,-89.0355,10.0,19.37,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T04:00:00Z,29.4012,-89.0355,10.0,11.05,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T05:00:00Z,29.4012,-89.0355,10.0,6.669,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T06:00:00Z,29.4012,-89.0355,10.0,1.108,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T07:00:00Z,29.4012,-89.0355,10.0,3.886,350.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T08:00:00Z,29.4012,-89.0355,10.0,10.32,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T09:00:00Z,29.4012,-89.0355,10.0,11.41,316.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T10:00:00Z,29.4012,-89.0355,10.0,11.64,311.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T11:00:00Z,29.4012,-89.0355,10.0,11.35,321.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T12:00:00Z,29.4012,-89.0355,10.0,15.48,319.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T13:00:00Z,29.4012,-89.0355,10.0,14.32,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T14:00:00Z,29.4012,-89.0355,10.0,14.18,328.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T15:00:00Z,29.4012,-89.0355,10.0,13.03,325.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T16:00:00Z,29.4012,-89.0355,10.0,14.32,322.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T17:00:00Z,29.4012,-89.0355,10.0,13.33,329.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T18:00:00Z,29.4012,-89.0355,10.0,11.67,308.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T19:00:00Z,29.4012,-89.0355,10.0,12.23,305.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T20:00:00Z,29.4012,-89.0355,10.0,15.35,321.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T21:00:00Z,29.4012,-89.0355,10.0,15.05,319.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T22:00:00Z,29.4012,-89.0355,10.0,15.85,328.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T23:00:00Z,29.4012,-89.0355,10.0,14.28,322.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T00:00:00Z,29.4012,-89.0355,10.0,14.53,319.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T01:00:00Z,29.4012,-89.0355,10.0,15.67,323.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T02:00:00Z,29.4012,-89.0355,10.0,15.13,321.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T03:00:00Z,29.4012,-89.0355,10.0,14.13,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T04:00:00Z,29.4012,-89.0355,10.0,12.83,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T05:00:00Z,29.4012,-89.0355,10.0,11.76,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T06:00:00Z,29.4012,-89.0355,10.0,11.82,332.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T07:00:00Z,29.4012,-89.0355,10.0,11.23,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T08:00:00Z,29.4012,-89.0355,10.0,9.96,323.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T09:00:00Z,29.4012,-89.0355,10.0,9.44,330.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T10:00:00Z,29.4012,-89.0355,10.0,10.94,324.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T11:00:00Z,29.4012,-89.0355,10.0,10.59,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T12:00:00Z,29.4012,-89.0355,10.0,9.63,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T13:00:00Z,29.4012,-89.0355,10.0,10.95,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T14:00:00Z,29.4012,-89.0355,10.0,8.9,338.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T15:00:00Z,29.4012,-89.0355,10.0,7.88,325.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T16:00:00Z,29.4012,-89.0355,10.0,7.99,330.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T17:00:00Z,29.4012,-89.0355,10.0,7.49,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T18:00:00Z,29.4012,-89.0355,10.0,7.23,323.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T19:00:00Z,29.4012,-89.0355,10.0,6.177,309.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T20:00:00Z,29.4012,-89.0355,10.0,6.146,308.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T21:00:00Z,29.4012,-89.0355,10.0,5.289,284.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T22:00:00Z,29.4012,-89.0355,10.0,5.605,283.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T23:00:00Z,29.4012,-89.0355,10.0,5.393,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-04T00:00:00Z,29.4012,-89.0355,10.0,7.13,274.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-04T01:00:00Z,29.4012,-89.0355,10.0,6.742,281.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-04T02:00:00Z,29.4012,-89.0355,10.0,5.887,273.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-04T03:00:00Z,29.4012,-89.0355,10.0,5.15,284.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-04T04:00:00Z,29.4012,-89.0355,10.0,4.301,294.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-04T05:00:00Z,29.4012,-89.0355,10.0,9.71,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-04T06:00:00Z,29.4012,-89.0355,10.0,11.5,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-04T07:00:00Z,29.4012,-89.0355,10.0,10.13,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-04T08:00:00Z,29.4012,-89.0355,10.0,8.45,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-04T09:00:00Z,29.4012,-89.0355,10.0,7.39,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-04T10:00:00Z,29.4012,-89.0355,10.0,7.16,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-04T11:00:00Z,29.4012,-89.0355,10.0,6.704,356.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-04T12:00:00Z,29.4012,-89.0355,10.0,6.588,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-04T13:00:00Z,29.4012,-89.0355,10.0,6.503,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-04T14:00:00Z,29.4012,-89.0355,10.0,7.2,357.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-04T15:00:00Z,29.4012,-89.0355,10.0,7.09,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-04T16:00:00Z,29.4012,-89.0355,10.0,7.06,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-04T17:00:00Z,29.4012,-89.0355,10.0,6.52,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-04T18:00:00Z,29.4012,-89.0355,10.0,4.633,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-04T19:00:00Z,29.4012,-89.0355,10.0,3.701,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-04T20:00:00Z,29.4012,-89.0355,10.0,3.135,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-04T21:00:00Z,29.4012,-89.0355,10.0,1.483,298.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-04T22:00:00Z,29.4012,-89.0355,10.0,1.691,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-04T23:00:00Z,29.4012,-89.0355,10.0,2.841,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-05T00:00:00Z,29.4012,-89.0355,10.0,3.509,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-05T01:00:00Z,29.4012,-89.0355,10.0,3.964,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-05T02:00:00Z,29.4012,-89.0355,10.0,4.395,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-05T03:00:00Z,29.4012,-89.0355,10.0,5.256,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-05T04:00:00Z,29.4012,-89.0355,10.0,4.723,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-05T05:00:00Z,29.4012,-89.0355,10.0,3.283,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-05T06:00:00Z,29.4012,-89.0355,10.0,3.753,253.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-05T07:00:00Z,29.4012,-89.0355,10.0,4.707,308.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-05T08:00:00Z,29.4012,-89.0355,10.0,7.03,312.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-05T09:00:00Z,29.4012,-89.0355,10.0,6.042,309.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-05T10:00:00Z,29.4012,-89.0355,10.0,7.71,325.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-05T11:00:00Z,29.4012,-89.0355,10.0,5.434,301.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-05T12:00:00Z,29.4012,-89.0355,10.0,5.912,336.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-05T13:00:00Z,29.4012,-89.0355,10.0,5.105,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-05T14:00:00Z,29.4012,-89.0355,10.0,3.772,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-05T15:00:00Z,29.4012,-89.0355,10.0,2.238,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-05T16:00:00Z,29.4012,-89.0355,10.0,1.117,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-05T17:00:00Z,29.4012,-89.0355,10.0,2.024,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-05T18:00:00Z,29.4012,-89.0355,10.0,2.773,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-05T19:00:00Z,29.4012,-89.0355,10.0,2.568,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-05T20:00:00Z,29.4012,-89.0355,10.0,1.029,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-05T21:00:00Z,29.4012,-89.0355,10.0,2.322,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-05T22:00:00Z,29.4012,-89.0355,10.0,2.286,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-05T23:00:00Z,29.4012,-89.0355,10.0,0.781,290.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-06T00:00:00Z,29.4012,-89.0355,10.0,0.719,214.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-06T01:00:00Z,29.4012,-89.0355,10.0,1.604,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-06T02:00:00Z,29.4012,-89.0355,10.0,1.738,272.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-06T03:00:00Z,29.4012,-89.0355,10.0,2.41,299.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-06T04:00:00Z,29.4012,-89.0355,10.0,1.757,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-06T05:00:00Z,29.4012,-89.0355,10.0,2.138,220.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-06T06:00:00Z,29.4012,-89.0355,10.0,0.476,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-06T07:00:00Z,29.4012,-89.0355,10.0,0.46,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-06T08:00:00Z,29.4012,-89.0355,10.0,1.803,311.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-06T09:00:00Z,29.4012,-89.0355,10.0,3.411,323.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-06T10:00:00Z,29.4012,-89.0355,10.0,4.163,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-06T11:00:00Z,29.4012,-89.0355,10.0,2.879,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-06T12:00:00Z,29.4012,-89.0355,10.0,4.656,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-06T13:00:00Z,29.4012,-89.0355,10.0,2.89,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-06T14:00:00Z,29.4012,-89.0355,10.0,4.903,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-06T15:00:00Z,29.4012,-89.0355,10.0,4.609,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-06T16:00:00Z,29.4012,-89.0355,10.0,4.496,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-06T17:00:00Z,29.4012,-89.0355,10.0,4.193,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-06T18:00:00Z,29.4012,-89.0355,10.0,3.689,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-06T19:00:00Z,29.4012,-89.0355,10.0,2.93,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-06T20:00:00Z,29.4012,-89.0355,10.0,2.59,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-06T21:00:00Z,29.4012,-89.0355,10.0,2.262,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-06T22:00:00Z,29.4012,-89.0355,10.0,1.903,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-06T23:00:00Z,29.4012,-89.0355,10.0,1.718,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-07T00:00:00Z,29.4012,-89.0355,10.0,2.29,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-07T01:00:00Z,29.4012,-89.0355,10.0,2.224,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-07T02:00:00Z,29.4012,-89.0355,10.0,1.677,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-07T03:00:00Z,29.4012,-89.0355,10.0,1.542,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-07T04:00:00Z,29.4012,-89.0355,10.0,2.754,273.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-07T05:00:00Z,29.4012,-89.0355,10.0,2.094,306.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-07T06:00:00Z,29.4012,-89.0355,10.0,3.117,323.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-07T07:00:00Z,29.4012,-89.0355,10.0,2.225,314.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-07T08:00:00Z,29.4012,-89.0355,10.0,3.552,320.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-07T09:00:00Z,29.4012,-89.0355,10.0,4.145,332.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-07T10:00:00Z,29.4012,-89.0355,10.0,2.925,320.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-07T11:00:00Z,29.4012,-89.0355,10.0,1.431,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-07T12:00:00Z,29.4012,-89.0355,10.0,1.766,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-07T13:00:00Z,29.4012,-89.0355,10.0,3.433,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-07T14:00:00Z,29.4012,-89.0355,10.0,2.813,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-07T15:00:00Z,29.4012,-89.0355,10.0,2.084,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-07T16:00:00Z,29.4012,-89.0355,10.0,2.092,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-07T17:00:00Z,29.4012,-89.0355,10.0,1.244,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-07T18:00:00Z,29.4012,-89.0355,10.0,1.373,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-07T19:00:00Z,29.4012,-89.0355,10.0,1.428,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-07T20:00:00Z,29.4012,-89.0355,10.0,1.663,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-07T21:00:00Z,29.4012,-89.0355,10.0,1.621,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-07T22:00:00Z,29.4012,-89.0355,10.0,3.454,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-07T23:00:00Z,29.4012,-89.0355,10.0,2.453,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-08T00:00:00Z,29.4012,-89.0355,10.0,2.4,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-08T01:00:00Z,29.4012,-89.0355,10.0,2.432,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-08T02:00:00Z,29.4012,-89.0355,10.0,1.548,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-08T03:00:00Z,29.4012,-89.0355,10.0,1.269,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-08T04:00:00Z,29.4012,-89.0355,10.0,1.467,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-08T05:00:00Z,29.4012,-89.0355,10.0,0.506,349.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-08T06:00:00Z,29.4012,-89.0355,10.0,0.914,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-08T07:00:00Z,29.4012,-89.0355,10.0,2.044,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-08T08:00:00Z,29.4012,-89.0355,10.0,1.639,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-08T09:00:00Z,29.4012,-89.0355,10.0,2.416,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-08T10:00:00Z,29.4012,-89.0355,10.0,2.616,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-08T11:00:00Z,29.4012,-89.0355,10.0,3.566,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-08T12:00:00Z,29.4012,-89.0355,10.0,3.53,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-08T13:00:00Z,29.4012,-89.0355,10.0,3.653,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-08T14:00:00Z,29.4012,-89.0355,10.0,3.365,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-08T15:00:00Z,29.4012,-89.0355,10.0,5.584,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-08T16:00:00Z,29.4012,-89.0355,10.0,4.951,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-08T17:00:00Z,29.4012,-89.0355,10.0,5.633,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-08T18:00:00Z,29.4012,-89.0355,10.0,5.359,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-08T19:00:00Z,29.4012,-89.0355,10.0,4.297,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-08T20:00:00Z,29.4012,-89.0355,10.0,3.679,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-08T21:00:00Z,29.4012,-89.0355,10.0,2.007,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-08T22:00:00Z,29.4012,-89.0355,10.0,0.942,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-08T23:00:00Z,29.4012,-89.0355,10.0,1.512,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-09T00:00:00Z,29.4012,-89.0355,10.0,4.001,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-09T01:00:00Z,29.4012,-89.0355,10.0,4.284,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-09T02:00:00Z,29.4012,-89.0355,10.0,8.42,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-09T03:00:00Z,29.4012,-89.0355,10.0,8.34,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-09T04:00:00Z,29.4012,-89.0355,10.0,10.7,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-09T05:00:00Z,29.4012,-89.0355,10.0,10.13,129.0,,'11111222,11111222,99999999' 