owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42046:1,2004-02-23T15:09:00Z,27.8903,-94.0367,1012.2,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-23T15:39:00Z,27.8903,-94.0367,1012.39,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-23T16:09:00Z,27.8903,-94.0367,1012.46,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-23T16:39:00Z,27.8903,-94.0367,1012.46,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-23T17:09:00Z,27.8903,-94.0367,1012.14,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-23T17:39:00Z,27.8903,-94.0367,1011.76,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-23T18:09:00Z,27.8903,-94.0367,1011.31,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-23T18:39:00Z,27.8903,-94.0367,1010.81,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-23T19:09:00Z,27.8903,-94.0367,1010.17,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-23T19:39:00Z,27.8903,-94.0367,1009.85,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-23T20:09:00Z,27.8903,-94.0367,1009.22,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-23T20:39:00Z,27.8903,-94.0367,1008.96,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-23T21:09:00Z,27.8903,-94.0367,1008.65,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-23T21:39:00Z,27.8903,-94.0367,1008.46,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-23T22:09:00Z,27.8903,-94.0367,1008.58,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-23T22:39:00Z,27.8903,-94.0367,1008.77,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-23T23:09:00Z,27.8903,-94.0367,1008.96,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-23T23:39:00Z,27.8903,-94.0367,1009.28,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-24T00:09:00Z,27.8903,-94.0367,1009.47,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-24T00:39:00Z,27.8903,-94.0367,1009.6,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-24T01:09:00Z,27.8903,-94.0367,1009.85,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-24T01:39:00Z,27.8903,-94.0367,1009.92,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-24T02:09:00Z,27.8903,-94.0367,1009.98,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-24T02:39:00Z,27.8903,-94.0367,1009.98,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-24T03:09:00Z,27.8903,-94.0367,1010.23,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-24T03:39:00Z,27.8903,-94.0367,1010.17,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-24T04:09:00Z,27.8903,-94.0367,1010.42,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-24T04:39:00Z,27.8903,-94.0367,1010.17,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-24T05:09:00Z,27.8903,-94.0367,1009.79,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-24T05:39:00Z,27.8903,-94.0367,1009.54,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-24T06:09:00Z,27.8903,-94.0367,1009.54,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-24T06:39:00Z,27.8903,-94.0367,1009.22,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-24T07:09:00Z,27.8903,-94.0367,1009.28,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-24T07:39:00Z,27.8903,-94.0367,1009.09,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-24T08:09:00Z,27.8903,-94.0367,1009.16,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-24T08:39:00Z,27.8903,-94.0367,1009.28,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-24T09:09:00Z,27.8903,-94.0367,1008.77,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-24T09:39:00Z,27.8903,-94.0367,1009.09,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-24T10:09:00Z,27.8903,-94.0367,1008.08,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-24T10:39:00Z,27.8903,-94.0367,1008.27,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-24T11:09:00Z,27.8903,-94.0367,1008.27,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-24T11:39:00Z,27.8903,-94.0367,1008.52,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-24T12:09:00Z,27.8903,-94.0367,1008.77,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-24T12:39:00Z,27.8903,-94.0367,1008.2,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-24T13:09:00Z,27.8903,-94.0367,1008.9,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-24T13:39:00Z,27.8903,-94.0367,1009.35,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-24T14:09:00Z,27.8903,-94.0367,1008.9,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-24T14:39:00Z,27.8903,-94.0367,1009.35,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-24T15:09:00Z,27.8903,-94.0367,1009.22,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-24T15:39:00Z,27.8903,-94.0367,1009.03,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-24T16:09:00Z,27.8903,-94.0367,1008.08,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-24T16:39:00Z,27.8903,-94.0367,1008.77,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-24T17:09:00Z,27.8903,-94.0367,1009.16,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-24T17:39:00Z,27.8903,-94.0367,1008.39,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-24T18:09:00Z,27.8903,-94.0367,1007.5,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-24T18:39:00Z,27.8903,-94.0367,1006.3,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-24T19:09:00Z,27.8903,-94.0367,1005.6,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-24T19:39:00Z,27.8903,-94.0367,1005.09,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-24T20:09:00Z,27.8903,-94.0367,1004.58,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-24T20:39:00Z,27.8903,-94.0367,1004.39,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-24T21:09:00Z,27.8903,-94.0367,1004.33,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-24T21:39:00Z,27.8903,-94.0367,1005.09,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-24T22:09:00Z,27.8903,-94.0367,1004.14,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-24T22:39:00Z,27.8903,-94.0367,1004.52,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-24T23:09:00Z,27.8903,-94.0367,1004.58,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-24T23:39:00Z,27.8903,-94.0367,1005.09,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-25T00:09:00Z,27.8903,-94.0367,1006.49,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-25T00:39:00Z,27.8903,-94.0367,1006.43,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-25T01:09:00Z,27.8903,-94.0367,1006.49,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-25T01:39:00Z,27.8903,-94.0367,1006.74,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-25T02:09:00Z,27.8903,-94.0367,1006.43,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-25T02:39:00Z,27.8903,-94.0367,1006.93,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-25T03:09:00Z,27.8903,-94.0367,1006.55,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-25T03:39:00Z,27.8903,-94.0367,1006.49,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-25T04:09:00Z,27.8903,-94.0367,1006.81,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-25T04:39:00Z,27.8903,-94.0367,1007.76,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-25T05:09:00Z,27.8903,-94.0367,1008.39,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-25T05:39:00Z,27.8903,-94.0367,1008.14,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-25T06:09:00Z,27.8903,-94.0367,1008.2,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-25T06:39:00Z,27.8903,-94.0367,1007.95,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-25T07:09:00Z,27.8903,-94.0367,1007.25,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-25T07:39:00Z,27.8903,-94.0367,1007.44,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-25T08:09:00Z,27.8903,-94.0367,1007.44,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-25T08:39:00Z,27.8903,-94.0367,1007.25,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-25T09:09:00Z,27.8903,-94.0367,1007.12,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-25T09:39:00Z,27.8903,-94.0367,1006.87,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-25T10:09:00Z,27.8903,-94.0367,1007.38,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-25T10:39:00Z,27.8903,-94.0367,1007.12,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-25T11:09:00Z,27.8903,-94.0367,1007.38,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-25T11:39:00Z,27.8903,-94.0367,1007.44,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-25T12:09:00Z,27.8903,-94.0367,1007.89,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-25T12:39:00Z,27.8903,-94.0367,1007.95,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-25T13:09:00Z,27.8903,-94.0367,1008.2,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-25T13:39:00Z,27.8903,-94.0367,1008.65,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-25T14:09:00Z,27.8903,-94.0367,1009.22,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-25T14:39:00Z,27.8903,-94.0367,1009.35,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-25T15:09:00Z,27.8903,-94.0367,1009.47,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-25T15:39:00Z,27.8903,-94.0367,1009.73,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-25T16:09:00Z,27.8903,-94.0367,1009.73,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-25T16:39:00Z,27.8903,-94.0367,1009.79,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-25T17:09:00Z,27.8903,-94.0367,1009.85,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-25T17:39:00Z,27.8903,-94.0367,1009.79,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-25T18:09:00Z,27.8903,-94.0367,1009.6,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-25T18:39:00Z,27.8903,-94.0367,1009.47,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-25T19:09:00Z,27.8903,-94.0367,1009.09,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-25T19:39:00Z,27.8903,-94.0367,1008.96,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-25T20:09:00Z,27.8903,-94.0367,1008.96,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-25T20:39:00Z,27.8903,-94.0367,1009.03,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-25T21:09:00Z,27.8903,-94.0367,1009.09,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-25T21:39:00Z,27.8903,-94.0367,1009.35,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-25T22:09:00Z,27.8903,-94.0367,1009.73,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-25T22:39:00Z,27.8903,-94.0367,1010.11,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-25T23:09:00Z,27.8903,-94.0367,1010.42,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-25T23:39:00Z,27.8903,-94.0367,1011.31,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-26T00:09:00Z,27.8903,-94.0367,1011.95,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-26T00:39:00Z,27.8903,-94.0367,1012.58,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-26T01:09:00Z,27.8903,-94.0367,1013.22,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-26T01:39:00Z,27.8903,-94.0367,1013.98,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-26T02:09:00Z,27.8903,-94.0367,1014.68,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-26T02:39:00Z,27.8903,-94.0367,1015.19,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-26T03:09:00Z,27.8903,-94.0367,1015.57,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-26T03:39:00Z,27.8903,-94.0367,1016.01,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-26T04:09:00Z,27.8903,-94.0367,1016.14,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-26T04:39:00Z,27.8903,-94.0367,1016.26,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-26T05:09:00Z,27.8903,-94.0367,1016.33,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-26T05:39:00Z,27.8903,-94.0367,1016.58,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-26T06:09:00Z,27.8903,-94.0367,1016.77,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-26T06:39:00Z,27.8903,-94.0367,1016.84,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-26T07:09:00Z,27.8903,-94.0367,1017.09,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-26T07:39:00Z,27.8903,-94.0367,1017.22,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-26T08:09:00Z,27.8903,-94.0367,1017.15,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-26T08:39:00Z,27.8903,-94.0367,1017.03,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-26T09:09:00Z,27.8903,-94.0367,1016.84,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-26T09:39:00Z,27.8903,-94.0367,1016.96,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-26T10:09:00Z,27.8903,-94.0367,1017.03,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-26T10:39:00Z,27.8903,-94.0367,1017.34,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-26T11:09:00Z,27.8903,-94.0367,1017.6,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-26T11:39:00Z,27.8903,-94.0367,1017.92,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-26T12:09:00Z,27.8903,-94.0367,1018.23,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-26T12:39:00Z,27.8903,-94.0367,1018.68,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-26T13:09:00Z,27.8903,-94.0367,1018.99,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-26T13:39:00Z,27.8903,-94.0367,1019.25,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-26T14:09:00Z,27.8903,-94.0367,1019.76,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-26T14:39:00Z,27.8903,-94.0367,1020.2,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-26T15:09:00Z,27.8903,-94.0367,1020.52,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-26T15:39:00Z,27.8903,-94.0367,1021.03,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-26T16:09:00Z,27.8903,-94.0367,1021.15,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-26T16:39:00Z,27.8903,-94.0367,1021.22,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-26T17:09:00Z,27.8903,-94.0367,1021.34,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-26T17:39:00Z,27.8903,-94.0367,1021.03,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-26T18:09:00Z,27.8903,-94.0367,1020.77,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-26T18:39:00Z,27.8903,-94.0367,1020.52,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-26T19:09:00Z,27.8903,-94.0367,1020.39,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-26T19:39:00Z,27.8903,-94.0367,1020.26,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-26T20:09:00Z,27.8903,-94.0367,1020.2,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-26T20:39:00Z,27.8903,-94.0367,1020.07,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-26T21:09:00Z,27.8903,-94.0367,1020.14,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-26T21:39:00Z,27.8903,-94.0367,1020.33,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-26T22:09:00Z,27.8903,-94.0367,1020.77,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-26T22:39:00Z,27.8903,-94.0367,1021.03,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-26T23:09:00Z,27.8903,-94.0367,1021.15,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-26T23:39:00Z,27.8903,-94.0367,1021.28,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-27T00:09:00Z,27.8903,-94.0367,1021.47,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-27T00:39:00Z,27.8903,-94.0367,1021.28,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-27T01:09:00Z,27.8903,-94.0367,1021.53,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-27T01:39:00Z,27.8903,-94.0367,1021.79,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-27T02:09:00Z,27.8903,-94.0367,1021.85,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-27T02:39:00Z,27.8903,-94.0367,1022.29,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-27T03:09:00Z,27.8903,-94.0367,1022.61,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-27T03:39:00Z,27.8903,-94.0367,1022.8,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-27T04:09:00Z,27.8903,-94.0367,1022.8,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-27T04:39:00Z,27.8903,-94.0367,1022.8,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-27T05:09:00Z,27.8903,-94.0367,1022.8,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-27T05:39:00Z,27.8903,-94.0367,1022.55,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-27T06:09:00Z,27.8903,-94.0367,1022.55,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-27T06:39:00Z,27.8903,-94.0367,1022.74,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-27T07:09:00Z,27.8903,-94.0367,1022.87,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-27T07:39:00Z,27.8903,-94.0367,1022.8,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-27T08:09:00Z,27.8903,-94.0367,1022.87,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-27T08:39:00Z,27.8903,-94.0367,1022.61,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-27T09:09:00Z,27.8903,-94.0367,1022.74,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-27T09:39:00Z,27.8903,-94.0367,1022.93,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-27T10:09:00Z,27.8903,-94.0367,1022.99,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-27T10:39:00Z,27.8903,-94.0367,1023.06,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-27T11:09:00Z,27.8903,-94.0367,1023.44,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-27T11:39:00Z,27.8903,-94.0367,1023.5,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-27T12:09:00Z,27.8903,-94.0367,1023.63,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-27T12:39:00Z,27.8903,-94.0367,1023.82,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-27T13:09:00Z,27.8903,-94.0367,1024.2,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-27T13:39:00Z,27.8903,-94.0367,1024.71,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-27T14:09:00Z,27.8903,-94.0367,1024.96,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-27T14:39:00Z,27.8903,-94.0367,1025.28,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-27T15:09:00Z,27.8903,-94.0367,1025.6,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-27T15:39:00Z,27.8903,-94.0367,1025.91,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-27T16:09:00Z,27.8903,-94.0367,1026.1,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-27T16:39:00Z,27.8903,-94.0367,1026.17,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-27T17:09:00Z,27.8903,-94.0367,1026.29,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-27T17:39:00Z,27.8903,-94.0367,1026.23,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-27T18:09:00Z,27.8903,-94.0367,1026.1,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-27T18:39:00Z,27.8903,-94.0367,1025.6,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-27T19:09:00Z,27.8903,-94.0367,1025.28,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-27T19:39:00Z,27.8903,-94.0367,1025.02,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-27T20:09:00Z,27.8903,-94.0367,1024.9,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-27T20:39:00Z,27.8903,-94.0367,1024.83,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-27T21:09:00Z,27.8903,-94.0367,1024.52,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-27T21:39:00Z,27.8903,-94.0367,1024.33,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-27T22:09:00Z,27.8903,-94.0367,1024.2,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-27T22:39:00Z,27.8903,-94.0367,1024.07,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-27T23:09:00Z,27.8903,-94.0367,1024.14,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-27T23:39:00Z,27.8903,-94.0367,1024.2,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-28T00:09:00Z,27.8903,-94.0367,1024.33,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-28T00:39:00Z,27.8903,-94.0367,1024.07,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-28T01:09:00Z,27.8903,-94.0367,1024.01,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-28T01:39:00Z,27.8903,-94.0367,1024.01,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-28T02:09:00Z,27.8903,-94.0367,1024.39,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-28T02:39:00Z,27.8903,-94.0367,1024.52,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-28T03:09:00Z,27.8903,-94.0367,1024.52,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-28T03:39:00Z,27.8903,-94.0367,1024.52,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-28T04:09:00Z,27.8903,-94.0367,1024.71,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-28T04:39:00Z,27.8903,-94.0367,1024.83,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-28T05:09:00Z,27.8903,-94.0367,1024.83,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-28T05:39:00Z,27.8903,-94.0367,1024.52,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-28T06:09:00Z,27.8903,-94.0367,1024.39,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-28T06:39:00Z,27.8903,-94.0367,1024.2,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-28T07:09:00Z,27.8903,-94.0367,1023.82,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-28T07:39:00Z,27.8903,-94.0367,1023.75,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-28T08:09:00Z,27.8903,-94.0367,1023.37,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-28T08:39:00Z,27.8903,-94.0367,1023.06,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-28T09:09:00Z,27.8903,-94.0367,1022.8,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-28T09:39:00Z,27.8903,-94.0367,1022.68,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-28T10:09:00Z,27.8903,-94.0367,1022.49,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-28T10:39:00Z,27.8903,-94.0367,1022.29,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-28T11:09:00Z,27.8903,-94.0367,1022.42,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-28T11:39:00Z,27.8903,-94.0367,1022.68,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-28T12:09:00Z,27.8903,-94.0367,1022.74,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-28T12:39:00Z,27.8903,-94.0367,1022.74,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-28T13:09:00Z,27.8903,-94.0367,1022.74,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-28T13:39:00Z,27.8903,-94.0367,1022.87,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-28T14:09:00Z,27.8903,-94.0367,1022.93,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-28T14:39:00Z,27.8903,-94.0367,1023.31,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-28T15:09:00Z,27.8903,-94.0367,1023.37,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-28T15:39:00Z,27.8903,-94.0367,1023.44,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-28T16:09:00Z,27.8903,-94.0367,1023.5,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-28T16:39:00Z,27.8903,-94.0367,1023.69,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-28T17:09:00Z,27.8903,-94.0367,1023.5,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-28T17:39:00Z,27.8903,-94.0367,1023.5,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-28T18:09:00Z,27.8903,-94.0367,1022.87,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-28T18:39:00Z,27.8903,-94.0367,1022.42,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-28T19:09:00Z,27.8903,-94.0367,1021.91,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-28T19:39:00Z,27.8903,-94.0367,1021.28,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-28T20:09:00Z,27.8903,-94.0367,1020.71,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-28T20:39:00Z,27.8903,-94.0367,1020.52,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-28T21:09:00Z,27.8903,-94.0367,1020.07,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-28T21:39:00Z,27.8903,-94.0367,1020.01,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-28T22:09:00Z,27.8903,-94.0367,1019.63,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-28T22:39:00Z,27.8903,-94.0367,1019.76,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-28T23:09:00Z,27.8903,-94.0367,1019.57,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-28T23:39:00Z,27.8903,-94.0367,1020.07,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-29T00:09:00Z,27.8903,-94.0367,1019.69,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-29T00:39:00Z,27.8903,-94.0367,1019.69,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-29T01:09:00Z,27.8903,-94.0367,1019.44,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-29T01:39:00Z,27.8903,-94.0367,1019.44,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-29T02:09:00Z,27.8903,-94.0367,1019.5,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-29T02:39:00Z,27.8903,-94.0367,1019.5,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-29T03:09:00Z,27.8903,-94.0367,1019.18,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-29T03:39:00Z,27.8903,-94.0367,1019.31,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-29T04:09:00Z,27.8903,-94.0367,1019.44,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-29T04:39:00Z,27.8903,-94.0367,1019.06,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-29T05:09:00Z,27.8903,-94.0367,1018.8,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-29T05:39:00Z,27.8903,-94.0367,1018.61,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-29T06:09:00Z,27.8903,-94.0367,1018.3,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-29T06:39:00Z,27.8903,-94.0367,1018.11,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-29T07:09:00Z,27.8903,-94.0367,1017.53,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-29T07:39:00Z,27.8903,-94.0367,1017.41,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-29T08:09:00Z,27.8903,-94.0367,1017.41,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-29T08:39:00Z,27.8903,-94.0367,1016.71,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-29T09:09:00Z,27.8903,-94.0367,1016.39,11111222 
TABS,ioos:station:wmo:42046:1,2004-02-29T09:39:00Z,27.8903,-94.0367,1016.65,11111222 