owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T00:00:00Z,28.4330,-82.6670,-0.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T00:06:00Z,28.4330,-82.6670,-0.132,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T00:12:00Z,28.4330,-82.6670,-0.144,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T00:18:00Z,28.4330,-82.6670,-0.157,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T00:24:00Z,28.4330,-82.6670,-0.169,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T00:30:00Z,28.4330,-82.6670,-0.181,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T00:36:00Z,28.4330,-82.6670,-0.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T00:42:00Z,28.4330,-82.6670,-0.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T00:48:00Z,28.4330,-82.6670,-0.209,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T00:54:00Z,28.4330,-82.6670,-0.217,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T01:00:00Z,28.4330,-82.6670,-0.223,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T01:06:00Z,28.4330,-82.6670,-0.229,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T01:12:00Z,28.4330,-82.6670,-0.234,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T01:18:00Z,28.4330,-82.6670,-0.236,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T01:24:00Z,28.4330,-82.6670,-0.233,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T01:30:00Z,28.4330,-82.6670,-0.231,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T01:36:00Z,28.4330,-82.6670,-0.221,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T01:42:00Z,28.4330,-82.6670,-0.215,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T01:48:00Z,28.4330,-82.6670,-0.204,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T01:54:00Z,28.4330,-82.6670,-0.192,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T02:00:00Z,28.4330,-82.6670,-0.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T02:06:00Z,28.4330,-82.6670,-0.168,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T02:12:00Z,28.4330,-82.6670,-0.153,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T02:18:00Z,28.4330,-82.6670,-0.141,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T02:24:00Z,28.4330,-82.6670,-0.129,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T02:30:00Z,28.4330,-82.6670,-0.115,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T02:36:00Z,28.4330,-82.6670,-0.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T02:42:00Z,28.4330,-82.6670,-0.085,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T02:48:00Z,28.4330,-82.6670,-0.069,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T02:54:00Z,28.4330,-82.6670,-0.053,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T03:00:00Z,28.4330,-82.6670,-0.038,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T03:06:00Z,28.4330,-82.6670,-0.021,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T03:12:00Z,28.4330,-82.6670,-0.006,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T03:18:00Z,28.4330,-82.6670,0.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T03:24:00Z,28.4330,-82.6670,0.027,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T03:30:00Z,28.4330,-82.6670,0.045,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T03:36:00Z,28.4330,-82.6670,0.062,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T03:42:00Z,28.4330,-82.6670,0.082,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T03:48:00Z,28.4330,-82.6670,0.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T03:54:00Z,28.4330,-82.6670,0.115,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T04:00:00Z,28.4330,-82.6670,0.135,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T04:06:00Z,28.4330,-82.6670,0.152,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T04:12:00Z,28.4330,-82.6670,0.171,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T04:18:00Z,28.4330,-82.6670,0.191,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T04:24:00Z,28.4330,-82.6670,0.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T04:30:00Z,28.4330,-82.6670,0.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T04:36:00Z,28.4330,-82.6670,0.249,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T04:42:00Z,28.4330,-82.6670,0.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T04:48:00Z,28.4330,-82.6670,0.289,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T04:54:00Z,28.4330,-82.6670,0.307,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T05:00:00Z,28.4330,-82.6670,0.327,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T05:06:00Z,28.4330,-82.6670,0.348,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T05:12:00Z,28.4330,-82.6670,0.365,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T05:18:00Z,28.4330,-82.6670,0.383,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T05:24:00Z,28.4330,-82.6670,0.401,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T05:30:00Z,28.4330,-82.6670,0.418,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T05:36:00Z,28.4330,-82.6670,0.431,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T05:42:00Z,28.4330,-82.6670,0.446,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T05:48:00Z,28.4330,-82.6670,0.457,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T05:54:00Z,28.4330,-82.6670,0.466,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T06:00:00Z,28.4330,-82.6670,0.475,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T06:06:00Z,28.4330,-82.6670,0.483,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T06:12:00Z,28.4330,-82.6670,0.493,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T06:18:00Z,28.4330,-82.6670,0.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T06:24:00Z,28.4330,-82.6670,0.509,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T06:30:00Z,28.4330,-82.6670,0.518,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T06:36:00Z,28.4330,-82.6670,0.521,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T06:42:00Z,28.4330,-82.6670,0.522,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T06:48:00Z,28.4330,-82.6670,0.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T06:54:00Z,28.4330,-82.6670,0.504,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T07:00:00Z,28.4330,-82.6670,0.497,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T07:06:00Z,28.4330,-82.6670,0.477,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T07:12:00Z,28.4330,-82.6670,0.463,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T07:18:00Z,28.4330,-82.6670,0.453,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T07:24:00Z,28.4330,-82.6670,0.441,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T07:30:00Z,28.4330,-82.6670,0.428,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T07:36:00Z,28.4330,-82.6670,0.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T07:42:00Z,28.4330,-82.6670,0.415,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T07:48:00Z,28.4330,-82.6670,0.399,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T07:54:00Z,28.4330,-82.6670,0.388,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T08:00:00Z,28.4330,-82.6670,0.373,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T08:06:00Z,28.4330,-82.6670,0.358,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T08:12:00Z,28.4330,-82.6670,0.347,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T08:18:00Z,28.4330,-82.6670,0.328,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T08:24:00Z,28.4330,-82.6670,0.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T08:30:00Z,28.4330,-82.6670,0.299,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T08:36:00Z,28.4330,-82.6670,0.284,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T08:42:00Z,28.4330,-82.6670,0.271,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T08:48:00Z,28.4330,-82.6670,0.256,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T08:54:00Z,28.4330,-82.6670,0.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T09:00:00Z,28.4330,-82.6670,0.223,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T09:06:00Z,28.4330,-82.6670,0.211,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T09:12:00Z,28.4330,-82.6670,0.196,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T09:18:00Z,28.4330,-82.6670,0.183,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T09:24:00Z,28.4330,-82.6670,0.165,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T09:30:00Z,28.4330,-82.6670,0.147,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T09:36:00Z,28.4330,-82.6670,0.129,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T09:42:00Z,28.4330,-82.6670,0.109,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T09:48:00Z,28.4330,-82.6670,0.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T09:54:00Z,28.4330,-82.6670,0.072,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T10:00:00Z,28.4330,-82.6670,0.053,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T10:06:00Z,28.4330,-82.6670,0.035,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T10:12:00Z,28.4330,-82.6670,0.017,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T10:18:00Z,28.4330,-82.6670,0.0,1114422 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T10:24:00Z,28.4330,-82.6670,-0.018,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T10:30:00Z,28.4330,-82.6670,-0.035,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T10:36:00Z,28.4330,-82.6670,-0.052,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T10:42:00Z,28.4330,-82.6670,-0.069,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T10:48:00Z,28.4330,-82.6670,-0.087,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T10:54:00Z,28.4330,-82.6670,-0.104,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T11:00:00Z,28.4330,-82.6670,-0.121,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T11:06:00Z,28.4330,-82.6670,-0.138,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T11:12:00Z,28.4330,-82.6670,-0.155,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T11:18:00Z,28.4330,-82.6670,-0.171,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T11:24:00Z,28.4330,-82.6670,-0.187,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T11:30:00Z,28.4330,-82.6670,-0.203,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T11:36:00Z,28.4330,-82.6670,-0.218,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T11:42:00Z,28.4330,-82.6670,-0.232,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T11:48:00Z,28.4330,-82.6670,-0.247,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T11:54:00Z,28.4330,-82.6670,-0.262,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T12:00:00Z,28.4330,-82.6670,-0.276,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T12:06:00Z,28.4330,-82.6670,-0.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T12:12:00Z,28.4330,-82.6670,-0.303,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T12:18:00Z,28.4330,-82.6670,-0.316,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T12:24:00Z,28.4330,-82.6670,-0.329,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T12:30:00Z,28.4330,-82.6670,-0.342,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T12:36:00Z,28.4330,-82.6670,-0.353,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T12:42:00Z,28.4330,-82.6670,-0.364,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T12:48:00Z,28.4330,-82.6670,-0.374,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T12:54:00Z,28.4330,-82.6670,-0.385,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T13:00:00Z,28.4330,-82.6670,-0.397,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T13:06:00Z,28.4330,-82.6670,-0.407,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T13:12:00Z,28.4330,-82.6670,-0.415,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T13:18:00Z,28.4330,-82.6670,-0.422,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T13:24:00Z,28.4330,-82.6670,-0.428,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T13:30:00Z,28.4330,-82.6670,-0.435,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T13:36:00Z,28.4330,-82.6670,-0.441,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T13:42:00Z,28.4330,-82.6670,-0.449,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T13:48:00Z,28.4330,-82.6670,-0.457,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T13:54:00Z,28.4330,-82.6670,-0.464,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T14:00:00Z,28.4330,-82.6670,-0.472,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T14:06:00Z,28.4330,-82.6670,-0.479,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T14:12:00Z,28.4330,-82.6670,-0.485,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T14:18:00Z,28.4330,-82.6670,-0.492,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T14:24:00Z,28.4330,-82.6670,-0.499,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T14:30:00Z,28.4330,-82.6670,-0.504,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T14:36:00Z,28.4330,-82.6670,-0.509,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T14:42:00Z,28.4330,-82.6670,-0.515,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T14:48:00Z,28.4330,-82.6670,-0.521,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T14:54:00Z,28.4330,-82.6670,-0.524,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T15:00:00Z,28.4330,-82.6670,-0.527,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T15:06:00Z,28.4330,-82.6670,-0.527,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T15:12:00Z,28.4330,-82.6670,-0.521,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T15:18:00Z,28.4330,-82.6670,-0.515,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T15:24:00Z,28.4330,-82.6670,-0.512,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T15:30:00Z,28.4330,-82.6670,-0.507,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T15:36:00Z,28.4330,-82.6670,-0.499,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T15:42:00Z,28.4330,-82.6670,-0.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T15:48:00Z,28.4330,-82.6670,-0.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T15:54:00Z,28.4330,-82.6670,-0.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T16:00:00Z,28.4330,-82.6670,-0.458,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T16:06:00Z,28.4330,-82.6670,-0.446,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T16:12:00Z,28.4330,-82.6670,-0.433,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T16:18:00Z,28.4330,-82.6670,-0.418,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T16:24:00Z,28.4330,-82.6670,-0.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T16:30:00Z,28.4330,-82.6670,-0.382,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T16:36:00Z,28.4330,-82.6670,-0.362,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T16:42:00Z,28.4330,-82.6670,-0.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T16:48:00Z,28.4330,-82.6670,-0.315,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T16:54:00Z,28.4330,-82.6670,-0.287,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T17:00:00Z,28.4330,-82.6670,-0.261,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T17:06:00Z,28.4330,-82.6670,-0.236,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T17:12:00Z,28.4330,-82.6670,-0.211,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T17:18:00Z,28.4330,-82.6670,-0.184,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T17:24:00Z,28.4330,-82.6670,-0.155,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T17:30:00Z,28.4330,-82.6670,-0.126,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T17:36:00Z,28.4330,-82.6670,-0.096,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T17:42:00Z,28.4330,-82.6670,-0.069,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T17:48:00Z,28.4330,-82.6670,-0.039,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T17:54:00Z,28.4330,-82.6670,-0.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T18:00:00Z,28.4330,-82.6670,0.018,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T18:06:00Z,28.4330,-82.6670,0.046,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T18:12:00Z,28.4330,-82.6670,0.071,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T18:18:00Z,28.4330,-82.6670,0.095,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T18:24:00Z,28.4330,-82.6670,0.119,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T18:30:00Z,28.4330,-82.6670,0.143,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T18:36:00Z,28.4330,-82.6670,0.159,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T18:42:00Z,28.4330,-82.6670,0.177,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T18:48:00Z,28.4330,-82.6670,0.193,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T18:54:00Z,28.4330,-82.6670,0.208,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T19:00:00Z,28.4330,-82.6670,0.223,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T19:06:00Z,28.4330,-82.6670,0.239,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T19:12:00Z,28.4330,-82.6670,0.251,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T19:18:00Z,28.4330,-82.6670,0.259,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T19:24:00Z,28.4330,-82.6670,0.268,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T19:30:00Z,28.4330,-82.6670,0.281,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T19:36:00Z,28.4330,-82.6670,0.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T19:42:00Z,28.4330,-82.6670,0.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T19:48:00Z,28.4330,-82.6670,0.294,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T19:54:00Z,28.4330,-82.6670,0.294,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T20:00:00Z,28.4330,-82.6670,0.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T20:06:00Z,28.4330,-82.6670,0.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T20:12:00Z,28.4330,-82.6670,0.285,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T20:18:00Z,28.4330,-82.6670,0.279,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T20:24:00Z,28.4330,-82.6670,0.271,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T20:30:00Z,28.4330,-82.6670,0.259,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T20:36:00Z,28.4330,-82.6670,0.258,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T20:42:00Z,28.4330,-82.6670,0.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T20:48:00Z,28.4330,-82.6670,0.242,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T20:54:00Z,28.4330,-82.6670,0.241,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T21:00:00Z,28.4330,-82.6670,0.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T21:06:00Z,28.4330,-82.6670,0.236,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T21:12:00Z,28.4330,-82.6670,0.228,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T21:18:00Z,28.4330,-82.6670,0.228,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T21:24:00Z,28.4330,-82.6670,0.222,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T21:30:00Z,28.4330,-82.6670,0.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T21:36:00Z,28.4330,-82.6670,0.201,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T21:42:00Z,28.4330,-82.6670,0.188,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T21:48:00Z,28.4330,-82.6670,0.179,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T21:54:00Z,28.4330,-82.6670,0.163,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T22:00:00Z,28.4330,-82.6670,0.152,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T22:06:00Z,28.4330,-82.6670,0.139,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T22:12:00Z,28.4330,-82.6670,0.123,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T22:18:00Z,28.4330,-82.6670,0.108,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T22:24:00Z,28.4330,-82.6670,0.095,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T22:30:00Z,28.4330,-82.6670,0.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T22:36:00Z,28.4330,-82.6670,0.065,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T22:42:00Z,28.4330,-82.6670,0.049,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T22:48:00Z,28.4330,-82.6670,0.035,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T22:54:00Z,28.4330,-82.6670,0.022,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T23:00:00Z,28.4330,-82.6670,0.008,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T23:06:00Z,28.4330,-82.6670,-0.004,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T23:12:00Z,28.4330,-82.6670,-0.016,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T23:18:00Z,28.4330,-82.6670,-0.029,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T23:24:00Z,28.4330,-82.6670,-0.042,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T23:30:00Z,28.4330,-82.6670,-0.052,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T23:36:00Z,28.4330,-82.6670,-0.063,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T23:42:00Z,28.4330,-82.6670,-0.073,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T23:48:00Z,28.4330,-82.6670,-0.085,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T23:54:00Z,28.4330,-82.6670,-0.096,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-02T00:00:00Z,28.4330,-82.6670,-0.105,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-02T00:06:00Z,28.4330,-82.6670,-0.118,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-02T00:12:00Z,28.4330,-82.6670,-0.128,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-02T00:18:00Z,28.4330,-82.6670,-0.138,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-02T00:24:00Z,28.4330,-82.6670,-0.149,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-02T00:30:00Z,28.4330,-82.6670,-0.159,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-02T00:36:00Z,28.4330,-82.6670,-0.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-02T00:42:00Z,28.4330,-82.6670,-0.181,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-02T00:48:00Z,28.4330,-82.6670,-0.189,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-02T00:54:00Z,28.4330,-82.6670,-0.201,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-02T01:00:00Z,28.4330,-82.6670,-0.211,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-02T01:06:00Z,28.4330,-82.6670,-0.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-02T01:12:00Z,28.4330,-82.6670,-0.228,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-02T01:18:00Z,28.4330,-82.6670,-0.236,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-02T01:24:00Z,28.4330,-82.6670,-0.242,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-02T01:30:00Z,28.4330,-82.6670,-0.248,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-02T01:36:00Z,28.4330,-82.6670,-0.251,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-02T01:42:00Z,28.4330,-82.6670,-0.252,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-02T01:48:00Z,28.4330,-82.6670,-0.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-02T01:54:00Z,28.4330,-82.6670,-0.247,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-02T02:00:00Z,28.4330,-82.6670,-0.241,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-02T02:06:00Z,28.4330,-82.6670,-0.235,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-02T02:12:00Z,28.4330,-82.6670,-0.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-02T02:18:00Z,28.4330,-82.6670,-0.217,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-02T02:24:00Z,28.4330,-82.6670,-0.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-02T02:30:00Z,28.4330,-82.6670,-0.195,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-02T02:36:00Z,28.4330,-82.6670,-0.182,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-02T02:42:00Z,28.4330,-82.6670,-0.166,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-02T02:48:00Z,28.4330,-82.6670,-0.151,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-02T02:54:00Z,28.4330,-82.6670,-0.135,1111122 