owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2006-10-01T00:00:00Z,27.8903,-94.0367,2.0,105.8287129,38.45829039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-01T00:30:00Z,27.8903,-94.0367,2.0,100.1083581,33.3882689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-01T01:00:00Z,27.8903,-94.0367,2.0,109.380963,28.53712144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-01T01:30:00Z,27.8903,-94.0367,2.0,109.8334012,26.82094145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-01T02:00:00Z,27.8903,-94.0367,2.0,108.8798963,23.20865571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-01T02:30:00Z,27.8903,-94.0367,2.0,107.835172,23.86701699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-01T03:00:00Z,27.8903,-94.0367,2.0,119.9904655,25.74736686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-01T03:30:00Z,27.8903,-94.0367,2.0,116.8217053,26.94936177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-01T04:00:00Z,27.8903,-94.0367,2.0,105.5387027,25.15959459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-01T04:30:00Z,27.8903,-94.0367,2.0,112.8757782,34.26495732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-01T05:00:00Z,27.8903,-94.0367,2.0,113.3062854,33.51471319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-01T05:30:00Z,27.8903,-94.0367,2.0,110.0131032,34.21617454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-01T06:00:00Z,27.8903,-94.0367,2.0,109.5972666,32.73631012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-01T06:30:00Z,27.8903,-94.0367,2.0,105.0608,33.36611005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-01T07:00:00Z,27.8903,-94.0367,2.0,105.2120862,31.55567936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-01T07:30:00Z,27.8903,-94.0367,2.0,107.4021633,32.63368199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-01T08:00:00Z,27.8903,-94.0367,2.0,105.522157,31.98665347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-01T08:30:00Z,27.8903,-94.0367,2.0,107.7696355,34.0442139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-01T09:00:00Z,27.8903,-94.0367,2.0,106.6541192,31.64754809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-01T09:30:00Z,27.8903,-94.0367,2.0,106.8961192,33.44366009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-01T10:00:00Z,27.8903,-94.0367,2.0,105.120042,34.23517781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-01T10:30:00Z,27.8903,-94.0367,2.0,106.3948029,36.59810104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-01T11:00:00Z,27.8903,-94.0367,2.0,106.6389491,34.6091563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-01T11:30:00Z,27.8903,-94.0367,2.0,96.96679766,35.03870574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-01T12:00:00Z,27.8903,-94.0367,2.0,106.8598638,33.13421494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-01T12:30:00Z,27.8903,-94.0367,2.0,107.6323531,34.99403521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-01T13:00:00Z,27.8903,-94.0367,2.0,105.1018137,35.08156924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-01T13:30:00Z,27.8903,-94.0367,2.0,106.6411761,34.04595277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-01T14:00:00Z,27.8903,-94.0367,2.0,103.4592102,34.1992573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-01T14:30:00Z,27.8903,-94.0367,2.0,106.6150264,34.5526627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-01T15:00:00Z,27.8903,-94.0367,2.0,106.7654336,33.97412103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-01T15:30:00Z,27.8903,-94.0367,2.0,109.0769089,32.73795351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-01T16:00:00Z,27.8903,-94.0367,2.0,110.0184621,33.18496648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-01T16:30:00Z,27.8903,-94.0367,2.0,103.8700545,34.28983085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-01T17:00:00Z,27.8903,-94.0367,2.0,101.0836048,32.7712618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-01T17:30:00Z,27.8903,-94.0367,2.0,102.7402294,31.74148075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-01T18:00:00Z,27.8903,-94.0367,2.0,100.3115181,30.6144541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-01T18:30:00Z,27.8903,-94.0367,2.0,100.1941334,31.0196873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-01T19:00:00Z,27.8903,-94.0367,2.0,103.05249,29.6664794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-01T19:30:00Z,27.8903,-94.0367,2.0,99.89760708,30.07766281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-01T20:00:00Z,27.8903,-94.0367,2.0,100.4726899,31.13872187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-01T20:30:00Z,27.8903,-94.0367,2.0,99.01247103,32.8758787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-01T21:00:00Z,27.8903,-94.0367,2.0,101.6648931,33.23643934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-01T21:30:00Z,27.8903,-94.0367,2.0,102.0300178,33.3933706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-01T22:00:00Z,27.8903,-94.0367,2.0,102.840649,34.87208769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-01T22:30:00Z,27.8903,-94.0367,2.0,105.0320304,34.46951842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-01T23:00:00Z,27.8903,-94.0367,2.0,101.7209066,38.00240124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-01T23:30:00Z,27.8903,-94.0367,2.0,102.1671697,38.66862423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-02T00:00:00Z,27.8903,-94.0367,2.0,101.6742399,33.30903781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-02T00:30:00Z,27.8903,-94.0367,2.0,95.70439791,27.66700923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-02T01:00:00Z,27.8903,-94.0367,2.0,93.89231102,30.19965894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-02T01:30:00Z,27.8903,-94.0367,2.0,95.45028415,24.530905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-02T02:00:00Z,27.8903,-94.0367,2.0,96.79125804,17.67400917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-02T02:30:00Z,27.8903,-94.0367,2.0,106.7282421,18.89983069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-02T03:00:00Z,27.8903,-94.0367,2.0,108.768663,16.28600626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-02T03:30:00Z,27.8903,-94.0367,2.0,105.5684448,20.04546083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-02T04:00:00Z,27.8903,-94.0367,2.0,105.5055933,18.25438304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-02T04:30:00Z,27.8903,-94.0367,2.0,112.8653633,21.00019286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-02T05:00:00Z,27.8903,-94.0367,2.0,113.8121361,19.74042806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-02T05:30:00Z,27.8903,-94.0367,2.0,111.3350691,28.75030435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-02T06:00:00Z,27.8903,-94.0367,2.0,112.6814258,25.75155335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-02T06:30:00Z,27.8903,-94.0367,2.0,101.0095591,28.43330793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-02T07:00:00Z,27.8903,-94.0367,2.0,101.4518772,27.70148913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-02T07:30:00Z,27.8903,-94.0367,2.0,99.65987049,29.55911365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-02T08:00:00Z,27.8903,-94.0367,2.0,100.9106527,30.11436368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-02T08:30:00Z,27.8903,-94.0367,2.0,102.2428125,31.07675981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-02T09:00:00Z,27.8903,-94.0367,2.0,98.04327581,30.80302096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-02T09:30:00Z,27.8903,-94.0367,2.0,98.25365778,30.16241701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-02T10:00:00Z,27.8903,-94.0367,2.0,97.06573346,33.57498027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-02T10:30:00Z,27.8903,-94.0367,2.0,103.3564488,31.68708412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-02T11:00:00Z,27.8903,-94.0367,2.0,102.0819993,31.43634839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-02T11:30:00Z,27.8903,-94.0367,2.0,101.154423,37.57991219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-02T12:00:00Z,27.8903,-94.0367,2.0,98.52574546,33.9956762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-02T12:30:00Z,27.8903,-94.0367,2.0,99.17138263,36.26359607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-02T13:00:00Z,27.8903,-94.0367,2.0,101.183306,37.27784597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-02T13:30:00Z,27.8903,-94.0367,2.0,96.59589927,37.60893511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-02T14:00:00Z,27.8903,-94.0367,2.0,98.40833164,43.97266082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-02T14:30:00Z,27.8903,-94.0367,2.0,106.0623901,41.02144439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-02T15:00:00Z,27.8903,-94.0367,2.0,105.1873234,51.91310047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-02T15:30:00Z,27.8903,-94.0367,2.0,106.6396384,50.67191135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-02T16:00:00Z,27.8903,-94.0367,2.0,108.3523904,48.30700363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-02T16:30:00Z,27.8903,-94.0367,2.0,108.7366859,50.43270368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-02T17:00:00Z,27.8903,-94.0367,2.0,109.6570173,47.59361827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-02T17:30:00Z,27.8903,-94.0367,2.0,109.0517933,46.99416985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-02T18:00:00Z,27.8903,-94.0367,2.0,103.8245933,44.65353849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-02T18:30:00Z,27.8903,-94.0367,2.0,102.908686,44.49449966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-02T19:00:00Z,27.8903,-94.0367,2.0,105.3695232,41.27618684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-02T19:30:00Z,27.8903,-94.0367,2.0,103.8500634,40.31205899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-02T20:00:00Z,27.8903,-94.0367,2.0,106.9670579,39.13337834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-02T20:30:00Z,27.8903,-94.0367,2.0,105.0843482,41.49993855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-02T21:00:00Z,27.8903,-94.0367,2.0,104.2752731,38.36461912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-02T21:30:00Z,27.8903,-94.0367,2.0,105.5554069,39.15416198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-02T22:00:00Z,27.8903,-94.0367,2.0,102.8680027,36.64019651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-02T22:30:00Z,27.8903,-94.0367,2.0,102.8969908,36.96245933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-02T23:00:00Z,27.8903,-94.0367,2.0,105.9392475,38.63540604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-02T23:30:00Z,27.8903,-94.0367,2.0,106.2905731,36.9328052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-03T00:00:00Z,27.8903,-94.0367,2.0,104.1853798,38.19463968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-03T00:30:00Z,27.8903,-94.0367,2.0,99.33429763,22.81206041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-03T01:00:00Z,27.8903,-94.0367,2.0,103.8503412,29.15778627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-03T01:30:00Z,27.8903,-94.0367,2.0,95.81259094,27.9436737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-03T02:00:00Z,27.8903,-94.0367,2.0,101.1569202,24.23807954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-03T02:30:00Z,27.8903,-94.0367,2.0,97.68933155,25.18647454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-03T03:00:00Z,27.8903,-94.0367,2.0,99.46858629,29.96829158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-03T03:30:00Z,27.8903,-94.0367,2.0,100.3838929,28.51704929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-03T04:00:00Z,27.8903,-94.0367,2.0,100.5495012,26.59961278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-03T04:30:00Z,27.8903,-94.0367,2.0,98.78309482,28.29176559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-03T05:00:00Z,27.8903,-94.0367,2.0,96.54037053,31.60569569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-03T05:30:00Z,27.8903,-94.0367,2.0,103.853714,32.74247547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-03T06:00:00Z,27.8903,-94.0367,2.0,100.5190774,28.70236924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-03T06:30:00Z,27.8903,-94.0367,2.0,99.68836558,34.58324016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-03T07:00:00Z,27.8903,-94.0367,2.0,99.15605563,37.83203537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-03T07:30:00Z,27.8903,-94.0367,2.0,96.39907201,40.82434813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-03T08:00:00Z,27.8903,-94.0367,2.0,96.43706522,36.57055646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-03T08:30:00Z,27.8903,-94.0367,2.0,89.60593152,40.7109629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-03T09:00:00Z,27.8903,-94.0367,2.0,91.37183961,41.35185244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-03T09:30:00Z,27.8903,-94.0367,2.0,91.59233138,39.94542527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-03T10:00:00Z,27.8903,-94.0367,2.0,90.28626115,40.03049962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-03T10:30:00Z,27.8903,-94.0367,2.0,91.34360461,40.9412567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-03T11:00:00Z,27.8903,-94.0367,2.0,92.26780816,40.18147085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-03T11:30:00Z,27.8903,-94.0367,2.0,99.3979574,30.74263001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-03T12:00:00Z,27.8903,-94.0367,2.0,97.40311334,37.56312154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-03T12:30:00Z,27.8903,-94.0367,2.0,94.88878467,38.01831138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-03T13:00:00Z,27.8903,-94.0367,2.0,91.14576016,37.50749925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-03T13:30:00Z,27.8903,-94.0367,2.0,91.2892451,36.88933857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-03T14:00:00Z,27.8903,-94.0367,2.0,90.92984768,38.20503108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-03T14:30:00Z,27.8903,-94.0367,2.0,93.41902563,38.39834632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-03T15:00:00Z,27.8903,-94.0367,2.0,94.17496531,40.65789099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-03T15:30:00Z,27.8903,-94.0367,2.0,97.02465432,43.90960373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-03T16:00:00Z,27.8903,-94.0367,2.0,99.39598091,45.44977448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-03T16:30:00Z,27.8903,-94.0367,2.0,102.1080948,44.90906924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-03T17:00:00Z,27.8903,-94.0367,2.0,104.3580052,44.4793098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-03T17:30:00Z,27.8903,-94.0367,2.0,103.0500818,44.10921106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-03T18:00:00Z,27.8903,-94.0367,2.0,108.8264028,42.57790037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-03T18:30:00Z,27.8903,-94.0367,2.0,107.0974897,40.51032584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-03T19:00:00Z,27.8903,-94.0367,2.0,107.5505406,41.38649538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-03T19:30:00Z,27.8903,-94.0367,2.0,108.7394087,41.05643068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-03T20:00:00Z,27.8903,-94.0367,2.0,107.0449097,39.3692926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-03T20:30:00Z,27.8903,-94.0367,2.0,107.8333356,37.64899069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-03T21:00:00Z,27.8903,-94.0367,2.0,106.8327508,36.98464681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-03T21:30:00Z,27.8903,-94.0367,2.0,108.699149,39.7692268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-03T22:00:00Z,27.8903,-94.0367,2.0,106.7757033,36.58708105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-03T22:30:00Z,27.8903,-94.0367,2.0,105.0405461,35.83771896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-03T23:00:00Z,27.8903,-94.0367,2.0,105.5192143,37.86036582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-03T23:30:00Z,27.8903,-94.0367,2.0,104.1365595,38.77422984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-04T00:00:00Z,27.8903,-94.0367,2.0,101.5506426,36.40732069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-04T00:30:00Z,27.8903,-94.0367,2.0,108.908304,27.55702814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-04T01:00:00Z,27.8903,-94.0367,2.0,110.0735664,29.74706204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-04T01:30:00Z,27.8903,-94.0367,2.0,105.1246188,23.11053872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-04T02:00:00Z,27.8903,-94.0367,2.0,97.34671401,25.96314503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-04T02:30:00Z,27.8903,-94.0367,2.0,98.10950876,35.4444368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-04T03:00:00Z,27.8903,-94.0367,2.0,99.35740154,22.44871934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-04T03:30:00Z,27.8903,-94.0367,2.0,93.67638591,22.14557292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-04T04:00:00Z,27.8903,-94.0367,2.0,95.73624757,22.21122239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-04T04:30:00Z,27.8903,-94.0367,2.0,98.37972736,20.448308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-04T05:00:00Z,27.8903,-94.0367,2.0,95.61756745,22.67891752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-04T05:30:00Z,27.8903,-94.0367,2.0,89.71806635,18.29022143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-04T06:00:00Z,27.8903,-94.0367,2.0,93.03870424,22.07103305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-04T06:30:00Z,27.8903,-94.0367,2.0,99.53110987,20.53344832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-04T07:00:00Z,27.8903,-94.0367,2.0,102.5430712,30.43642883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-04T07:30:00Z,27.8903,-94.0367,2.0,100.0000146,29.25444411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-04T08:00:00Z,27.8903,-94.0367,2.0,99.77475155,33.16141282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-04T08:30:00Z,27.8903,-94.0367,2.0,97.42585037,35.66916035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-04T09:00:00Z,27.8903,-94.0367,2.0,97.37895793,37.21822806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-04T09:30:00Z,27.8903,-94.0367,2.0,101.8120382,37.37136471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-04T10:00:00Z,27.8903,-94.0367,2.0,102.281557,36.19843781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-04T10:30:00Z,27.8903,-94.0367,2.0,100.2004901,35.85675111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-04T11:00:00Z,27.8903,-94.0367,2.0,97.35528338,37.64980744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-04T11:30:00Z,27.8903,-94.0367,2.0,99.26920042,23.90210451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-04T12:00:00Z,27.8903,-94.0367,2.0,97.99758929,34.8590433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-04T12:30:00Z,27.8903,-94.0367,2.0,93.33580125,34.02765493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-04T13:00:00Z,27.8903,-94.0367,2.0,96.55862529,34.75747114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-04T13:30:00Z,27.8903,-94.0367,2.0,95.96694792,37.80482641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-04T14:00:00Z,27.8903,-94.0367,2.0,99.16232562,37.05275158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-04T14:30:00Z,27.8903,-94.0367,2.0,93.68241822,37.0565082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-04T15:00:00Z,27.8903,-94.0367,2.0,96.03807712,40.21309488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-04T15:30:00Z,27.8903,-94.0367,2.0,97.11060787,39.50382387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-10-04T16:00:00Z,27.8903,-94.0367,2.0,99.31376483,36.1465268,-99999.0,'11111222,11111222,99999999' 