owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2014-09-01T00:00:00Z,27.9396,-96.8429,2.0,263.8315667,14.33297248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-01T00:30:00Z,27.9396,-96.8429,2.0,254.4106799,13.24730916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-01T01:00:00Z,27.9396,-96.8429,2.0,259.386772,15.4747084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-01T01:30:00Z,27.9396,-96.8429,2.0,252.1611011,14.88564745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-01T02:00:00Z,27.9396,-96.8429,2.0,241.7639407,16.10653594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-01T02:30:00Z,27.9396,-96.8429,2.0,245.4077982,10.26069198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-01T03:00:00Z,27.9396,-96.8429,2.0,241.8913406,14.11470864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-01T03:30:00Z,27.9396,-96.8429,2.0,239.4959559,17.51400011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-01T04:00:00Z,27.9396,-96.8429,2.0,238.5538829,15.08554938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-01T04:30:00Z,27.9396,-96.8429,2.0,233.2158079,15.98201802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-01T05:00:00Z,27.9396,-96.8429,2.0,223.725609,17.17279826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-01T05:30:00Z,27.9396,-96.8429,2.0,225.707002,17.75680433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-01T06:00:00Z,27.9396,-96.8429,2.0,228.6712542,17.77779795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-01T06:30:00Z,27.9396,-96.8429,2.0,228.3011336,19.03154487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-01T07:00:00Z,27.9396,-96.8429,2.0,231.9642257,16.91149905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-01T07:30:00Z,27.9396,-96.8429,2.0,231.2161538,18.80648824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-01T08:00:00Z,27.9396,-96.8429,2.0,227.0311475,20.74540913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-01T08:30:00Z,27.9396,-96.8429,2.0,224.1710861,20.53652843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-01T09:00:00Z,27.9396,-96.8429,2.0,221.8356047,19.98501939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-01T09:30:00Z,27.9396,-96.8429,2.0,223.1840039,19.63914458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-01T10:00:00Z,27.9396,-96.8429,2.0,221.194145,18.9639922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-01T10:30:00Z,27.9396,-96.8429,2.0,220.2954707,20.95144148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-01T11:00:00Z,27.9396,-96.8429,2.0,228.2591022,20.89344873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-01T11:30:00Z,27.9396,-96.8429,2.0,225.8230141,20.17583951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-01T12:00:00Z,27.9396,-96.8429,2.0,226.1695442,22.85845577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-01T12:30:00Z,27.9396,-96.8429,2.0,226.7767834,20.74942168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-01T13:00:00Z,27.9396,-96.8429,2.0,225.7903179,21.01014279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-01T13:30:00Z,27.9396,-96.8429,2.0,225.5528665,20.50705245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-01T14:00:00Z,27.9396,-96.8429,2.0,224.0507021,23.05484331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-01T14:30:00Z,27.9396,-96.8429,2.0,226.1657511,21.54293388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-01T15:00:00Z,27.9396,-96.8429,2.0,232.9161782,21.46014911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-01T15:30:00Z,27.9396,-96.8429,2.0,229.9187452,20.78062559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-01T16:00:00Z,27.9396,-96.8429,2.0,238.9591255,19.19928384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-01T16:30:00Z,27.9396,-96.8429,2.0,239.4712796,18.95800095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-01T17:00:00Z,27.9396,-96.8429,2.0,239.7116969,18.32075326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-01T17:30:00Z,27.9396,-96.8429,2.0,240.9982077,20.93510449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-01T18:00:00Z,27.9396,-96.8429,2.0,249.2264383,19.76488047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-01T18:30:00Z,27.9396,-96.8429,2.0,249.3644762,20.34528201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-01T19:00:00Z,27.9396,-96.8429,2.0,245.577345,21.88852211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-01T19:30:00Z,27.9396,-96.8429,2.0,252.9657927,20.17503903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-01T20:00:00Z,27.9396,-96.8429,2.0,258.6737207,21.13151438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-01T20:30:00Z,27.9396,-96.8429,2.0,254.5681722,20.51974659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-01T21:00:00Z,27.9396,-96.8429,2.0,254.9932455,15.75737288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-01T21:30:00Z,27.9396,-96.8429,2.0,263.5321353,14.91491871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-01T22:00:00Z,27.9396,-96.8429,2.0,262.1486089,16.83782646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-01T22:30:00Z,27.9396,-96.8429,2.0,260.2425762,15.34191644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-01T23:00:00Z,27.9396,-96.8429,2.0,258.4740813,15.11477754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-01T23:30:00Z,27.9396,-96.8429,2.0,259.6405508,16.07196939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-02T00:00:00Z,27.9396,-96.8429,2.0,260.8304388,16.06527933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-02T00:30:00Z,27.9396,-96.8429,2.0,256.6024182,16.96157127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-02T01:00:00Z,27.9396,-96.8429,2.0,255.1152274,14.91029845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-02T01:30:00Z,27.9396,-96.8429,2.0,246.6667801,17.3705757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-02T02:00:00Z,27.9396,-96.8429,2.0,248.9868385,14.97589062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-02T02:30:00Z,27.9396,-96.8429,2.0,250.7080378,17.55576543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-02T03:00:00Z,27.9396,-96.8429,2.0,245.9924886,16.93496383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-02T03:30:00Z,27.9396,-96.8429,2.0,242.2648714,17.96384146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-02T04:00:00Z,27.9396,-96.8429,2.0,249.4435819,16.74624734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-02T04:30:00Z,27.9396,-96.8429,2.0,247.2415278,19.12928645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-02T05:00:00Z,27.9396,-96.8429,2.0,238.7008987,18.47928841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-02T05:30:00Z,27.9396,-96.8429,2.0,245.3011974,18.26047645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-02T06:00:00Z,27.9396,-96.8429,2.0,235.4664155,17.9048876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-02T06:30:00Z,27.9396,-96.8429,2.0,238.7122595,17.00264097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-02T07:00:00Z,27.9396,-96.8429,2.0,236.546803,18.75734789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-02T07:30:00Z,27.9396,-96.8429,2.0,230.1506102,20.24135618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-02T08:00:00Z,27.9396,-96.8429,2.0,228.6982133,20.05997258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-02T08:30:00Z,27.9396,-96.8429,2.0,229.7371166,20.54801207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-02T09:00:00Z,27.9396,-96.8429,2.0,233.1182382,19.8780004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-02T09:30:00Z,27.9396,-96.8429,2.0,226.0297855,20.45283354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-02T10:00:00Z,27.9396,-96.8429,2.0,230.3515379,19.10445498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-02T10:30:00Z,27.9396,-96.8429,2.0,226.4661325,17.6834612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-02T11:00:00Z,27.9396,-96.8429,2.0,228.1334124,19.01424992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-02T11:30:00Z,27.9396,-96.8429,2.0,223.9807403,19.48387282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-02T12:00:00Z,27.9396,-96.8429,2.0,223.6741049,19.86794655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-02T12:30:00Z,27.9396,-96.8429,2.0,231.5232939,18.04909416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-02T13:00:00Z,27.9396,-96.8429,2.0,228.0987176,19.75009114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-02T13:30:00Z,27.9396,-96.8429,2.0,226.6401613,17.78395344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-02T14:00:00Z,27.9396,-96.8429,2.0,228.0198444,17.3128074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-02T14:30:00Z,27.9396,-96.8429,2.0,225.5000702,19.43203541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-02T15:00:00Z,27.9396,-96.8429,2.0,228.200714,20.13446051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-02T15:30:00Z,27.9396,-96.8429,2.0,224.072242,19.22168047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-02T16:00:00Z,27.9396,-96.8429,2.0,225.8631554,18.7687453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-02T16:30:00Z,27.9396,-96.8429,2.0,231.3846795,19.96525983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-02T17:00:00Z,27.9396,-96.8429,2.0,231.7718284,20.50775951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-02T17:30:00Z,27.9396,-96.8429,2.0,240.1795762,17.95776434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-02T18:00:00Z,27.9396,-96.8429,2.0,231.641043,19.01441821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-02T18:30:00Z,27.9396,-96.8429,2.0,238.5901743,20.28203639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-02T19:00:00Z,27.9396,-96.8429,2.0,237.8445111,19.46586756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-02T19:30:00Z,27.9396,-96.8429,2.0,244.5236387,21.41198263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-02T20:00:00Z,27.9396,-96.8429,2.0,244.929691,20.22541223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-02T20:30:00Z,27.9396,-96.8429,2.0,231.9187193,20.25052345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-02T21:00:00Z,27.9396,-96.8429,2.0,239.0944748,21.8060565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-02T21:30:00Z,27.9396,-96.8429,2.0,239.5911409,20.8826483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-02T22:00:00Z,27.9396,-96.8429,2.0,239.31641,19.61624327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-02T22:30:00Z,27.9396,-96.8429,2.0,234.1822557,21.66765562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-02T23:00:00Z,27.9396,-96.8429,2.0,233.7933941,20.72138991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-02T23:30:00Z,27.9396,-96.8429,2.0,233.8777711,19.60967108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-03T00:00:00Z,27.9396,-96.8429,2.0,227.572163,20.79575437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-03T00:30:00Z,27.9396,-96.8429,2.0,226.1647919,20.51740968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-03T01:00:00Z,27.9396,-96.8429,2.0,235.2899757,19.95017794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-03T01:30:00Z,27.9396,-96.8429,2.0,222.7857994,20.68417028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-03T02:00:00Z,27.9396,-96.8429,2.0,226.252953,20.04420116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-03T02:30:00Z,27.9396,-96.8429,2.0,226.0277177,21.67631196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-03T03:00:00Z,27.9396,-96.8429,2.0,231.34361,23.86959782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-03T03:30:00Z,27.9396,-96.8429,2.0,226.3557579,22.11035052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-03T05:30:00Z,27.9396,-96.8429,2.0,225.9677214,23.0196112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-03T06:00:00Z,27.9396,-96.8429,2.0,226.9925824,21.75669322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-03T06:30:00Z,27.9396,-96.8429,2.0,217.6263486,22.8659944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-03T07:00:00Z,27.9396,-96.8429,2.0,232.203198,25.60134762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-03T07:30:00Z,27.9396,-96.8429,2.0,230.1649133,27.64700707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-03T08:00:00Z,27.9396,-96.8429,2.0,222.7943579,17.08928612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-03T08:30:00Z,27.9396,-96.8429,2.0,222.1114518,24.27753076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-03T09:00:00Z,27.9396,-96.8429,2.0,223.9517101,25.51668082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-03T09:30:00Z,27.9396,-96.8429,2.0,226.3334135,24.91104976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-03T10:00:00Z,27.9396,-96.8429,2.0,228.347064,24.94686353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-03T10:30:00Z,27.9396,-96.8429,2.0,232.4653102,24.48964679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-03T11:00:00Z,27.9396,-96.8429,2.0,224.1173776,27.55214692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-03T11:30:00Z,27.9396,-96.8429,2.0,227.0625641,27.30494644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-03T12:00:00Z,27.9396,-96.8429,2.0,226.9746137,22.77529583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-03T12:30:00Z,27.9396,-96.8429,2.0,221.9836867,26.47539424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-03T13:00:00Z,27.9396,-96.8429,2.0,225.5126004,29.22589434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-03T13:30:00Z,27.9396,-96.8429,2.0,221.8963322,25.86146554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-03T14:00:00Z,27.9396,-96.8429,2.0,226.6934564,27.51140309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-03T14:30:00Z,27.9396,-96.8429,2.0,223.2858378,26.95282545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-03T15:00:00Z,27.9396,-96.8429,2.0,226.3556274,27.7900072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-03T15:30:00Z,27.9396,-96.8429,2.0,224.0995367,29.25661805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-03T16:00:00Z,27.9396,-96.8429,2.0,229.5059363,28.88976462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-03T16:30:00Z,27.9396,-96.8429,2.0,233.5840957,27.99688018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-03T17:00:00Z,27.9396,-96.8429,2.0,226.4011331,27.75517249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-03T17:30:00Z,27.9396,-96.8429,2.0,233.7075193,29.75151257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-03T18:00:00Z,27.9396,-96.8429,2.0,225.9484037,26.4777076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-03T18:30:00Z,27.9396,-96.8429,2.0,235.6459229,29.93085699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-03T19:00:00Z,27.9396,-96.8429,2.0,229.7866722,27.36857505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-03T19:30:00Z,27.9396,-96.8429,2.0,226.3652501,29.37448723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-03T20:00:00Z,27.9396,-96.8429,2.0,236.6996299,30.96408242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-03T20:30:00Z,27.9396,-96.8429,2.0,222.4947813,27.50445055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-03T21:00:00Z,27.9396,-96.8429,2.0,234.634705,36.24850342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-03T21:30:00Z,27.9396,-96.8429,2.0,232.0929246,30.06292235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-03T22:00:00Z,27.9396,-96.8429,2.0,225.6740134,32.44430613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-03T22:30:00Z,27.9396,-96.8429,2.0,229.1206352,32.66794147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-03T23:00:00Z,27.9396,-96.8429,2.0,229.7494343,31.51082512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-03T23:30:00Z,27.9396,-96.8429,2.0,227.7952298,31.17100736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-04T00:00:00Z,27.9396,-96.8429,2.0,232.8125656,32.8745038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-04T00:30:00Z,27.9396,-96.8429,2.0,228.689479,32.96293676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-04T01:00:00Z,27.9396,-96.8429,2.0,229.2658055,34.21978667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-04T01:30:00Z,27.9396,-96.8429,2.0,227.0804255,36.41879872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-04T02:00:00Z,27.9396,-96.8429,2.0,226.4442043,34.22070134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-04T02:30:00Z,27.9396,-96.8429,2.0,226.0381992,33.16168422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-04T03:00:00Z,27.9396,-96.8429,2.0,227.8768584,34.23176449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-04T03:30:00Z,27.9396,-96.8429,2.0,228.4109365,33.98720347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-04T04:00:00Z,27.9396,-96.8429,2.0,227.1297324,33.48342874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-04T04:30:00Z,27.9396,-96.8429,2.0,228.5819258,34.17760963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-04T05:00:00Z,27.9396,-96.8429,2.0,232.537641,32.12571556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-04T05:30:00Z,27.9396,-96.8429,2.0,227.9704218,33.42743334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-04T06:00:00Z,27.9396,-96.8429,2.0,226.1770865,32.00333889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-04T06:30:00Z,27.9396,-96.8429,2.0,225.6441776,36.4607323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-04T07:00:00Z,27.9396,-96.8429,2.0,230.3972183,31.42172815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-04T07:30:00Z,27.9396,-96.8429,2.0,224.5951898,31.04983253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-04T08:00:00Z,27.9396,-96.8429,2.0,222.342189,30.80641816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-04T08:30:00Z,27.9396,-96.8429,2.0,224.6871657,31.1131612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-04T09:00:00Z,27.9396,-96.8429,2.0,225.4005275,31.33266826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-04T09:30:00Z,27.9396,-96.8429,2.0,225.736436,30.24545751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-04T10:00:00Z,27.9396,-96.8429,2.0,227.7130874,32.86073949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-04T10:30:00Z,27.9396,-96.8429,2.0,225.1445362,30.76631437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-04T11:00:00Z,27.9396,-96.8429,2.0,224.5953739,31.06397431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-04T11:30:00Z,27.9396,-96.8429,2.0,228.5924401,29.22559324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-04T12:00:00Z,27.9396,-96.8429,2.0,225.8049918,28.17391702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-04T12:30:00Z,27.9396,-96.8429,2.0,225.9986118,30.01417332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-04T13:00:00Z,27.9396,-96.8429,2.0,220.199651,29.57593955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-04T13:30:00Z,27.9396,-96.8429,2.0,226.9367329,30.96068475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-04T14:00:00Z,27.9396,-96.8429,2.0,229.2224732,28.61651621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-04T14:30:00Z,27.9396,-96.8429,2.0,225.7766881,25.55011742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-04T15:00:00Z,27.9396,-96.8429,2.0,224.6147729,28.41926283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-04T15:30:00Z,27.9396,-96.8429,2.0,224.41867,28.58979713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-04T16:00:00Z,27.9396,-96.8429,2.0,225.9928082,27.33378313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-04T16:30:00Z,27.9396,-96.8429,2.0,235.717288,23.87834584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-04T17:00:00Z,27.9396,-96.8429,2.0,234.3426068,23.43324988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-09-04T17:30:00Z,27.9396,-96.8429,2.0,228.0800387,23.94895405,-99999.0,'11111222,11111222,99999999' 