owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T00:00:00Z,29.6619,-84.3731,4.0,3.149,219.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T00:01:00Z,29.6619,-84.3731,4.0,3.138,218.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T00:02:00Z,29.6619,-84.3731,4.0,3.107,217.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T00:03:00Z,29.6619,-84.3731,4.0,3.182,217.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T00:04:00Z,29.6619,-84.3731,4.0,3.139,218.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T00:05:00Z,29.6619,-84.3731,4.0,3.049,219.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T00:06:00Z,29.6619,-84.3731,4.0,2.883,220.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T00:07:00Z,29.6619,-84.3731,4.0,2.775,220.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T00:08:00Z,29.6619,-84.3731,4.0,2.927,219.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T00:09:00Z,29.6619,-84.3731,4.0,2.88,218.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T00:10:00Z,29.6619,-84.3731,4.0,3.107,221.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T00:11:00Z,29.6619,-84.3731,4.0,3.219,218.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T00:12:00Z,29.6619,-84.3731,4.0,3.345,214.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T00:13:00Z,29.6619,-84.3731,4.0,3.497,214.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T00:14:00Z,29.6619,-84.3731,4.0,3.169,214.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T00:15:00Z,29.6619,-84.3731,4.0,3.203,213.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T00:16:00Z,29.6619,-84.3731,4.0,3.265,212.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T00:17:00Z,29.6619,-84.3731,4.0,3.321,213.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T00:18:00Z,29.6619,-84.3731,4.0,3.486,212.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T00:19:00Z,29.6619,-84.3731,4.0,3.533,213.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T00:20:00Z,29.6619,-84.3731,4.0,3.42,215.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T00:21:00Z,29.6619,-84.3731,4.0,3.299,215.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T00:22:00Z,29.6619,-84.3731,4.0,3.108,214.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T00:23:00Z,29.6619,-84.3731,4.0,3.012,214.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T00:24:00Z,29.6619,-84.3731,4.0,2.916,214.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T00:25:00Z,29.6619,-84.3731,4.0,2.87,213.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T00:26:00Z,29.6619,-84.3731,4.0,2.726,211.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T00:27:00Z,29.6619,-84.3731,4.0,2.739,211.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T00:28:00Z,29.6619,-84.3731,4.0,2.849,211.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T00:29:00Z,29.6619,-84.3731,4.0,2.835,210.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T00:30:00Z,29.6619,-84.3731,4.0,3.076,210.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T00:31:00Z,29.6619,-84.3731,4.0,3.252,210.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T00:32:00Z,29.6619,-84.3731,4.0,3.164,211.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T00:33:00Z,29.6619,-84.3731,4.0,3.19,210.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T00:34:00Z,29.6619,-84.3731,4.0,3.281,212.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T00:35:00Z,29.6619,-84.3731,4.0,3.288,211.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T00:36:00Z,29.6619,-84.3731,4.0,3.379,212.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T00:37:00Z,29.6619,-84.3731,4.0,3.419,212.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T00:38:00Z,29.6619,-84.3731,4.0,3.487,213.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T00:39:00Z,29.6619,-84.3731,4.0,3.378,214.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T00:40:00Z,29.6619,-84.3731,4.0,3.381,213.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T00:41:00Z,29.6619,-84.3731,4.0,3.456,213.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T00:42:00Z,29.6619,-84.3731,4.0,3.419,214.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T00:43:00Z,29.6619,-84.3731,4.0,3.51,215.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T00:44:00Z,29.6619,-84.3731,4.0,3.502,216.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T00:45:00Z,29.6619,-84.3731,4.0,3.562,217.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T00:46:00Z,29.6619,-84.3731,4.0,3.486,218.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T00:47:00Z,29.6619,-84.3731,4.0,3.592,216.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T00:48:00Z,29.6619,-84.3731,4.0,3.628,216.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T00:49:00Z,29.6619,-84.3731,4.0,3.615,215.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T00:50:00Z,29.6619,-84.3731,4.0,3.727,215.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T00:51:00Z,29.6619,-84.3731,4.0,3.548,215.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T00:52:00Z,29.6619,-84.3731,4.0,3.592,215.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T00:53:00Z,29.6619,-84.3731,4.0,3.508,214.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T00:54:00Z,29.6619,-84.3731,4.0,3.512,214.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T00:55:00Z,29.6619,-84.3731,4.0,3.339,213.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T00:56:00Z,29.6619,-84.3731,4.0,3.389,212.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T00:57:00Z,29.6619,-84.3731,4.0,3.303,212.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T00:58:00Z,29.6619,-84.3731,4.0,3.283,213.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T00:59:00Z,29.6619,-84.3731,4.0,3.214,214.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T01:00:00Z,29.6619,-84.3731,4.0,3.09,215.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T01:01:00Z,29.6619,-84.3731,4.0,2.958,218.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T01:02:00Z,29.6619,-84.3731,4.0,2.752,216.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T01:03:00Z,29.6619,-84.3731,4.0,3.443,216.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T01:04:00Z,29.6619,-84.3731,4.0,3.293,218.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T01:05:00Z,29.6619,-84.3731,4.0,3.291,219.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T01:06:00Z,29.6619,-84.3731,4.0,3.293,220.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T01:07:00Z,29.6619,-84.3731,4.0,3.156,221.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T01:08:00Z,29.6619,-84.3731,4.0,2.938,222.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T01:09:00Z,29.6619,-84.3731,4.0,2.961,224.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T01:10:00Z,29.6619,-84.3731,4.0,2.889,224.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T01:11:00Z,29.6619,-84.3731,4.0,2.932,224.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T01:12:00Z,29.6619,-84.3731,4.0,2.889,224.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T01:13:00Z,29.6619,-84.3731,4.0,2.981,225.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T01:14:00Z,29.6619,-84.3731,4.0,3.214,225.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T01:15:00Z,29.6619,-84.3731,4.0,3.252,225.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T01:16:00Z,29.6619,-84.3731,4.0,3.26,226.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T01:17:00Z,29.6619,-84.3731,4.0,3.339,228.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T01:18:00Z,29.6619,-84.3731,4.0,3.373,228.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T01:19:00Z,29.6619,-84.3731,4.0,3.435,228.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T01:20:00Z,29.6619,-84.3731,4.0,3.474,227.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T01:21:00Z,29.6619,-84.3731,4.0,3.448,227.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T01:22:00Z,29.6619,-84.3731,4.0,3.474,226.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T01:23:00Z,29.6619,-84.3731,4.0,3.44,225.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T01:24:00Z,29.6619,-84.3731,4.0,3.43,224.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T01:25:00Z,29.6619,-84.3731,4.0,3.448,223.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T01:26:00Z,29.6619,-84.3731,4.0,3.508,222.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T01:27:00Z,29.6619,-84.3731,4.0,3.593,222.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T01:28:00Z,29.6619,-84.3731,4.0,3.685,221.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T01:29:00Z,29.6619,-84.3731,4.0,3.879,221.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T01:30:00Z,29.6619,-84.3731,4.0,4.01,221.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T01:31:00Z,29.6619,-84.3731,4.0,4.131,223.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T01:32:00Z,29.6619,-84.3731,4.0,4.165,224.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T01:33:00Z,29.6619,-84.3731,4.0,4.273,225.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T01:34:00Z,29.6619,-84.3731,4.0,4.227,226.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T01:35:00Z,29.6619,-84.3731,4.0,4.219,226.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T01:36:00Z,29.6619,-84.3731,4.0,4.221,226.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T01:37:00Z,29.6619,-84.3731,4.0,4.193,226.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T01:38:00Z,29.6619,-84.3731,4.0,4.242,225.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T01:39:00Z,29.6619,-84.3731,4.0,4.224,224.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T01:40:00Z,29.6619,-84.3731,4.0,4.279,225.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T01:41:00Z,29.6619,-84.3731,4.0,4.366,225.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T01:42:00Z,29.6619,-84.3731,4.0,4.299,225.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T01:43:00Z,29.6619,-84.3731,4.0,4.25,225.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T01:44:00Z,29.6619,-84.3731,4.0,4.351,228.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T01:45:00Z,29.6619,-84.3731,4.0,4.407,228.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T01:46:00Z,29.6619,-84.3731,4.0,4.335,229.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T01:47:00Z,29.6619,-84.3731,4.0,4.336,230.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T01:48:00Z,29.6619,-84.3731,4.0,4.461,229.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T01:49:00Z,29.6619,-84.3731,4.0,4.539,230.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T01:50:00Z,29.6619,-84.3731,4.0,4.544,229.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T01:51:00Z,29.6619,-84.3731,4.0,4.581,230.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T01:52:00Z,29.6619,-84.3731,4.0,4.547,230.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T01:53:00Z,29.6619,-84.3731,4.0,4.444,229.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T01:54:00Z,29.6619,-84.3731,4.0,4.516,229.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T01:55:00Z,29.6619,-84.3731,4.0,4.428,228.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T01:56:00Z,29.6619,-84.3731,4.0,4.222,229.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T01:57:00Z,29.6619,-84.3731,4.0,4.263,230.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T01:58:00Z,29.6619,-84.3731,4.0,4.083,231.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T01:59:00Z,29.6619,-84.3731,4.0,4.007,232.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T02:00:00Z,29.6619,-84.3731,4.0,3.928,231.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T02:01:00Z,29.6619,-84.3731,4.0,3.866,232.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T02:02:00Z,29.6619,-84.3731,4.0,3.731,231.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T02:03:00Z,29.6619,-84.3731,4.0,3.696,230.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T02:04:00Z,29.6619,-84.3731,4.0,3.401,232.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T02:05:00Z,29.6619,-84.3731,4.0,3.21,232.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T02:06:00Z,29.6619,-84.3731,4.0,3.097,235.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T02:07:00Z,29.6619,-84.3731,4.0,2.917,245.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T02:08:00Z,29.6619,-84.3731,4.0,3.059,263.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T02:09:00Z,29.6619,-84.3731,4.0,1.878,281.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T02:10:00Z,29.6619,-84.3731,4.0,0.577,306.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T02:11:00Z,29.6619,-84.3731,4.0,4.369,275.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T02:12:00Z,29.6619,-84.3731,4.0,4.433,270.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T02:13:00Z,29.6619,-84.3731,4.0,3.913,268.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T02:14:00Z,29.6619,-84.3731,4.0,3.734,271.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T02:15:00Z,29.6619,-84.3731,4.0,1.651,299.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T02:16:00Z,29.6619,-84.3731,4.0,2.543,283.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T02:17:00Z,29.6619,-84.3731,4.0,1.86,347.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T02:18:00Z,29.6619,-84.3731,4.0,1.872,324.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T02:19:00Z,29.6619,-84.3731,4.0,3.446,288.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T02:20:00Z,29.6619,-84.3731,4.0,3.275,278.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T02:21:00Z,29.6619,-84.3731,4.0,4.173,272.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T02:22:00Z,29.6619,-84.3731,4.0,1.276,314.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T02:23:00Z,29.6619,-84.3731,4.0,1.452,298.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T02:24:00Z,29.6619,-84.3731,4.0,2.143,326.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T02:25:00Z,29.6619,-84.3731,4.0,1.321,326.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T02:26:00Z,29.6619,-84.3731,4.0,3.219,275.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T02:27:00Z,29.6619,-84.3731,4.0,2.342,291.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T02:28:00Z,29.6619,-84.3731,4.0,1.299,336.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T02:29:00Z,29.6619,-84.3731,4.0,1.021,299.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T02:30:00Z,29.6619,-84.3731,4.0,2.262,343.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T02:31:00Z,29.6619,-84.3731,4.0,3.998,342.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T02:32:00Z,29.6619,-84.3731,4.0,3.601,340.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T02:33:00Z,29.6619,-84.3731,4.0,1.315,345.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T02:34:00Z,29.6619,-84.3731,4.0,0.838,319.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T02:35:00Z,29.6619,-84.3731,4.0,0.717,305.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T02:36:00Z,29.6619,-84.3731,4.0,1.196,294.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T02:37:00Z,29.6619,-84.3731,4.0,0.84,305.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T02:38:00Z,29.6619,-84.3731,4.0,1.13,338.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T02:39:00Z,29.6619,-84.3731,4.0,1.637,344.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T02:40:00Z,29.6619,-84.3731,4.0,0.987,353.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T02:41:00Z,29.6619,-84.3731,4.0,1.205,336.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T02:42:00Z,29.6619,-84.3731,4.0,1.668,343.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T02:43:00Z,29.6619,-84.3731,4.0,3.0,354.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T02:44:00Z,29.6619,-84.3731,4.0,3.074,343.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T02:45:00Z,29.6619,-84.3731,4.0,2.581,342.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T02:46:00Z,29.6619,-84.3731,4.0,2.3,339.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T02:47:00Z,29.6619,-84.3731,4.0,2.711,344.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T02:48:00Z,29.6619,-84.3731,4.0,3.793,351.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T02:49:00Z,29.6619,-84.3731,4.0,2.434,346.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T02:50:00Z,29.6619,-84.3731,4.0,3.486,351.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T02:51:00Z,29.6619,-84.3731,4.0,3.44,348.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T02:52:00Z,29.6619,-84.3731,4.0,3.726,353.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T02:53:00Z,29.6619,-84.3731,4.0,4.036,345.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T02:54:00Z,29.6619,-84.3731,4.0,4.336,349.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T02:55:00Z,29.6619,-84.3731,4.0,4.66,350.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T02:56:00Z,29.6619,-84.3731,4.0,4.493,343.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T02:57:00Z,29.6619,-84.3731,4.0,3.987,344.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T02:58:00Z,29.6619,-84.3731,4.0,4.907,350.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T02:59:00Z,29.6619,-84.3731,4.0,4.738,342.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T03:00:00Z,29.6619,-84.3731,4.0,4.386,339.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T03:01:00Z,29.6619,-84.3731,4.0,4.493,343.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T03:02:00Z,29.6619,-84.3731,4.0,4.47,340.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T03:03:00Z,29.6619,-84.3731,4.0,5.179,350.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T03:04:00Z,29.6619,-84.3731,4.0,5.032,350.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T03:05:00Z,29.6619,-84.3731,4.0,5.676,342.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T03:06:00Z,29.6619,-84.3731,4.0,4.738,352.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T03:07:00Z,29.6619,-84.3731,4.0,5.473,346.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T03:08:00Z,29.6619,-84.3731,4.0,5.695,344.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T03:09:00Z,29.6619,-84.3731,4.0,5.548,339.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T03:10:00Z,29.6619,-84.3731,4.0,6.009,347.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T03:11:00Z,29.6619,-84.3731,4.0,5.601,343.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T03:12:00Z,29.6619,-84.3731,4.0,6.004,346.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T03:13:00Z,29.6619,-84.3731,4.0,6.13,348.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T03:14:00Z,29.6619,-84.3731,4.0,5.932,349.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T03:15:00Z,29.6619,-84.3731,4.0,6.012,348.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T03:16:00Z,29.6619,-84.3731,4.0,5.903,347.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T03:17:00Z,29.6619,-84.3731,4.0,6.084,344.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T03:18:00Z,29.6619,-84.3731,4.0,5.918,347.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-12-01T03:19:00Z,29.6619,-84.3731,4.0,6.337,350.5,-9999.0,'1111122,1111122,1111122' 