owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T00:00:00Z,29.6619,-84.3731,4.0,3.57,359.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T00:01:00Z,29.6619,-84.3731,4.0,2.488,12.17,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T00:02:00Z,29.6619,-84.3731,4.0,1.831,0.671,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T00:03:00Z,29.6619,-84.3731,4.0,2.354,358.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T00:04:00Z,29.6619,-84.3731,4.0,2.7,354.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T00:05:00Z,29.6619,-84.3731,4.0,4.964,355.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T00:06:00Z,29.6619,-84.3731,4.0,5.534,2.231,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T00:07:00Z,29.6619,-84.3731,4.0,3.923,346.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T00:08:00Z,29.6619,-84.3731,4.0,3.012,7.249,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T00:09:00Z,29.6619,-84.3731,4.0,2.279,6.324,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T00:10:00Z,29.6619,-84.3731,4.0,1.748,346.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T00:11:00Z,29.6619,-84.3731,4.0,2.151,355.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T00:12:00Z,29.6619,-84.3731,4.0,1.73,1.64,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T00:13:00Z,29.6619,-84.3731,4.0,1.893,13.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T00:14:00Z,29.6619,-84.3731,4.0,1.926,331.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T00:15:00Z,29.6619,-84.3731,4.0,2.932,343.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T00:16:00Z,29.6619,-84.3731,4.0,2.223,357.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T00:17:00Z,29.6619,-84.3731,4.0,1.953,11.57,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T00:18:00Z,29.6619,-84.3731,4.0,1.73,341.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T00:19:00Z,29.6619,-84.3731,4.0,2.809,354.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T00:20:00Z,29.6619,-84.3731,4.0,2.336,339.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T00:21:00Z,29.6619,-84.3731,4.0,3.44,350.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T00:22:00Z,29.6619,-84.3731,4.0,2.915,358.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T00:23:00Z,29.6619,-84.3731,4.0,2.39,2.819,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T00:24:00Z,29.6619,-84.3731,4.0,3.08,3.555,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T00:25:00Z,29.6619,-84.3731,4.0,4.119,357.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T00:26:00Z,29.6619,-84.3731,4.0,3.814,342.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T00:27:00Z,29.6619,-84.3731,4.0,2.741,358.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T00:28:00Z,29.6619,-84.3731,4.0,4.689,355.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T00:29:00Z,29.6619,-84.3731,4.0,3.165,11.28,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T00:30:00Z,29.6619,-84.3731,4.0,4.547,358.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T00:31:00Z,29.6619,-84.3731,4.0,4.185,359.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T00:32:00Z,29.6619,-84.3731,4.0,4.198,355.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T00:33:00Z,29.6619,-84.3731,4.0,4.921,359.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T00:34:00Z,29.6619,-84.3731,4.0,6.252,352.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T00:35:00Z,29.6619,-84.3731,4.0,4.354,3.258,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T00:36:00Z,29.6619,-84.3731,4.0,4.609,353.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T00:37:00Z,29.6619,-84.3731,4.0,5.539,349.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T00:38:00Z,29.6619,-84.3731,4.0,6.925,349.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T00:39:00Z,29.6619,-84.3731,4.0,7.309,350.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T00:40:00Z,29.6619,-84.3731,4.0,7.311,357.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T00:41:00Z,29.6619,-84.3731,4.0,6.793,357.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T00:42:00Z,29.6619,-84.3731,4.0,7.77,358.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T00:43:00Z,29.6619,-84.3731,4.0,8.35,357.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T00:44:00Z,29.6619,-84.3731,4.0,9.53,359.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T00:45:00Z,29.6619,-84.3731,4.0,8.93,355.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T00:46:00Z,29.6619,-84.3731,4.0,7.054,350.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T00:47:00Z,29.6619,-84.3731,4.0,8.51,355.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T00:48:00Z,29.6619,-84.3731,4.0,6.399,357.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T00:49:00Z,29.6619,-84.3731,4.0,6.401,347.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T00:50:00Z,29.6619,-84.3731,4.0,6.424,2.799,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T00:51:00Z,29.6619,-84.3731,4.0,4.188,353.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T00:52:00Z,29.6619,-84.3731,4.0,4.645,358.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T00:53:00Z,29.6619,-84.3731,4.0,5.573,6.035,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T00:54:00Z,29.6619,-84.3731,4.0,5.787,355.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T00:55:00Z,29.6619,-84.3731,4.0,6.862,350.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T00:56:00Z,29.6619,-84.3731,4.0,7.056,352.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T00:57:00Z,29.6619,-84.3731,4.0,8.31,355.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T00:58:00Z,29.6619,-84.3731,4.0,9.32,347.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T00:59:00Z,29.6619,-84.3731,4.0,8.16,347.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T01:00:00Z,29.6619,-84.3731,4.0,9.67,352.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T01:01:00Z,29.6619,-84.3731,4.0,9.18,354.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T01:02:00Z,29.6619,-84.3731,4.0,9.01,355.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T01:03:00Z,29.6619,-84.3731,4.0,8.91,352.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T01:04:00Z,29.6619,-84.3731,4.0,8.93,353.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T01:05:00Z,29.6619,-84.3731,4.0,10.12,348.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T01:06:00Z,29.6619,-84.3731,4.0,9.28,348.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T01:07:00Z,29.6619,-84.3731,4.0,9.4,349.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T01:08:00Z,29.6619,-84.3731,4.0,9.39,355.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T01:09:00Z,29.6619,-84.3731,4.0,9.33,352.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T01:10:00Z,29.6619,-84.3731,4.0,8.18,355.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T01:11:00Z,29.6619,-84.3731,4.0,7.811,353.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T01:12:00Z,29.6619,-84.3731,4.0,9.34,354.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T01:13:00Z,29.6619,-84.3731,4.0,8.9,352.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T01:14:00Z,29.6619,-84.3731,4.0,8.73,354.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T01:15:00Z,29.6619,-84.3731,4.0,8.53,355.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T01:16:00Z,29.6619,-84.3731,4.0,8.7,350.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T01:17:00Z,29.6619,-84.3731,4.0,8.12,355.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T01:18:00Z,29.6619,-84.3731,4.0,8.52,352.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T01:19:00Z,29.6619,-84.3731,4.0,6.617,355.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T01:20:00Z,29.6619,-84.3731,4.0,7.288,357.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T01:21:00Z,29.6619,-84.3731,4.0,7.925,357.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T01:22:00Z,29.6619,-84.3731,4.0,7.069,354.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T01:23:00Z,29.6619,-84.3731,4.0,8.39,349.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T01:24:00Z,29.6619,-84.3731,4.0,7.696,358.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T01:25:00Z,29.6619,-84.3731,4.0,8.54,352.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T01:26:00Z,29.6619,-84.3731,4.0,8.84,352.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T01:27:00Z,29.6619,-84.3731,4.0,8.11,357.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T01:28:00Z,29.6619,-84.3731,4.0,8.32,350.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T01:29:00Z,29.6619,-84.3731,4.0,8.52,352.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T01:30:00Z,29.6619,-84.3731,4.0,8.66,351.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T01:31:00Z,29.6619,-84.3731,4.0,9.22,351.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T01:32:00Z,29.6619,-84.3731,4.0,8.6,352.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T01:33:00Z,29.6619,-84.3731,4.0,8.55,350.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T01:34:00Z,29.6619,-84.3731,4.0,8.45,350.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T01:35:00Z,29.6619,-84.3731,4.0,8.16,350.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T01:36:00Z,29.6619,-84.3731,4.0,8.61,352.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T01:37:00Z,29.6619,-84.3731,4.0,8.24,350.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T01:38:00Z,29.6619,-84.3731,4.0,8.09,350.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T01:39:00Z,29.6619,-84.3731,4.0,8.38,351.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T01:40:00Z,29.6619,-84.3731,4.0,7.783,354.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T01:41:00Z,29.6619,-84.3731,4.0,8.06,355.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T01:42:00Z,29.6619,-84.3731,4.0,8.13,351.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T01:43:00Z,29.6619,-84.3731,4.0,8.82,352.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T01:44:00Z,29.6619,-84.3731,4.0,8.88,352.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T01:45:00Z,29.6619,-84.3731,4.0,8.56,350.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T01:46:00Z,29.6619,-84.3731,4.0,8.39,356.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T01:47:00Z,29.6619,-84.3731,4.0,8.56,351.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T01:48:00Z,29.6619,-84.3731,4.0,8.38,346.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T01:49:00Z,29.6619,-84.3731,4.0,8.59,352.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T01:50:00Z,29.6619,-84.3731,4.0,8.74,353.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T01:51:00Z,29.6619,-84.3731,4.0,8.74,351.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T01:52:00Z,29.6619,-84.3731,4.0,8.8,352.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T01:53:00Z,29.6619,-84.3731,4.0,8.92,348.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T01:54:00Z,29.6619,-84.3731,4.0,8.16,351.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T01:55:00Z,29.6619,-84.3731,4.0,8.66,351.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T01:56:00Z,29.6619,-84.3731,4.0,7.321,353.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T01:57:00Z,29.6619,-84.3731,4.0,8.1,355.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T01:58:00Z,29.6619,-84.3731,4.0,7.949,353.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T01:59:00Z,29.6619,-84.3731,4.0,8.35,350.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T02:00:00Z,29.6619,-84.3731,4.0,8.06,352.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T02:01:00Z,29.6619,-84.3731,4.0,7.378,347.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T02:02:00Z,29.6619,-84.3731,4.0,7.007,348.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T02:03:00Z,29.6619,-84.3731,4.0,7.223,350.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T02:04:00Z,29.6619,-84.3731,4.0,7.009,351.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T02:05:00Z,29.6619,-84.3731,4.0,7.12,354.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T02:06:00Z,29.6619,-84.3731,4.0,7.647,354.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T02:07:00Z,29.6619,-84.3731,4.0,6.934,352.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T02:08:00Z,29.6619,-84.3731,4.0,7.04,352.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T02:09:00Z,29.6619,-84.3731,4.0,7.869,353.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T02:10:00Z,29.6619,-84.3731,4.0,7.438,356.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T02:11:00Z,29.6619,-84.3731,4.0,7.036,354.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T02:12:00Z,29.6619,-84.3731,4.0,8.11,354.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T02:13:00Z,29.6619,-84.3731,4.0,7.766,353.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T02:14:00Z,29.6619,-84.3731,4.0,7.98,354.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T02:15:00Z,29.6619,-84.3731,4.0,7.753,349.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T02:16:00Z,29.6619,-84.3731,4.0,7.801,355.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T02:17:00Z,29.6619,-84.3731,4.0,7.458,347.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T02:18:00Z,29.6619,-84.3731,4.0,6.858,357.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T02:19:00Z,29.6619,-84.3731,4.0,7.44,353.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T02:20:00Z,29.6619,-84.3731,4.0,7.317,351.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T02:21:00Z,29.6619,-84.3731,4.0,6.109,353.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T02:22:00Z,29.6619,-84.3731,4.0,6.269,348.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T02:23:00Z,29.6619,-84.3731,4.0,6.546,355.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T02:24:00Z,29.6619,-84.3731,4.0,6.764,355.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T02:25:00Z,29.6619,-84.3731,4.0,5.388,353.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T02:26:00Z,29.6619,-84.3731,4.0,5.771,357.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T02:27:00Z,29.6619,-84.3731,4.0,6.473,351.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T02:28:00Z,29.6619,-84.3731,4.0,4.4,354.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T02:29:00Z,29.6619,-84.3731,4.0,4.077,354.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T02:30:00Z,29.6619,-84.3731,4.0,5.201,350.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T02:31:00Z,29.6619,-84.3731,4.0,6.512,358.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T02:32:00Z,29.6619,-84.3731,4.0,4.407,356.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T02:33:00Z,29.6619,-84.3731,4.0,4.82,1.23,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T02:34:00Z,29.6619,-84.3731,4.0,3.499,5.269,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T02:35:00Z,29.6619,-84.3731,4.0,6.84,348.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T02:36:00Z,29.6619,-84.3731,4.0,3.588,357.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T02:37:00Z,29.6619,-84.3731,4.0,5.713,352.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T02:38:00Z,29.6619,-84.3731,4.0,4.578,3.685,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T02:39:00Z,29.6619,-84.3731,4.0,4.232,349.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T02:40:00Z,29.6619,-84.3731,4.0,5.931,353.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T02:41:00Z,29.6619,-84.3731,4.0,5.011,354.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T02:42:00Z,29.6619,-84.3731,4.0,3.83,352.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T02:43:00Z,29.6619,-84.3731,4.0,2.011,350.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T02:44:00Z,29.6619,-84.3731,4.0,2.314,0.64,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T02:45:00Z,29.6619,-84.3731,4.0,3.085,1.462,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T02:46:00Z,29.6619,-84.3731,4.0,3.294,359.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T02:47:00Z,29.6619,-84.3731,4.0,3.585,359.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T02:48:00Z,29.6619,-84.3731,4.0,2.163,0.318,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T02:49:00Z,29.6619,-84.3731,4.0,1.661,336.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T02:50:00Z,29.6619,-84.3731,4.0,2.906,355.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T02:51:00Z,29.6619,-84.3731,4.0,1.764,338.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T02:52:00Z,29.6619,-84.3731,4.0,1.847,349.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T02:53:00Z,29.6619,-84.3731,4.0,3.107,4.557,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T02:54:00Z,29.6619,-84.3731,4.0,2.996,357.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T02:55:00Z,29.6619,-84.3731,4.0,2.664,350.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T02:56:00Z,29.6619,-84.3731,4.0,3.316,354.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T02:57:00Z,29.6619,-84.3731,4.0,5.609,346.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T02:58:00Z,29.6619,-84.3731,4.0,6.339,352.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T02:59:00Z,29.6619,-84.3731,4.0,4.75,355.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T03:00:00Z,29.6619,-84.3731,4.0,3.685,353.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T03:01:00Z,29.6619,-84.3731,4.0,3.667,8.86,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T03:02:00Z,29.6619,-84.3731,4.0,1.978,340.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T03:03:00Z,29.6619,-84.3731,4.0,2.546,15.37,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T03:04:00Z,29.6619,-84.3731,4.0,2.857,351.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T03:05:00Z,29.6619,-84.3731,4.0,3.089,25.99,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T03:06:00Z,29.6619,-84.3731,4.0,3.603,354.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T03:07:00Z,29.6619,-84.3731,4.0,4.141,356.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T03:08:00Z,29.6619,-84.3731,4.0,4.194,353.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T03:09:00Z,29.6619,-84.3731,4.0,4.341,2.244,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T03:10:00Z,29.6619,-84.3731,4.0,3.012,349.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T03:11:00Z,29.6619,-84.3731,4.0,4.96,353.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T03:12:00Z,29.6619,-84.3731,4.0,5.266,350.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T03:13:00Z,29.6619,-84.3731,4.0,4.996,351.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T03:14:00Z,29.6619,-84.3731,4.0,5.05,348.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T03:15:00Z,29.6619,-84.3731,4.0,3.749,354.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T03:16:00Z,29.6619,-84.3731,4.0,4.212,349.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T03:17:00Z,29.6619,-84.3731,4.0,2.973,359.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T03:18:00Z,29.6619,-84.3731,4.0,3.156,358.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T03:19:00Z,29.6619,-84.3731,4.0,4.709,351.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-03-01T03:20:00Z,29.6619,-84.3731,4.0,3.688,352.8,-9999.0,'1111122,1111122,1111122' 