owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42045:1,2014-08-22T00:00:00Z,26.2168,-96.4998,4.0,8.382171556,284.367779,9.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-22T00:30:00Z,26.2168,-96.4998,4.0,8.280917824,283.2642598,9.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-22T01:00:00Z,26.2168,-96.4998,4.0,8.052682783,284.67472,8.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-22T01:30:00Z,26.2168,-96.4998,4.0,8.309524655,282.5811305,9.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-22T02:00:00Z,26.2168,-96.4998,4.0,8.478378383,281.7737746,9.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-22T02:30:00Z,26.2168,-96.4998,4.0,8.183703318,282.4908091,9.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-22T03:00:00Z,26.2168,-96.4998,4.0,7.676470543,281.9539792,9.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-22T03:30:00Z,26.2168,-96.4998,4.0,7.284023613,281.8035558,8.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-22T04:00:00Z,26.2168,-96.4998,4.0,7.94189524,282.2862006,9.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-22T04:30:00Z,26.2168,-96.4998,4.0,7.925616695,282.756172,8.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-22T05:00:00Z,26.2168,-96.4998,4.0,8.106935303,282.9733972,9.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-22T05:30:00Z,26.2168,-96.4998,4.0,8.101061659,284.5851342,9.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-22T06:00:00Z,26.2168,-96.4998,4.0,7.55505129,285.5078367,8.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-22T06:30:00Z,26.2168,-96.4998,4.0,6.869308553,287.5380858,7.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-22T07:00:00Z,26.2168,-96.4998,4.0,5.847674752,289.2715052,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-22T07:30:00Z,26.2168,-96.4998,4.0,4.657692562,292.600887,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-22T08:00:00Z,26.2168,-96.4998,4.0,3.372358225,292.3061529,4.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-22T08:30:00Z,26.2168,-96.4998,4.0,0.890505474,204.5506054,3.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-22T09:00:00Z,26.2168,-96.4998,4.0,0.66189123,296.9521159,3.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-22T09:30:00Z,26.2168,-96.4998,4.0,0.475184175,8.470914365,2.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-22T10:00:00Z,26.2168,-96.4998,4.0,0.366742416,348.9962744,1.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-22T10:30:00Z,26.2168,-96.4998,4.0,0.638200595,324.5665584,1.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-22T11:00:00Z,26.2168,-96.4998,4.0,0.768439978,71.80045659,1.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-22T11:30:00Z,26.2168,-96.4998,4.0,3.463177732,83.36707998,4.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-22T12:00:00Z,26.2168,-96.4998,4.0,3.97333613,83.78679638,5.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-22T12:30:00Z,26.2168,-96.4998,4.0,4.039851482,84.31722375,5.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-22T13:00:00Z,26.2168,-96.4998,4.0,0.809567786,64.38415466,4.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-22T13:30:00Z,26.2168,-96.4998,4.0,1.635726138,281.9968713,2.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-22T14:00:00Z,26.2168,-96.4998,4.0,0.756637298,187.5948361,5.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-22T14:30:00Z,26.2168,-96.4998,4.0,4.409308336,193.9103583,5.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-22T15:00:00Z,26.2168,-96.4998,4.0,3.975172952,189.5572923,4.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-22T15:30:00Z,26.2168,-96.4998,4.0,3.370726925,181.1901566,4.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-22T16:00:00Z,26.2168,-96.4998,4.0,2.871410803,178.2040715,3.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-22T16:30:00Z,26.2168,-96.4998,4.0,2.542833066,172.3162466,3.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-22T17:00:00Z,26.2168,-96.4998,4.0,2.887784618,173.6381232,3.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-22T17:30:00Z,26.2168,-96.4998,4.0,2.705586813,158.0808789,3.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-22T18:00:00Z,26.2168,-96.4998,4.0,3.036000659,143.1681432,3.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-22T18:30:00Z,26.2168,-96.4998,4.0,3.288114961,148.0503137,4.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-22T19:00:00Z,26.2168,-96.4998,4.0,3.653080892,145.4836904,4.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-22T19:30:00Z,26.2168,-96.4998,4.0,3.563846237,134.7729532,4.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-22T20:00:00Z,26.2168,-96.4998,4.0,3.39607126,130.8212132,3.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-22T20:30:00Z,26.2168,-96.4998,4.0,3.44837643,128.9974734,4.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-22T21:00:00Z,26.2168,-96.4998,4.0,4.108637244,122.3752781,5.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-22T21:30:00Z,26.2168,-96.4998,4.0,4.174206511,108.4353266,5.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-22T22:00:00Z,26.2168,-96.4998,4.0,4.562685613,111.3354027,5.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-22T22:30:00Z,26.2168,-96.4998,4.0,4.908054604,107.9184985,5.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-22T23:00:00Z,26.2168,-96.4998,4.0,5.088113599,108.3284983,5.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-22T23:30:00Z,26.2168,-96.4998,4.0,5.420452011,116.0454143,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-23T00:00:00Z,26.2168,-96.4998,4.0,6.473646577,119.2182901,7.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-23T00:30:00Z,26.2168,-96.4998,4.0,6.504067958,125.4253702,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-23T01:00:00Z,26.2168,-96.4998,4.0,6.081159429,125.0232339,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-23T01:30:00Z,26.2168,-96.4998,4.0,6.053073599,125.7910963,7.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-23T02:00:00Z,26.2168,-96.4998,4.0,6.620287003,119.0045208,7.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-23T02:30:00Z,26.2168,-96.4998,4.0,7.150111887,123.5348361,8.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-23T03:00:00Z,26.2168,-96.4998,4.0,7.116544105,127.5787427,8.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-23T03:30:00Z,26.2168,-96.4998,4.0,7.262100247,128.7956766,8.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-23T04:00:00Z,26.2168,-96.4998,4.0,6.911070829,133.417318,7.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-23T04:30:00Z,26.2168,-96.4998,4.0,7.009657624,136.4454089,8.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-23T05:00:00Z,26.2168,-96.4998,4.0,7.119501387,131.5269308,7.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-23T05:30:00Z,26.2168,-96.4998,4.0,7.078424966,135.5154475,8.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-23T06:00:00Z,26.2168,-96.4998,4.0,7.060453243,142.4811844,8.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-23T06:30:00Z,26.2168,-96.4998,4.0,6.841344897,147.6575595,8.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-23T07:00:00Z,26.2168,-96.4998,4.0,7.051595564,144.3492714,8.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-23T07:30:00Z,26.2168,-96.4998,4.0,6.683367415,147.713197,7.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-23T08:00:00Z,26.2168,-96.4998,4.0,6.762396025,150.4025259,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-23T08:30:00Z,26.2168,-96.4998,4.0,6.241874718,155.2828273,7.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-23T09:00:00Z,26.2168,-96.4998,4.0,5.799379277,164.1905589,6.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-23T09:30:00Z,26.2168,-96.4998,4.0,5.373602144,163.7912234,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-23T10:00:00Z,26.2168,-96.4998,4.0,4.576854815,164.0204607,5.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-23T10:30:00Z,26.2168,-96.4998,4.0,5.134082196,153.1357695,5.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-23T11:00:00Z,26.2168,-96.4998,4.0,4.550571393,148.0215947,5.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-23T11:30:00Z,26.2168,-96.4998,4.0,4.936598019,150.1114401,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-23T12:00:00Z,26.2168,-96.4998,4.0,4.132517393,146.3486752,5.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-23T12:30:00Z,26.2168,-96.4998,4.0,4.582542962,140.5789389,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-23T13:00:00Z,26.2168,-96.4998,4.0,4.484484363,136.4459557,5.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-23T13:30:00Z,26.2168,-96.4998,4.0,4.570043763,138.637471,5.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-23T14:00:00Z,26.2168,-96.4998,4.0,5.153794718,141.6182875,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-23T14:30:00Z,26.2168,-96.4998,4.0,5.214872961,137.0984038,6.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-23T15:00:00Z,26.2168,-96.4998,4.0,5.346568993,142.2944949,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-23T15:30:00Z,26.2168,-96.4998,4.0,4.852813617,136.6702696,5.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-23T16:00:00Z,26.2168,-96.4998,4.0,4.564383858,131.0917805,5.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-23T16:30:00Z,26.2168,-96.4998,4.0,4.974464795,126.0869872,5.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-23T17:00:00Z,26.2168,-96.4998,4.0,4.857427303,138.0043286,5.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-23T17:30:00Z,26.2168,-96.4998,4.0,4.893199362,134.8347218,5.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-23T18:00:00Z,26.2168,-96.4998,4.0,4.907321061,135.0003157,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-23T18:30:00Z,26.2168,-96.4998,4.0,4.886112975,134.9173987,5.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-23T19:00:00Z,26.2168,-96.4998,4.0,4.804050374,127.1326169,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-23T19:30:00Z,26.2168,-96.4998,4.0,4.538193473,139.289459,5.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-23T20:00:00Z,26.2168,-96.4998,4.0,4.494841488,139.1501413,5.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-23T20:30:00Z,26.2168,-96.4998,4.0,4.07708229,132.4158083,5.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-23T21:00:00Z,26.2168,-96.4998,4.0,4.243229902,134.0454767,5.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-23T21:30:00Z,26.2168,-96.4998,4.0,4.862365679,124.4421063,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-23T22:00:00Z,26.2168,-96.4998,4.0,5.02003984,123.6270996,6.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-23T22:30:00Z,26.2168,-96.4998,4.0,5.206399908,124.514531,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-23T23:00:00Z,26.2168,-96.4998,4.0,5.153299914,130.9875253,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-23T23:30:00Z,26.2168,-96.4998,4.0,4.984425744,124.4555815,5.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-24T00:00:00Z,26.2168,-96.4998,4.0,5.569380576,128.1460021,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-24T00:30:00Z,26.2168,-96.4998,4.0,6.176932896,132.9666169,7.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-24T01:00:00Z,26.2168,-96.4998,4.0,6.258793814,134.029296,7.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-24T01:30:00Z,26.2168,-96.4998,4.0,6.699328325,138.1465929,8.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-24T02:00:00Z,26.2168,-96.4998,4.0,6.656222653,141.6496871,7.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-24T02:30:00Z,26.2168,-96.4998,4.0,6.820351897,139.1621026,7.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-24T03:00:00Z,26.2168,-96.4998,4.0,7.142219543,142.6811565,8.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-24T03:30:00Z,26.2168,-96.4998,4.0,6.480964434,144.8634218,7.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-24T04:00:00Z,26.2168,-96.4998,4.0,6.816876117,147.8256261,8.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-24T04:30:00Z,26.2168,-96.4998,4.0,7.005269445,144.8809635,7.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-24T05:00:00Z,26.2168,-96.4998,4.0,7.119620776,146.1093418,8.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-24T05:30:00Z,26.2168,-96.4998,4.0,6.583767918,150.3201639,7.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-24T06:00:00Z,26.2168,-96.4998,4.0,6.831873828,150.0577566,7.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-24T06:30:00Z,26.2168,-96.4998,4.0,6.368830348,152.7110173,7.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-24T07:00:00Z,26.2168,-96.4998,4.0,6.111996401,147.7663567,7.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-24T07:30:00Z,26.2168,-96.4998,4.0,6.300126983,151.5640122,7.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-24T08:00:00Z,26.2168,-96.4998,4.0,5.813200495,163.7163891,6.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-24T08:30:00Z,26.2168,-96.4998,4.0,5.883672323,168.231949,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-24T09:00:00Z,26.2168,-96.4998,4.0,6.33262189,153.1519825,7.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-24T09:30:00Z,26.2168,-96.4998,4.0,5.601830058,171.4795797,6.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-24T10:00:00Z,26.2168,-96.4998,4.0,5.33258849,168.2056526,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-24T10:30:00Z,26.2168,-96.4998,4.0,5.122675082,169.085138,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-24T11:00:00Z,26.2168,-96.4998,4.0,4.812120115,170.068124,5.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-24T11:30:00Z,26.2168,-96.4998,4.0,4.589226514,163.9348073,5.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-24T12:00:00Z,26.2168,-96.4998,4.0,3.898820334,168.4597397,4.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-24T12:30:00Z,26.2168,-96.4998,4.0,3.91781827,164.7579539,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-24T13:00:00Z,26.2168,-96.4998,4.0,3.469654161,160.4686214,4.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-24T13:30:00Z,26.2168,-96.4998,4.0,3.600347205,152.7235109,4.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-24T14:00:00Z,26.2168,-96.4998,4.0,3.485283346,148.1343073,4.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-24T14:30:00Z,26.2168,-96.4998,4.0,3.766430671,146.478986,4.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-24T15:00:00Z,26.2168,-96.4998,4.0,3.654271473,139.7731533,4.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-24T15:30:00Z,26.2168,-96.4998,4.0,3.822145994,137.5451141,4.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-24T16:00:00Z,26.2168,-96.4998,4.0,3.263816784,132.144116,4.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-24T16:30:00Z,26.2168,-96.4998,4.0,3.462253601,130.3144268,4.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-24T17:00:00Z,26.2168,-96.4998,4.0,3.334576435,127.9355955,4.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-24T17:30:00Z,26.2168,-96.4998,4.0,3.432098483,127.304282,4.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-24T18:00:00Z,26.2168,-96.4998,4.0,3.551056181,117.1426765,4.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-24T18:30:00Z,26.2168,-96.4998,4.0,3.372432357,125.9527648,4.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-24T19:00:00Z,26.2168,-96.4998,4.0,4.141618041,113.7802501,5.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-24T19:30:00Z,26.2168,-96.4998,4.0,3.454417462,120.0538238,4.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-24T20:00:00Z,26.2168,-96.4998,4.0,3.448028422,116.7140365,4.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-24T20:30:00Z,26.2168,-96.4998,4.0,3.853232409,122.4943461,4.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-24T21:00:00Z,26.2168,-96.4998,4.0,3.694157549,120.5917152,4.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-24T21:30:00Z,26.2168,-96.4998,4.0,4.725473521,121.9414677,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-24T22:00:00Z,26.2168,-96.4998,4.0,4.056611887,122.0057293,5.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-24T22:30:00Z,26.2168,-96.4998,4.0,4.851030818,125.6890462,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-24T23:00:00Z,26.2168,-96.4998,4.0,4.767315807,125.5240445,5.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-24T23:30:00Z,26.2168,-96.4998,4.0,4.984776825,125.8586968,6.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-25T00:00:00Z,26.2168,-96.4998,4.0,4.964775926,128.7863007,6.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-25T00:30:00Z,26.2168,-96.4998,4.0,4.952272206,125.1345318,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-25T01:00:00Z,26.2168,-96.4998,4.0,4.935139309,128.9139786,5.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-25T01:30:00Z,26.2168,-96.4998,4.0,5.505133967,131.3918553,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-25T02:00:00Z,26.2168,-96.4998,4.0,6.217595998,133.5014542,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-25T02:30:00Z,26.2168,-96.4998,4.0,6.085030813,127.9248654,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-25T03:00:00Z,26.2168,-96.4998,4.0,5.849555539,130.7716053,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-25T03:30:00Z,26.2168,-96.4998,4.0,5.701034994,136.4217522,6.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-25T04:00:00Z,26.2168,-96.4998,4.0,5.611105061,132.905948,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-25T04:30:00Z,26.2168,-96.4998,4.0,5.234357649,138.3304076,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-25T05:00:00Z,26.2168,-96.4998,4.0,5.544763295,139.2420982,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-25T05:30:00Z,26.2168,-96.4998,4.0,5.450917354,142.0792207,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-25T06:00:00Z,26.2168,-96.4998,4.0,5.835631928,138.1955425,6.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-25T06:30:00Z,26.2168,-96.4998,4.0,5.607396901,147.8974238,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-25T07:00:00Z,26.2168,-96.4998,4.0,5.587933428,149.8102695,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-25T07:30:00Z,26.2168,-96.4998,4.0,5.494770241,150.4494013,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-25T08:00:00Z,26.2168,-96.4998,4.0,5.258897223,158.117926,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-25T08:30:00Z,26.2168,-96.4998,4.0,5.126099882,167.2653335,6.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-25T09:00:00Z,26.2168,-96.4998,4.0,4.695540437,165.697648,5.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-25T09:30:00Z,26.2168,-96.4998,4.0,4.799510392,169.5565804,5.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-25T10:00:00Z,26.2168,-96.4998,4.0,4.326037448,161.8165998,5.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-25T10:30:00Z,26.2168,-96.4998,4.0,3.994408592,160.70344,5.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-25T11:00:00Z,26.2168,-96.4998,4.0,3.599027646,162.3708143,4.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-25T11:30:00Z,26.2168,-96.4998,4.0,3.108584887,157.8908138,4.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-25T12:00:00Z,26.2168,-96.4998,4.0,3.285254937,169.4770012,4.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-25T12:30:00Z,26.2168,-96.4998,4.0,2.980603966,181.1536582,3.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-25T13:00:00Z,26.2168,-96.4998,4.0,3.175862088,195.5242852,3.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-25T13:30:00Z,26.2168,-96.4998,4.0,2.956552046,201.0098454,3.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-25T14:00:00Z,26.2168,-96.4998,4.0,2.161157097,194.7437388,2.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-25T14:30:00Z,26.2168,-96.4998,4.0,1.814965564,170.4860122,2.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-25T15:00:00Z,26.2168,-96.4998,4.0,2.155736533,173.0730085,3.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-25T15:30:00Z,26.2168,-96.4998,4.0,1.964306493,176.2055471,2.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-25T16:00:00Z,26.2168,-96.4998,4.0,1.009603883,163.8989457,1.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-25T16:30:00Z,26.2168,-96.4998,4.0,1.220655562,145.0082721,2.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-25T17:00:00Z,26.2168,-96.4998,4.0,1.492816131,136.9004222,1.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-25T17:30:00Z,26.2168,-96.4998,4.0,0.934719209,116.017143,1.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-25T18:00:00Z,26.2168,-96.4998,4.0,0.676239603,141.6051357,1.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-08-25T18:30:00Z,26.2168,-96.4998,4.0,1.681219795,139.5838348,2.24,'11111222,11111222,11111222' 