owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2003-09-01T00:00:00Z,26.2168,-96.4998,2.0,254.2361275,29.85272182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-01T00:30:00Z,26.2168,-96.4998,2.0,259.7451502,29.49106475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-01T01:00:00Z,26.2168,-96.4998,2.0,274.6527259,25.64449259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-01T01:30:00Z,26.2168,-96.4998,2.0,279.6574251,25.15647829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-01T02:00:00Z,26.2168,-96.4998,2.0,285.3317907,23.71391575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-01T02:30:00Z,26.2168,-96.4998,2.0,292.7796977,24.04547775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-01T03:00:00Z,26.2168,-96.4998,2.0,300.719565,22.90384466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-01T03:30:00Z,26.2168,-96.4998,2.0,308.8660836,23.02796995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-01T04:00:00Z,26.2168,-96.4998,2.0,318.6324246,23.10516176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-01T04:30:00Z,26.2168,-96.4998,2.0,324.0023963,22.8666482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-01T05:00:00Z,26.2168,-96.4998,2.0,327.3510804,26.41363474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-01T05:30:00Z,26.2168,-96.4998,2.0,340.0241771,27.86658393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-01T06:00:00Z,26.2168,-96.4998,2.0,344.0468302,29.43362193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-01T06:30:00Z,26.2168,-96.4998,2.0,346.9653949,27.75516529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-01T07:00:00Z,26.2168,-96.4998,2.0,352.6195914,29.19186531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-01T07:30:00Z,26.2168,-96.4998,2.0,358.7859205,29.2565702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-01T08:00:00Z,26.2168,-96.4998,2.0,0.937653167,26.89359961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-01T08:30:00Z,26.2168,-96.4998,2.0,0.839305566,24.58263615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-01T09:00:00Z,26.2168,-96.4998,2.0,7.728983881,26.24844757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-01T09:30:00Z,26.2168,-96.4998,2.0,13.38268811,26.5715073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-01T10:00:00Z,26.2168,-96.4998,2.0,19.69857754,31.981565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-01T10:30:00Z,26.2168,-96.4998,2.0,19.18834338,30.79059597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-01T11:00:00Z,26.2168,-96.4998,2.0,20.44693008,29.45579909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-01T11:30:00Z,26.2168,-96.4998,2.0,18.84779265,21.51353295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-01T12:00:00Z,26.2168,-96.4998,2.0,22.7145697,27.96926885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-01T12:30:00Z,26.2168,-96.4998,2.0,25.79394025,26.91128016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-01T13:00:00Z,26.2168,-96.4998,2.0,30.06979743,24.28887194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-01T13:30:00Z,26.2168,-96.4998,2.0,34.60402361,23.82463011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-01T14:00:00Z,26.2168,-96.4998,2.0,36.08202467,24.72233808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-01T14:30:00Z,26.2168,-96.4998,2.0,38.54613373,25.16276614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-01T15:00:00Z,26.2168,-96.4998,2.0,35.87663621,24.57169306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-01T15:30:00Z,26.2168,-96.4998,2.0,41.46658156,24.20786029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-01T16:00:00Z,26.2168,-96.4998,2.0,48.24953099,21.95560976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-01T16:30:00Z,26.2168,-96.4998,2.0,54.01837385,18.4502168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-01T17:00:00Z,26.2168,-96.4998,2.0,55.45816454,16.78985706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-01T17:30:00Z,26.2168,-96.4998,2.0,74.79171863,19.32685696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-01T18:00:00Z,26.2168,-96.4998,2.0,80.16459558,16.15747505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-01T18:30:00Z,26.2168,-96.4998,2.0,90.95002096,13.87190686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-01T19:00:00Z,26.2168,-96.4998,2.0,110.5090078,8.562733209,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-01T19:30:00Z,26.2168,-96.4998,2.0,130.1541479,7.784786445,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-01T20:00:00Z,26.2168,-96.4998,2.0,136.0871269,9.689107286,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-01T20:30:00Z,26.2168,-96.4998,2.0,164.4369924,15.84077334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-01T21:00:00Z,26.2168,-96.4998,2.0,176.2032139,15.25347501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-01T21:30:00Z,26.2168,-96.4998,2.0,190.5010652,14.86904503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-01T22:00:00Z,26.2168,-96.4998,2.0,202.042038,14.57535591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-01T22:30:00Z,26.2168,-96.4998,2.0,224.0507188,14.94321585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-01T23:00:00Z,26.2168,-96.4998,2.0,249.6038845,15.89659083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-01T23:30:00Z,26.2168,-96.4998,2.0,261.0047215,18.74046424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-02T00:00:00Z,26.2168,-96.4998,2.0,274.0346608,17.48332062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-02T00:30:00Z,26.2168,-96.4998,2.0,289.8180565,18.34655281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-02T01:00:00Z,26.2168,-96.4998,2.0,290.9502182,21.11589212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-02T01:30:00Z,26.2168,-96.4998,2.0,294.5743387,21.88195604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-02T02:00:00Z,26.2168,-96.4998,2.0,304.6332585,25.61952381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-02T02:30:00Z,26.2168,-96.4998,2.0,309.6207553,28.13241013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-02T03:00:00Z,26.2168,-96.4998,2.0,311.7623403,26.66514016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-02T03:30:00Z,26.2168,-96.4998,2.0,316.9943015,27.84151038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-02T04:00:00Z,26.2168,-96.4998,2.0,320.4897203,29.34516144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-02T04:30:00Z,26.2168,-96.4998,2.0,323.9762114,25.60679012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-02T05:00:00Z,26.2168,-96.4998,2.0,330.4655355,24.68803961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-02T05:30:00Z,26.2168,-96.4998,2.0,333.0706729,25.30385741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-02T06:00:00Z,26.2168,-96.4998,2.0,337.5283969,24.12161893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-02T06:30:00Z,26.2168,-96.4998,2.0,344.8987586,22.56941515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-02T07:00:00Z,26.2168,-96.4998,2.0,346.4523032,20.49015373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-02T07:30:00Z,26.2168,-96.4998,2.0,350.8961417,21.2983051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-02T08:00:00Z,26.2168,-96.4998,2.0,358.5757951,20.51633983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-02T08:30:00Z,26.2168,-96.4998,2.0,1.360761691,20.21569934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-02T09:00:00Z,26.2168,-96.4998,2.0,3.323685738,20.35423297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-02T09:30:00Z,26.2168,-96.4998,2.0,8.811392494,18.08341229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-02T10:00:00Z,26.2168,-96.4998,2.0,16.6904604,18.38451794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-02T10:30:00Z,26.2168,-96.4998,2.0,24.98928144,18.70060159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-02T11:00:00Z,26.2168,-96.4998,2.0,21.6271621,18.91130085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-02T11:30:00Z,26.2168,-96.4998,2.0,24.18526407,17.76970737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-02T12:00:00Z,26.2168,-96.4998,2.0,28.32151592,18.82311876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-02T12:30:00Z,26.2168,-96.4998,2.0,33.58127225,18.96523398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-02T13:00:00Z,26.2168,-96.4998,2.0,40.87208596,19.05646872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-02T13:30:00Z,26.2168,-96.4998,2.0,46.41209888,22.66965593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-02T14:00:00Z,26.2168,-96.4998,2.0,56.81185809,22.79905261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-02T14:30:00Z,26.2168,-96.4998,2.0,60.06251463,19.9176103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-02T15:00:00Z,26.2168,-96.4998,2.0,62.99332838,18.56438795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-02T15:30:00Z,26.2168,-96.4998,2.0,71.48567638,20.53268857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-02T16:00:00Z,26.2168,-96.4998,2.0,83.30452683,23.32910843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-02T16:30:00Z,26.2168,-96.4998,2.0,96.16499389,23.83786064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-02T17:00:00Z,26.2168,-96.4998,2.0,108.5491826,25.36784185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-02T17:30:00Z,26.2168,-96.4998,2.0,124.813022,23.34904281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-02T18:00:00Z,26.2168,-96.4998,2.0,133.7100121,26.70004682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-02T18:30:00Z,26.2168,-96.4998,2.0,139.2046238,28.83564634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-02T19:00:00Z,26.2168,-96.4998,2.0,147.832491,28.49391689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-02T19:30:00Z,26.2168,-96.4998,2.0,160.8062315,25.7937977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-02T20:00:00Z,26.2168,-96.4998,2.0,165.3450094,22.01624173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-02T20:30:00Z,26.2168,-96.4998,2.0,175.1606683,25.84211485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-02T21:00:00Z,26.2168,-96.4998,2.0,192.6719619,29.03731737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-02T21:30:00Z,26.2168,-96.4998,2.0,198.9752615,29.83109284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-02T22:00:00Z,26.2168,-96.4998,2.0,212.7198544,31.94976213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-02T22:30:00Z,26.2168,-96.4998,2.0,215.7291931,31.25219032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-02T23:00:00Z,26.2168,-96.4998,2.0,222.7542168,29.41701718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-02T23:30:00Z,26.2168,-96.4998,2.0,225.7156437,25.4649033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-03T00:00:00Z,26.2168,-96.4998,2.0,237.6273904,26.65207309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-03T00:30:00Z,26.2168,-96.4998,2.0,240.2327354,22.57928475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-03T01:00:00Z,26.2168,-96.4998,2.0,240.7890728,22.478552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-03T01:30:00Z,26.2168,-96.4998,2.0,247.5829291,23.86322694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-03T02:00:00Z,26.2168,-96.4998,2.0,254.735046,26.58801422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-03T02:30:00Z,26.2168,-96.4998,2.0,264.6339607,25.45152255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-03T03:00:00Z,26.2168,-96.4998,2.0,272.3998018,24.84177932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-03T03:30:00Z,26.2168,-96.4998,2.0,274.6431159,25.57391249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-03T04:00:00Z,26.2168,-96.4998,2.0,276.8653272,25.68413713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-03T04:30:00Z,26.2168,-96.4998,2.0,284.3691692,22.56589462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-03T05:00:00Z,26.2168,-96.4998,2.0,294.6807701,19.85360673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-03T05:30:00Z,26.2168,-96.4998,2.0,295.2112522,18.73453762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-03T06:00:00Z,26.2168,-96.4998,2.0,297.6228642,16.47815524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-03T06:30:00Z,26.2168,-96.4998,2.0,309.8918316,13.65898971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-03T07:00:00Z,26.2168,-96.4998,2.0,314.1510696,12.40401548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-03T07:30:00Z,26.2168,-96.4998,2.0,320.9234314,13.08770797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-03T08:00:00Z,26.2168,-96.4998,2.0,337.072107,10.29322593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-03T08:30:00Z,26.2168,-96.4998,2.0,347.0614833,10.76328017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-03T09:00:00Z,26.2168,-96.4998,2.0,351.999026,10.05791231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-03T09:30:00Z,26.2168,-96.4998,2.0,16.61952511,11.67782942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-03T10:00:00Z,26.2168,-96.4998,2.0,5.595981572,9.434961579,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-03T10:30:00Z,26.2168,-96.4998,2.0,18.88015952,9.363786627,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-03T11:00:00Z,26.2168,-96.4998,2.0,356.2220216,8.498470451,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-03T11:30:00Z,26.2168,-96.4998,2.0,2.074397679,4.973258489,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-03T12:00:00Z,26.2168,-96.4998,2.0,14.66241521,4.661812952,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-03T12:30:00Z,26.2168,-96.4998,2.0,16.0437981,5.608440068,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-03T13:00:00Z,26.2168,-96.4998,2.0,37.1248293,9.444093392,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-03T13:30:00Z,26.2168,-96.4998,2.0,32.08156653,9.583449275,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-03T14:00:00Z,26.2168,-96.4998,2.0,21.96399417,5.2403435,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-03T14:30:00Z,26.2168,-96.4998,2.0,39.97007874,6.693795635,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-03T15:00:00Z,26.2168,-96.4998,2.0,55.20762402,8.937874468,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-03T15:30:00Z,26.2168,-96.4998,2.0,64.58318767,8.480872597,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-03T16:00:00Z,26.2168,-96.4998,2.0,72.51204352,6.123005798,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-03T16:30:00Z,26.2168,-96.4998,2.0,85.82475783,8.65296481,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-03T17:00:00Z,26.2168,-96.4998,2.0,87.81469447,8.916484733,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-03T17:30:00Z,26.2168,-96.4998,2.0,91.82859106,9.714947246,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-03T18:00:00Z,26.2168,-96.4998,2.0,102.0729888,11.04427906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-03T18:30:00Z,26.2168,-96.4998,2.0,115.0094629,9.390473896,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-03T19:00:00Z,26.2168,-96.4998,2.0,114.8961994,10.90321971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-03T19:30:00Z,26.2168,-96.4998,2.0,127.4712218,9.336514339,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-03T20:00:00Z,26.2168,-96.4998,2.0,127.9373086,11.27195635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-03T20:30:00Z,26.2168,-96.4998,2.0,131.0208925,9.476861295,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-03T21:00:00Z,26.2168,-96.4998,2.0,137.5072176,7.920107323,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-03T21:30:00Z,26.2168,-96.4998,2.0,160.9579052,6.86569006,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-03T22:00:00Z,26.2168,-96.4998,2.0,171.42818,6.239695505,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-03T22:30:00Z,26.2168,-96.4998,2.0,197.4778632,6.059768972,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-03T23:00:00Z,26.2168,-96.4998,2.0,195.3005993,5.494770241,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-03T23:30:00Z,26.2168,-96.4998,2.0,201.5318403,4.740854353,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-04T00:00:00Z,26.2168,-96.4998,2.0,216.0521205,5.046513648,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-04T00:30:00Z,26.2168,-96.4998,2.0,244.0838047,6.315061362,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-04T01:00:00Z,26.2168,-96.4998,2.0,250.5963147,6.923214571,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-04T01:30:00Z,26.2168,-96.4998,2.0,241.9990807,7.497652966,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-04T02:00:00Z,26.2168,-96.4998,2.0,252.6503578,7.17649636,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-04T02:30:00Z,26.2168,-96.4998,2.0,249.2509563,6.266418435,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-04T03:00:00Z,26.2168,-96.4998,2.0,283.5387098,8.372645938,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-04T03:30:00Z,26.2168,-96.4998,2.0,282.6909596,9.604634298,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-04T04:00:00Z,26.2168,-96.4998,2.0,299.0301817,11.23097948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-04T04:30:00Z,26.2168,-96.4998,2.0,303.3727942,11.50743238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-04T05:00:00Z,26.2168,-96.4998,2.0,309.5628882,13.2826654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-04T05:30:00Z,26.2168,-96.4998,2.0,316.3481998,13.22655662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-04T06:00:00Z,26.2168,-96.4998,2.0,326.9744123,11.96291352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-04T06:30:00Z,26.2168,-96.4998,2.0,334.9709912,11.17988372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-04T07:00:00Z,26.2168,-96.4998,2.0,344.9428136,13.47256843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-04T07:30:00Z,26.2168,-96.4998,2.0,349.3258374,14.14476582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-04T08:00:00Z,26.2168,-96.4998,2.0,355.1240357,13.52896522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-04T08:30:00Z,26.2168,-96.4998,2.0,1.197135535,13.88302921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-04T09:00:00Z,26.2168,-96.4998,2.0,354.7856461,12.87327853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-04T09:30:00Z,26.2168,-96.4998,2.0,358.0799925,15.51871451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-04T10:00:00Z,26.2168,-96.4998,2.0,357.6296873,15.47324142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-04T10:30:00Z,26.2168,-96.4998,2.0,3.593768243,16.59262487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-04T11:00:00Z,26.2168,-96.4998,2.0,6.974786661,17.95284936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-04T11:30:00Z,26.2168,-96.4998,2.0,25.45459914,16.61263375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-04T12:00:00Z,26.2168,-96.4998,2.0,29.85038646,18.88556062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-04T12:30:00Z,26.2168,-96.4998,2.0,32.32758709,20.17737842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-04T13:00:00Z,26.2168,-96.4998,2.0,37.27460147,18.41045898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-04T13:30:00Z,26.2168,-96.4998,2.0,38.89792583,17.2948316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-04T14:00:00Z,26.2168,-96.4998,2.0,40.51805897,18.63976931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-04T14:30:00Z,26.2168,-96.4998,2.0,45.21380536,17.06260531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-04T15:00:00Z,26.2168,-96.4998,2.0,45.00010523,16.19274529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-04T15:30:00Z,26.2168,-96.4998,2.0,54.27317858,16.54329169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-09-04T16:00:00Z,26.2168,-96.4998,2.0,52.52480775,16.84694038,-99999.0,'11111222,11111222,99999999' 