owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-01T00:00:00Z,28.8667,-90.4833,1016.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-01T01:00:00Z,28.8667,-90.4833,1016.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-01T02:00:00Z,28.8667,-90.4833,1016.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-01T03:00:00Z,28.8667,-90.4833,1016.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-01T04:00:00Z,28.8667,-90.4833,1016.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-01T05:00:00Z,28.8667,-90.4833,1016.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-01T06:00:00Z,28.8667,-90.4833,1016.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-01T07:00:00Z,28.8667,-90.4833,1015.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-01T08:00:00Z,28.8667,-90.4833,1015.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-01T09:00:00Z,28.8667,-90.4833,1015.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-01T10:00:00Z,28.8667,-90.4833,1015.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-01T11:00:00Z,28.8667,-90.4833,1015.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-01T12:00:00Z,28.8667,-90.4833,1015.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-01T13:00:00Z,28.8667,-90.4833,1015.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-01T14:00:00Z,28.8667,-90.4833,1015.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-01T15:00:00Z,28.8667,-90.4833,1015.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-01T16:00:00Z,28.8667,-90.4833,1015.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-01T17:00:00Z,28.8667,-90.4833,1015.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-01T18:00:00Z,28.8667,-90.4833,1014.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-01T19:00:00Z,28.8667,-90.4833,1013.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-01T20:00:00Z,28.8667,-90.4833,1013.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-01T21:00:00Z,28.8667,-90.4833,1012.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-01T22:00:00Z,28.8667,-90.4833,1012.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-01T23:00:00Z,28.8667,-90.4833,1012.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-02T00:00:00Z,28.8667,-90.4833,1013.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-02T01:00:00Z,28.8667,-90.4833,1013.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-02T02:00:00Z,28.8667,-90.4833,1013.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-02T03:00:00Z,28.8667,-90.4833,1013.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-02T04:00:00Z,28.8667,-90.4833,1013.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-02T05:00:00Z,28.8667,-90.4833,1013.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-02T06:00:00Z,28.8667,-90.4833,1013.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-02T07:00:00Z,28.8667,-90.4833,1012.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-02T08:00:00Z,28.8667,-90.4833,1013.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-02T09:00:00Z,28.8667,-90.4833,1012.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-02T10:00:00Z,28.8667,-90.4833,1013.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-02T11:00:00Z,28.8667,-90.4833,1013.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-02T12:00:00Z,28.8667,-90.4833,1014.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-02T13:00:00Z,28.8667,-90.4833,1014.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-02T14:00:00Z,28.8667,-90.4833,1015.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-02T15:00:00Z,28.8667,-90.4833,1016.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-02T16:00:00Z,28.8667,-90.4833,1016.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-02T17:00:00Z,28.8667,-90.4833,1017.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-02T18:00:00Z,28.8667,-90.4833,1017.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-02T19:00:00Z,28.8667,-90.4833,1016.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-02T20:00:00Z,28.8667,-90.4833,1015.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-02T21:00:00Z,28.8667,-90.4833,1016.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-02T22:00:00Z,28.8667,-90.4833,1016.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-02T23:00:00Z,28.8667,-90.4833,1017.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-03T00:00:00Z,28.8667,-90.4833,1018.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-03T01:00:00Z,28.8667,-90.4833,1019.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-03T02:00:00Z,28.8667,-90.4833,1020.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-03T03:00:00Z,28.8667,-90.4833,1020.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-03T04:00:00Z,28.8667,-90.4833,1020.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-03T05:00:00Z,28.8667,-90.4833,1020.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-03T06:00:00Z,28.8667,-90.4833,1020.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-03T07:00:00Z,28.8667,-90.4833,1020.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-03T08:00:00Z,28.8667,-90.4833,1021.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-03T09:00:00Z,28.8667,-90.4833,1021.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-03T10:00:00Z,28.8667,-90.4833,1021.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-03T11:00:00Z,28.8667,-90.4833,1022.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-03T12:00:00Z,28.8667,-90.4833,1023.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-03T13:00:00Z,28.8667,-90.4833,1023.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-03T14:00:00Z,28.8667,-90.4833,1023.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-03T15:00:00Z,28.8667,-90.4833,1024.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-03T16:00:00Z,28.8667,-90.4833,1025.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-03T17:00:00Z,28.8667,-90.4833,1025.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-03T18:00:00Z,28.8667,-90.4833,1025.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-03T19:00:00Z,28.8667,-90.4833,1024.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-03T20:00:00Z,28.8667,-90.4833,1024.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-03T21:00:00Z,28.8667,-90.4833,1024.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-03T22:00:00Z,28.8667,-90.4833,1024.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-03T23:00:00Z,28.8667,-90.4833,1024.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-04T00:00:00Z,28.8667,-90.4833,1025.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-04T01:00:00Z,28.8667,-90.4833,1025.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-04T02:00:00Z,28.8667,-90.4833,1026.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-04T03:00:00Z,28.8667,-90.4833,1026.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-04T04:00:00Z,28.8667,-90.4833,1027.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-04T05:00:00Z,28.8667,-90.4833,1027.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-04T06:00:00Z,28.8667,-90.4833,1026.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-04T07:00:00Z,28.8667,-90.4833,1026.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-04T08:00:00Z,28.8667,-90.4833,1027.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-04T09:00:00Z,28.8667,-90.4833,1026.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-04T10:00:00Z,28.8667,-90.4833,1027.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-04T11:00:00Z,28.8667,-90.4833,1027.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-04T12:00:00Z,28.8667,-90.4833,1028.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-04T13:00:00Z,28.8667,-90.4833,1028.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-04T14:00:00Z,28.8667,-90.4833,1029.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-04T15:00:00Z,28.8667,-90.4833,1029.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-04T16:00:00Z,28.8667,-90.4833,1029.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-04T17:00:00Z,28.8667,-90.4833,1029.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-04T18:00:00Z,28.8667,-90.4833,1029.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-04T19:00:00Z,28.8667,-90.4833,1028.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-04T20:00:00Z,28.8667,-90.4833,1028.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-04T21:00:00Z,28.8667,-90.4833,1027.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-04T22:00:00Z,28.8667,-90.4833,1027.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-04T23:00:00Z,28.8667,-90.4833,1028.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-05T00:00:00Z,28.8667,-90.4833,1028.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-05T01:00:00Z,28.8667,-90.4833,1029.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-05T02:00:00Z,28.8667,-90.4833,1030.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-05T03:00:00Z,28.8667,-90.4833,1029.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-05T04:00:00Z,28.8667,-90.4833,1029.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-05T05:00:00Z,28.8667,-90.4833,1029.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-05T06:00:00Z,28.8667,-90.4833,1029.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-05T07:00:00Z,28.8667,-90.4833,1029.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-05T08:00:00Z,28.8667,-90.4833,1029.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-05T09:00:00Z,28.8667,-90.4833,1028.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-05T10:00:00Z,28.8667,-90.4833,1028.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-05T11:00:00Z,28.8667,-90.4833,1029.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-05T12:00:00Z,28.8667,-90.4833,1029.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-05T13:00:00Z,28.8667,-90.4833,1029.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-05T14:00:00Z,28.8667,-90.4833,1030.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-05T15:00:00Z,28.8667,-90.4833,1030.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-05T16:00:00Z,28.8667,-90.4833,1030.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-05T17:00:00Z,28.8667,-90.4833,1030.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-05T18:00:00Z,28.8667,-90.4833,1029.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-05T19:00:00Z,28.8667,-90.4833,1028.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-05T20:00:00Z,28.8667,-90.4833,1027.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-05T21:00:00Z,28.8667,-90.4833,1027.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-05T22:00:00Z,28.8667,-90.4833,1027.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-05T23:00:00Z,28.8667,-90.4833,1027.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-06T00:00:00Z,28.8667,-90.4833,1028.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-06T01:00:00Z,28.8667,-90.4833,1028.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-06T02:00:00Z,28.8667,-90.4833,1029.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-06T03:00:00Z,28.8667,-90.4833,1029.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-06T04:00:00Z,28.8667,-90.4833,1029.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-06T05:00:00Z,28.8667,-90.4833,1028.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-06T06:00:00Z,28.8667,-90.4833,1028.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-06T07:00:00Z,28.8667,-90.4833,1028.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-06T08:00:00Z,28.8667,-90.4833,1027.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-06T09:00:00Z,28.8667,-90.4833,1027.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-06T10:00:00Z,28.8667,-90.4833,1027.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-06T11:00:00Z,28.8667,-90.4833,1027.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-06T12:00:00Z,28.8667,-90.4833,1027.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-06T13:00:00Z,28.8667,-90.4833,1028.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-06T14:00:00Z,28.8667,-90.4833,1028.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-06T15:00:00Z,28.8667,-90.4833,1028.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-06T16:00:00Z,28.8667,-90.4833,1028.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-06T17:00:00Z,28.8667,-90.4833,1028.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-06T18:00:00Z,28.8667,-90.4833,1027.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-06T19:00:00Z,28.8667,-90.4833,1026.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-06T20:00:00Z,28.8667,-90.4833,1025.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-06T21:00:00Z,28.8667,-90.4833,1025.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-06T22:00:00Z,28.8667,-90.4833,1024.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-06T23:00:00Z,28.8667,-90.4833,1024.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-07T00:00:00Z,28.8667,-90.4833,1024.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-07T01:00:00Z,28.8667,-90.4833,1025.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-07T02:00:00Z,28.8667,-90.4833,1025.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-07T03:00:00Z,28.8667,-90.4833,1025.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-07T04:00:00Z,28.8667,-90.4833,1026.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-07T05:00:00Z,28.8667,-90.4833,1025.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-07T06:00:00Z,28.8667,-90.4833,1024.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-07T07:00:00Z,28.8667,-90.4833,1024.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-07T08:00:00Z,28.8667,-90.4833,1023.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-07T09:00:00Z,28.8667,-90.4833,1023.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-07T10:00:00Z,28.8667,-90.4833,1023.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-07T11:00:00Z,28.8667,-90.4833,1023.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-07T12:00:00Z,28.8667,-90.4833,1023.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-07T13:00:00Z,28.8667,-90.4833,1024.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-07T14:00:00Z,28.8667,-90.4833,1024.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-07T15:00:00Z,28.8667,-90.4833,1025.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-07T16:00:00Z,28.8667,-90.4833,1025.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-07T17:00:00Z,28.8667,-90.4833,1024.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-07T18:00:00Z,28.8667,-90.4833,1023.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-07T19:00:00Z,28.8667,-90.4833,1022.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-07T20:00:00Z,28.8667,-90.4833,1021.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-07T21:00:00Z,28.8667,-90.4833,1021.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-07T22:00:00Z,28.8667,-90.4833,1021.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-07T23:00:00Z,28.8667,-90.4833,1021.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-08T00:00:00Z,28.8667,-90.4833,1021.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-08T01:00:00Z,28.8667,-90.4833,1022.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-08T02:00:00Z,28.8667,-90.4833,1022.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-08T03:00:00Z,28.8667,-90.4833,1022.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-08T04:00:00Z,28.8667,-90.4833,1022.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-08T05:00:00Z,28.8667,-90.4833,1021.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-08T06:00:00Z,28.8667,-90.4833,1021.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-08T07:00:00Z,28.8667,-90.4833,1020.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-08T08:00:00Z,28.8667,-90.4833,1020.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-08T09:00:00Z,28.8667,-90.4833,1020.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-08T10:00:00Z,28.8667,-90.4833,1019.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-08T11:00:00Z,28.8667,-90.4833,1019.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-08T12:00:00Z,28.8667,-90.4833,1020.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-08T13:00:00Z,28.8667,-90.4833,1020.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-08T14:00:00Z,28.8667,-90.4833,1021.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-08T15:00:00Z,28.8667,-90.4833,1021.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-08T16:00:00Z,28.8667,-90.4833,1022.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-08T17:00:00Z,28.8667,-90.4833,1021.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-08T18:00:00Z,28.8667,-90.4833,1020.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-08T19:00:00Z,28.8667,-90.4833,1019.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-08T20:00:00Z,28.8667,-90.4833,1018.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-08T21:00:00Z,28.8667,-90.4833,1018.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-08T22:00:00Z,28.8667,-90.4833,1018.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-08T23:00:00Z,28.8667,-90.4833,1018.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-09T00:00:00Z,28.8667,-90.4833,1018.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-09T01:00:00Z,28.8667,-90.4833,1018.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-09T02:00:00Z,28.8667,-90.4833,1018.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-09T03:00:00Z,28.8667,-90.4833,1018.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-09T04:00:00Z,28.8667,-90.4833,1018.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-09T05:00:00Z,28.8667,-90.4833,1017.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-09T06:00:00Z,28.8667,-90.4833,1017.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-09T07:00:00Z,28.8667,-90.4833,1017.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-09T08:00:00Z,28.8667,-90.4833,1016.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-09T09:00:00Z,28.8667,-90.4833,1016.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-09T10:00:00Z,28.8667,-90.4833,1016.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-09T11:00:00Z,28.8667,-90.4833,1016.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-09T12:00:00Z,28.8667,-90.4833,1017.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-09T13:00:00Z,28.8667,-90.4833,1017.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-09T14:00:00Z,28.8667,-90.4833,1018.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-09T15:00:00Z,28.8667,-90.4833,1018.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-09T16:00:00Z,28.8667,-90.4833,1018.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-09T17:00:00Z,28.8667,-90.4833,1018.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-09T18:00:00Z,28.8667,-90.4833,1017.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-09T19:00:00Z,28.8667,-90.4833,1015.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-09T20:00:00Z,28.8667,-90.4833,1015.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-09T21:00:00Z,28.8667,-90.4833,1015.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-09T22:00:00Z,28.8667,-90.4833,1014.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-09T23:00:00Z,28.8667,-90.4833,1015.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-10T00:00:00Z,28.8667,-90.4833,1015.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-10T01:00:00Z,28.8667,-90.4833,1015.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-10T02:00:00Z,28.8667,-90.4833,1016.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-10T03:00:00Z,28.8667,-90.4833,1016.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-10T04:00:00Z,28.8667,-90.4833,1016.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-10T05:00:00Z,28.8667,-90.4833,1016.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-10T06:00:00Z,28.8667,-90.4833,1015.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-10T07:00:00Z,28.8667,-90.4833,1015.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-10T08:00:00Z,28.8667,-90.4833,1015.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-10T09:00:00Z,28.8667,-90.4833,1015.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-10T10:00:00Z,28.8667,-90.4833,1014.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-10T11:00:00Z,28.8667,-90.4833,1014.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-10T12:00:00Z,28.8667,-90.4833,1015.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-10T13:00:00Z,28.8667,-90.4833,1015.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-10T14:00:00Z,28.8667,-90.4833,1016.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-10T15:00:00Z,28.8667,-90.4833,1016.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-10T16:00:00Z,28.8667,-90.4833,1016.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-10T17:00:00Z,28.8667,-90.4833,1016.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-10T18:00:00Z,28.8667,-90.4833,1016.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-10T19:00:00Z,28.8667,-90.4833,1015.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-10T20:00:00Z,28.8667,-90.4833,1014.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-10T21:00:00Z,28.8667,-90.4833,1014.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-10T22:00:00Z,28.8667,-90.4833,1014.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-10T23:00:00Z,28.8667,-90.4833,1014.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-11T00:00:00Z,28.8667,-90.4833,1014.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-11T01:00:00Z,28.8667,-90.4833,1014.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-11T02:00:00Z,28.8667,-90.4833,1015.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-11T03:00:00Z,28.8667,-90.4833,1014.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-11T04:00:00Z,28.8667,-90.4833,1015.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-11T05:00:00Z,28.8667,-90.4833,1015.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-11T06:00:00Z,28.8667,-90.4833,1015.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-11T07:00:00Z,28.8667,-90.4833,1015.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-11T08:00:00Z,28.8667,-90.4833,1015.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-11T09:00:00Z,28.8667,-90.4833,1014.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-11T10:00:00Z,28.8667,-90.4833,1014.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-11T11:00:00Z,28.8667,-90.4833,1014.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-11T12:00:00Z,28.8667,-90.4833,1014.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-11T13:00:00Z,28.8667,-90.4833,1015.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-11T14:00:00Z,28.8667,-90.4833,1016.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-11T15:00:00Z,28.8667,-90.4833,1016.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-11T16:00:00Z,28.8667,-90.4833,1017.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-11T17:00:00Z,28.8667,-90.4833,1017.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-11T18:00:00Z,28.8667,-90.4833,1016.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-11T19:00:00Z,28.8667,-90.4833,1015.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-11T20:00:00Z,28.8667,-90.4833,1015.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-11T21:00:00Z,28.8667,-90.4833,1015.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-11T22:00:00Z,28.8667,-90.4833,1015.21,11111222 