owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42043:1,2002-11-01T00:09:00Z,28.9818,-94.9186,4.0,6.260391362,53.77042708,9.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-01T01:09:00Z,28.9818,-94.9186,4.0,6.624507529,52.42052808,10.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-01T01:39:00Z,28.9818,-94.9186,4.0,7.601401187,44.94638605,11.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-01T02:09:00Z,28.9818,-94.9186,4.0,8.057747824,43.23961691,12.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-01T02:39:00Z,28.9818,-94.9186,4.0,7.9409949,42.55002742,11.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-01T03:09:00Z,28.9818,-94.9186,4.0,7.576285369,43.34172985,10.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-01T04:09:00Z,28.9818,-94.9186,4.0,7.126570002,50.00881217,11.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-01T04:39:00Z,28.9818,-94.9186,4.0,6.894468798,44.58833803,9.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-01T05:09:00Z,28.9818,-94.9186,4.0,6.410382204,57.22683732,10.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-01T05:39:00Z,28.9818,-94.9186,4.0,6.882623046,63.50904826,10.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-01T06:09:00Z,28.9818,-94.9186,4.0,6.587579222,63.7846609,10.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-01T06:39:00Z,28.9818,-94.9186,4.0,6.623669678,62.77693763,11.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-01T07:09:00Z,28.9818,-94.9186,4.0,6.101811207,66.83803161,10.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-01T07:39:00Z,28.9818,-94.9186,4.0,6.57136972,60.15743621,10.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-01T08:09:00Z,28.9818,-94.9186,4.0,6.90919677,56.93059469,10.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-01T08:39:00Z,28.9818,-94.9186,4.0,6.597029635,61.18124272,10.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-01T09:09:00Z,28.9818,-94.9186,4.0,6.67929637,60.09516986,10.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-01T10:09:00Z,28.9818,-94.9186,4.0,6.726432933,60.42381172,12.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-01T10:39:00Z,28.9818,-94.9186,4.0,7.830517224,52.47122602,11.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-01T11:09:00Z,28.9818,-94.9186,4.0,7.208557415,54.65601825,11.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-01T11:39:00Z,28.9818,-94.9186,4.0,7.23318049,61.0604496,10.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-01T12:09:00Z,28.9818,-94.9186,4.0,7.226354544,57.43116603,11.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-01T12:39:00Z,28.9818,-94.9186,4.0,7.061387966,56.08454968,11.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-01T13:09:00Z,28.9818,-94.9186,4.0,7.403634243,60.28356394,11.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-01T13:39:00Z,28.9818,-94.9186,4.0,7.545150761,59.93452541,11.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-01T14:09:00Z,28.9818,-94.9186,4.0,7.374333868,61.48839946,11.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-01T14:39:00Z,28.9818,-94.9186,4.0,7.399168872,66.58751966,11.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-01T15:09:00Z,28.9818,-94.9186,4.0,7.674268695,63.70170066,11.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-01T16:09:00Z,28.9818,-94.9186,4.0,7.905871236,51.88314621,11.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-01T16:39:00Z,28.9818,-94.9186,4.0,7.734080424,57.46028071,11.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-01T17:09:00Z,28.9818,-94.9186,4.0,7.460750632,56.47998581,11.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-01T17:39:00Z,28.9818,-94.9186,4.0,8.761284152,45.41586812,12.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-01T18:09:00Z,28.9818,-94.9186,4.0,8.214828057,58.84451147,13.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-01T18:39:00Z,28.9818,-94.9186,4.0,8.288938412,49.25592779,12.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-01T19:09:00Z,28.9818,-94.9186,4.0,7.857359607,46.08255136,11.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-01T19:39:00Z,28.9818,-94.9186,4.0,7.914669924,47.76494568,11.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-01T20:09:00Z,28.9818,-94.9186,4.0,7.460750632,56.47998581,11.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-01T20:39:00Z,28.9818,-94.9186,4.0,7.283687253,60.83043651,10.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-01T21:09:00Z,28.9818,-94.9186,4.0,7.153355856,58.66501008,11.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-01T21:39:00Z,28.9818,-94.9186,4.0,7.325360059,63.399611,12.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-01T22:09:00Z,28.9818,-94.9186,4.0,7.585169741,64.04265777,12.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-01T22:39:00Z,28.9818,-94.9186,4.0,7.697077367,58.60184534,11.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-01T23:09:00Z,28.9818,-94.9186,4.0,7.904188763,62.17020551,12.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-01T23:39:00Z,28.9818,-94.9186,4.0,7.701973773,57.83656221,12.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-02T00:09:00Z,28.9818,-94.9186,4.0,7.991301521,61.60662606,11.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-02T00:39:00Z,28.9818,-94.9186,4.0,7.820843944,69.80371145,12.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-02T01:09:00Z,28.9818,-94.9186,4.0,7.517293396,66.81105079,12.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-02T01:39:00Z,28.9818,-94.9186,4.0,8.01973815,62.444078,12.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-02T02:09:00Z,28.9818,-94.9186,4.0,8.242147778,63.40350178,12.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-02T02:39:00Z,28.9818,-94.9186,4.0,7.719358782,68.25335229,12.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-02T03:09:00Z,28.9818,-94.9186,4.0,7.381449722,70.77917817,11.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-02T03:39:00Z,28.9818,-94.9186,4.0,7.912224719,69.89278415,12.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-02T04:09:00Z,28.9818,-94.9186,4.0,8.036672197,62.9882223,12.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-02T04:39:00Z,28.9818,-94.9186,4.0,7.748470817,64.95594122,12.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-02T05:09:00Z,28.9818,-94.9186,4.0,6.935481238,70.80704597,11.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-02T05:39:00Z,28.9818,-94.9186,4.0,6.837579981,69.62992452,10.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-02T06:09:00Z,28.9818,-94.9186,4.0,6.874045388,64.03100982,10.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-02T06:39:00Z,28.9818,-94.9186,4.0,7.166156571,61.03823175,11.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-02T07:09:00Z,28.9818,-94.9186,4.0,7.73010996,55.75453686,12.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-02T07:39:00Z,28.9818,-94.9186,4.0,7.568315533,61.16563595,13.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-02T08:09:00Z,28.9818,-94.9186,4.0,8.290144751,55.96455549,12.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-02T08:39:00Z,28.9818,-94.9186,4.0,8.610185828,51.83870424,12.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-02T09:09:00Z,28.9818,-94.9186,4.0,7.619822833,58.68771504,12.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-02T09:39:00Z,28.9818,-94.9186,4.0,7.920763852,62.72287948,12.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-02T10:09:00Z,28.9818,-94.9186,4.0,8.219884427,63.71514318,12.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-02T10:39:00Z,28.9818,-94.9186,4.0,8.249896969,65.0498743,12.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-02T11:09:00Z,28.9818,-94.9186,4.0,8.560981252,68.7699152,12.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-02T11:39:00Z,28.9818,-94.9186,4.0,8.993225228,68.19822058,13.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-02T12:09:00Z,28.9818,-94.9186,4.0,8.11326075,75.36388431,12.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-02T12:39:00Z,28.9818,-94.9186,4.0,8.881176724,69.70785887,13.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-02T13:09:00Z,28.9818,-94.9186,4.0,8.098308465,75.77461437,13.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-02T13:39:00Z,28.9818,-94.9186,4.0,7.446583109,70.05596099,11.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-02T14:09:00Z,28.9818,-94.9186,4.0,8.167649601,65.63115446,12.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-02T14:39:00Z,28.9818,-94.9186,4.0,8.164802508,69.34502301,12.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-02T15:09:00Z,28.9818,-94.9186,4.0,8.618538159,73.41499051,12.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-02T15:39:00Z,28.9818,-94.9186,4.0,8.031400874,68.44992237,11.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-02T16:09:00Z,28.9818,-94.9186,4.0,8.34620872,74.43140821,13.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-02T16:39:00Z,28.9818,-94.9186,4.0,7.847706671,79.64904558,11.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-02T17:09:00Z,28.9818,-94.9186,4.0,7.286425736,85.11840577,10.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-02T17:39:00Z,28.9818,-94.9186,4.0,7.12705409,82.74495146,11.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-02T18:09:00Z,28.9818,-94.9186,4.0,7.050177303,89.5932338,11.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-02T18:39:00Z,28.9818,-94.9186,4.0,6.751629433,85.41213385,10.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-02T19:09:00Z,28.9818,-94.9186,4.0,6.836965701,84.03883798,10.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-02T19:39:00Z,28.9818,-94.9186,4.0,6.428320154,79.96580686,9.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-02T20:09:00Z,28.9818,-94.9186,4.0,6.975851203,73.25317167,10.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-02T20:39:00Z,28.9818,-94.9186,4.0,6.842002631,75.69933507,10.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-02T21:09:00Z,28.9818,-94.9186,4.0,6.947690264,69.791058,10.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-02T21:39:00Z,28.9818,-94.9186,4.0,7.877645587,73.93433438,11.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-02T22:09:00Z,28.9818,-94.9186,4.0,8.345495791,67.67551112,11.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-02T22:39:00Z,28.9818,-94.9186,4.0,8.109315631,68.21134072,12.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-02T23:09:00Z,28.9818,-94.9186,4.0,9.287308544,66.8577471,13.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-02T23:39:00Z,28.9818,-94.9186,4.0,9.591418039,71.96137278,14.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-03T00:09:00Z,28.9818,-94.9186,4.0,9.452639843,68.91859938,14.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-03T00:39:00Z,28.9818,-94.9186,4.0,9.952110329,72.09264499,14.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-03T01:09:00Z,28.9818,-94.9186,4.0,10.22597673,69.6862197,14.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-03T01:39:00Z,28.9818,-94.9186,4.0,10.45466403,75.03289452,15.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-03T02:09:00Z,28.9818,-94.9186,4.0,9.769053178,79.97803264,14.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-03T02:39:00Z,28.9818,-94.9186,4.0,10.86409223,85.4593137,15.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-03T03:09:00Z,28.9818,-94.9186,4.0,10.43014861,92.52814602,16.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-03T03:39:00Z,28.9818,-94.9186,4.0,9.999129962,95.68249257,14.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-03T04:09:00Z,28.9818,-94.9186,4.0,10.47276945,103.8110593,16.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-03T04:39:00Z,28.9818,-94.9186,4.0,9.444178101,110.2581909,14.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-03T05:09:00Z,28.9818,-94.9186,4.0,9.329523032,112.1667149,14.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-03T05:39:00Z,28.9818,-94.9186,4.0,8.251212032,116.2548675,14.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-03T06:09:00Z,28.9818,-94.9186,4.0,8.284732947,117.9263896,12.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-03T06:39:00Z,28.9818,-94.9186,4.0,8.645443887,125.8230662,13.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-03T07:09:00Z,28.9818,-94.9186,4.0,8.544290491,132.2965649,13.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-03T07:39:00Z,28.9818,-94.9186,4.0,7.566306893,138.5365608,11.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-03T08:09:00Z,28.9818,-94.9186,4.0,7.812822793,139.1524254,10.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-03T08:39:00Z,28.9818,-94.9186,4.0,7.657806474,152.2974902,10.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-03T09:09:00Z,28.9818,-94.9186,4.0,7.361331401,153.0175206,10.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-03T09:39:00Z,28.9818,-94.9186,4.0,7.861838207,156.1413728,11.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-03T10:09:00Z,28.9818,-94.9186,4.0,7.723270033,157.78557,11.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-03T10:39:00Z,28.9818,-94.9186,4.0,7.962694268,157.9449783,11.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-03T11:09:00Z,28.9818,-94.9186,4.0,6.043550281,160.8757515,9.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-03T11:39:00Z,28.9818,-94.9186,4.0,7.31749274,169.2891918,10.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-03T12:09:00Z,28.9818,-94.9186,4.0,6.045436295,159.9766648,8.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-03T12:39:00Z,28.9818,-94.9186,4.0,5.897745332,159.6602506,8.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-03T13:09:00Z,28.9818,-94.9186,4.0,6.030033167,166.7706028,8.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-03T13:39:00Z,28.9818,-94.9186,4.0,5.683000968,160.8957701,9.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-03T14:09:00Z,28.9818,-94.9186,4.0,5.913459225,161.5653047,9.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-03T14:39:00Z,28.9818,-94.9186,4.0,5.652229649,167.1195922,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-03T15:09:00Z,28.9818,-94.9186,4.0,4.574800542,165.0526931,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-03T15:39:00Z,28.9818,-94.9186,4.0,4.795258074,164.0220271,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-03T16:09:00Z,28.9818,-94.9186,4.0,4.700478699,164.0715952,7.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-03T16:39:00Z,28.9818,-94.9186,4.0,4.380011416,171.3336321,6.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-03T17:09:00Z,28.9818,-94.9186,4.0,5.974085704,176.0649314,8.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-03T17:39:00Z,28.9818,-94.9186,4.0,5.622570586,178.2675965,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-03T18:09:00Z,28.9818,-94.9186,4.0,6.019451802,187.3495274,8.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-03T18:39:00Z,28.9818,-94.9186,4.0,5.835794719,182.5537274,7.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-03T19:09:00Z,28.9818,-94.9186,4.0,5.598044301,183.0721639,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-03T19:39:00Z,28.9818,-94.9186,4.0,4.36554693,182.8888253,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-03T20:09:00Z,28.9818,-94.9186,4.0,3.747692623,183.671902,5.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-03T20:39:00Z,28.9818,-94.9186,4.0,4.460044843,180.2571399,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-03T21:09:00Z,28.9818,-94.9186,4.0,3.190611227,184.6743632,5.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-03T21:39:00Z,28.9818,-94.9186,4.0,2.780647407,181.2366152,4.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-03T22:09:00Z,28.9818,-94.9186,4.0,1.186001686,216.773402,3.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-03T22:39:00Z,28.9818,-94.9186,4.0,3.548126266,356.1212741,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-03T23:09:00Z,28.9818,-94.9186,4.0,5.542499436,15.91674883,8.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-03T23:39:00Z,28.9818,-94.9186,4.0,6.772422019,3.470569674,10.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-04T00:09:00Z,28.9818,-94.9186,4.0,6.938422011,15.37799537,10.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-04T00:39:00Z,28.9818,-94.9186,4.0,6.71545233,17.05856901,10.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-04T01:09:00Z,28.9818,-94.9186,4.0,6.598560449,17.00671987,10.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-04T01:39:00Z,28.9818,-94.9186,4.0,6.16168808,19.7286274,8.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-04T02:09:00Z,28.9818,-94.9186,4.0,6.443423003,17.05671523,8.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-04T02:39:00Z,28.9818,-94.9186,4.0,5.826637109,11.48325977,8.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-04T03:09:00Z,28.9818,-94.9186,4.0,6.51187377,9.635668426,9.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-04T03:39:00Z,28.9818,-94.9186,4.0,6.571407764,10.07845633,9.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-04T04:09:00Z,28.9818,-94.9186,4.0,6.521019859,7.844080449,9.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-04T04:39:00Z,28.9818,-94.9186,4.0,6.935416354,10.46717328,10.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-04T05:09:00Z,28.9818,-94.9186,4.0,7.263194889,4.5799908,10.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-04T05:39:00Z,28.9818,-94.9186,4.0,7.158393675,11.68642863,10.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-04T06:09:00Z,28.9818,-94.9186,4.0,7.932326267,17.383936,11.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-04T06:39:00Z,28.9818,-94.9186,4.0,8.257905303,24.23696895,11.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-04T07:09:00Z,28.9818,-94.9186,4.0,8.708673837,23.76849887,11.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-04T07:39:00Z,28.9818,-94.9186,4.0,8.885319353,28.20876425,12.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-04T08:09:00Z,28.9818,-94.9186,4.0,8.348778354,29.72757687,11.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-04T08:39:00Z,28.9818,-94.9186,4.0,7.392489432,26.77274736,10.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-04T09:09:00Z,28.9818,-94.9186,4.0,8.618607776,35.46010394,11.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-04T09:39:00Z,28.9818,-94.9186,4.0,8.680696977,36.14354295,11.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-04T10:09:00Z,28.9818,-94.9186,4.0,8.271789407,32.7099684,11.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-04T10:39:00Z,28.9818,-94.9186,4.0,8.001006187,31.66351424,10.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-04T11:09:00Z,28.9818,-94.9186,4.0,8.503187638,41.28069904,11.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-04T11:39:00Z,28.9818,-94.9186,4.0,8.046924878,36.00090433,11.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-04T12:09:00Z,28.9818,-94.9186,4.0,8.005623024,39.01718138,11.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-04T12:39:00Z,28.9818,-94.9186,4.0,7.990200248,30.70522074,11.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-04T13:09:00Z,28.9818,-94.9186,4.0,8.970451494,36.29474756,12.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-04T13:39:00Z,28.9818,-94.9186,4.0,8.3813901,43.69443975,12.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-04T14:09:00Z,28.9818,-94.9186,4.0,8.190054945,46.18698885,11.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-04T14:39:00Z,28.9818,-94.9186,4.0,8.230528537,51.70950543,12.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-04T15:09:00Z,28.9818,-94.9186,4.0,8.162824266,52.31552513,11.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-04T15:39:00Z,28.9818,-94.9186,4.0,7.576305168,52.61551221,11.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-04T16:09:00Z,28.9818,-94.9186,4.0,8.359336098,56.36661983,11.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-04T16:39:00Z,28.9818,-94.9186,4.0,8.292948812,61.24030951,11.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-04T17:09:00Z,28.9818,-94.9186,4.0,8.235447772,64.77259377,11.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-04T17:39:00Z,28.9818,-94.9186,4.0,8.398690374,63.5566253,12.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-04T18:09:00Z,28.9818,-94.9186,4.0,7.618589108,64.91459453,11.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-04T18:39:00Z,28.9818,-94.9186,4.0,7.605313932,66.60319952,11.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-04T19:09:00Z,28.9818,-94.9186,4.0,8.017406064,69.71123848,11.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-04T19:39:00Z,28.9818,-94.9186,4.0,6.874896363,74.04277279,10.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-11-04T20:09:00Z,28.9818,-94.9186,4.0,6.986444017,73.53602782,10.47,'11111222,11111222,11111222' 