owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2010-08-01T00:00:00Z,30.4367,-88.0117,14.2,5.78,115.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-01T00:30:00Z,30.4367,-88.0117,14.2,5.74,150.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-01T01:00:00Z,30.4367,-88.0117,14.2,6.2,167.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-01T01:30:00Z,30.4367,-88.0117,14.2,5.38,187.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-01T02:00:00Z,30.4367,-88.0117,14.2,5.17,200.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-01T02:30:00Z,30.4367,-88.0117,14.2,5.23,222.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-01T03:00:00Z,30.4367,-88.0117,14.2,4.11,240.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-01T03:30:00Z,30.4367,-88.0117,14.2,5.22,265.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-01T04:00:00Z,30.4367,-88.0117,14.2,4.52,260.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-01T04:30:00Z,30.4367,-88.0117,14.2,3.95,260.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-01T05:00:00Z,30.4367,-88.0117,14.2,4.67,267.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-01T05:30:00Z,30.4367,-88.0117,14.2,5.09,283.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-01T06:00:00Z,30.4367,-88.0117,14.2,6.06,292.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-01T06:30:00Z,30.4367,-88.0117,14.2,6.07,293.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-01T07:00:00Z,30.4367,-88.0117,14.2,5.84,299.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-01T07:30:00Z,30.4367,-88.0117,14.2,6.19,302.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-01T08:00:00Z,30.4367,-88.0117,14.2,6.89,311.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-01T08:30:00Z,30.4367,-88.0117,14.2,7.08,313.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-01T09:00:00Z,30.4367,-88.0117,14.2,6.72,312.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-01T09:30:00Z,30.4367,-88.0117,14.2,7.28,314.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-01T10:00:00Z,30.4367,-88.0117,14.2,8.75,314.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-01T10:30:00Z,30.4367,-88.0117,14.2,8.77,314.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-01T11:00:00Z,30.4367,-88.0117,14.2,7.25,326.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-01T11:30:00Z,30.4367,-88.0117,14.2,5.57,333.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-01T12:00:00Z,30.4367,-88.0117,14.2,5.68,340.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-01T12:30:00Z,30.4367,-88.0117,14.2,5.27,343.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-01T13:00:00Z,30.4367,-88.0117,14.2,4.69,353.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-01T13:30:00Z,30.4367,-88.0117,14.2,5.27,0.902,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-01T14:00:00Z,30.4367,-88.0117,14.2,5.32,2.572,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-01T14:30:00Z,30.4367,-88.0117,14.2,6.47,0.449,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-01T15:00:00Z,30.4367,-88.0117,14.2,5.37,1.077,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-01T15:30:00Z,30.4367,-88.0117,14.2,4.56,2.698,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-01T16:00:00Z,30.4367,-88.0117,14.2,4.75,359.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-01T16:30:00Z,30.4367,-88.0117,14.2,4.66,349.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-01T17:00:00Z,30.4367,-88.0117,14.2,4.65,347.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-01T17:30:00Z,30.4367,-88.0117,14.2,3.69,342.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-01T18:00:00Z,30.4367,-88.0117,14.2,2.97,341.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-01T18:30:00Z,30.4367,-88.0117,14.2,3.32,346.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-01T19:00:00Z,30.4367,-88.0117,14.2,2.2,346.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-01T19:30:00Z,30.4367,-88.0117,14.2,0.96,268.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-01T20:00:00Z,30.4367,-88.0117,14.2,1.73,234.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-01T20:30:00Z,30.4367,-88.0117,14.2,2.51,176.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-01T21:00:00Z,30.4367,-88.0117,14.2,4.47,198.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-01T21:30:00Z,30.4367,-88.0117,14.2,6.27,206.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-01T22:00:00Z,30.4367,-88.0117,14.2,7.08,212.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-01T22:30:00Z,30.4367,-88.0117,14.2,7.28,209.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-01T23:00:00Z,30.4367,-88.0117,14.2,7.2,212.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-01T23:30:00Z,30.4367,-88.0117,14.2,7.21,213.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-02T00:00:00Z,30.4367,-88.0117,14.2,6.69,218.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-02T00:30:00Z,30.4367,-88.0117,14.2,6.71,229.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-02T01:00:00Z,30.4367,-88.0117,14.2,6.19,228.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-02T01:30:00Z,30.4367,-88.0117,14.2,6.25,227.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-02T02:00:00Z,30.4367,-88.0117,14.2,5.56,231.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-02T02:30:00Z,30.4367,-88.0117,14.2,4.7,229.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-02T03:00:00Z,30.4367,-88.0117,14.2,5.34,236.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-02T03:30:00Z,30.4367,-88.0117,14.2,5.72,239.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-02T04:00:00Z,30.4367,-88.0117,14.2,5.54,243.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-02T04:30:00Z,30.4367,-88.0117,14.2,5.29,261.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-02T05:00:00Z,30.4367,-88.0117,14.2,4.86,251.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-02T05:30:00Z,30.4367,-88.0117,14.2,4.79,251.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-02T06:00:00Z,30.4367,-88.0117,14.2,3.62,246.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-02T06:30:00Z,30.4367,-88.0117,14.2,3.53,249.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-02T07:00:00Z,30.4367,-88.0117,14.2,4.26,241.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-02T07:30:00Z,30.4367,-88.0117,14.2,4.2,237.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-02T08:00:00Z,30.4367,-88.0117,14.2,4.05,254.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-02T08:30:00Z,30.4367,-88.0117,14.2,3.61,256.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-02T09:00:00Z,30.4367,-88.0117,14.2,3.92,252.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-02T09:30:00Z,30.4367,-88.0117,14.2,4.0,269.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-02T10:00:00Z,30.4367,-88.0117,14.2,4.58,278.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-02T10:30:00Z,30.4367,-88.0117,14.2,3.58,292.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-02T11:00:00Z,30.4367,-88.0117,14.2,2.14,301.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-02T11:30:00Z,30.4367,-88.0117,14.2,3.2,300.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-02T12:00:00Z,30.4367,-88.0117,14.2,3.41,296.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-02T12:30:00Z,30.4367,-88.0117,14.2,3.37,313.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-02T13:00:00Z,30.4367,-88.0117,14.2,2.93,291.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-02T13:30:00Z,30.4367,-88.0117,14.2,1.94,283.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-02T14:00:00Z,30.4367,-88.0117,14.2,1.68,254.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-02T14:30:00Z,30.4367,-88.0117,14.2,1.04,305.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-02T15:00:00Z,30.4367,-88.0117,14.2,1.54,343.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-02T15:30:00Z,30.4367,-88.0117,14.2,1.68,6.254,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-02T16:00:00Z,30.4367,-88.0117,14.2,2.06,38.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-02T16:30:00Z,30.4367,-88.0117,14.2,1.16,94.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-02T17:00:00Z,30.4367,-88.0117,14.2,0.35,209.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-02T17:30:00Z,30.4367,-88.0117,14.2,1.31,218.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-02T18:00:00Z,30.4367,-88.0117,14.2,3.45,200.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-02T18:30:00Z,30.4367,-88.0117,14.2,6.92,196.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-02T19:00:00Z,30.4367,-88.0117,14.2,8.42,197.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-02T19:30:00Z,30.4367,-88.0117,14.2,7.66,201.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-02T20:00:00Z,30.4367,-88.0117,14.2,7.0,209.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-02T20:30:00Z,30.4367,-88.0117,14.2,4.89,231.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-02T21:00:00Z,30.4367,-88.0117,14.2,5.83,41.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-02T21:30:00Z,30.4367,-88.0117,14.2,2.95,86.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-02T22:00:00Z,30.4367,-88.0117,14.2,6.85,82.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-02T22:30:00Z,30.4367,-88.0117,14.2,6.53,77.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-02T23:00:00Z,30.4367,-88.0117,14.2,7.73,70.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-02T23:30:00Z,30.4367,-88.0117,14.2,7.37,103.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-03T00:00:00Z,30.4367,-88.0117,14.2,10.75,119.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-03T00:30:00Z,30.4367,-88.0117,14.2,9.33,174.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-03T01:00:00Z,30.4367,-88.0117,14.2,6.67,216.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-03T01:30:00Z,30.4367,-88.0117,14.2,4.38,280.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-03T02:00:00Z,30.4367,-88.0117,14.2,4.69,308.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-03T02:30:00Z,30.4367,-88.0117,14.2,3.69,352.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-03T03:00:00Z,30.4367,-88.0117,14.2,4.33,45.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-03T03:30:00Z,30.4367,-88.0117,14.2,7.52,108.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-03T04:00:00Z,30.4367,-88.0117,14.2,6.03,131.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-03T04:30:00Z,30.4367,-88.0117,14.2,5.84,147.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-03T05:00:00Z,30.4367,-88.0117,14.2,4.62,143.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-03T05:30:00Z,30.4367,-88.0117,14.2,4.23,159.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-03T06:00:00Z,30.4367,-88.0117,14.2,3.19,173.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-03T06:30:00Z,30.4367,-88.0117,14.2,3.9,175.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-03T07:00:00Z,30.4367,-88.0117,14.2,3.28,173.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-03T07:30:00Z,30.4367,-88.0117,14.2,3.64,172.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-03T08:00:00Z,30.4367,-88.0117,14.2,5.13,201.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-03T08:30:00Z,30.4367,-88.0117,14.2,5.24,217.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-03T09:00:00Z,30.4367,-88.0117,14.2,5.68,236.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-03T09:30:00Z,30.4367,-88.0117,14.2,4.55,220.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-03T10:00:00Z,30.4367,-88.0117,14.2,4.2,234.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-03T10:30:00Z,30.4367,-88.0117,14.2,3.62,230.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-03T11:00:00Z,30.4367,-88.0117,14.2,3.38,231.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-03T11:30:00Z,30.4367,-88.0117,14.2,3.85,223.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-03T12:00:00Z,30.4367,-88.0117,14.2,3.29,223.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-03T12:30:00Z,30.4367,-88.0117,14.2,3.71,286.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-03T13:00:00Z,30.4367,-88.0117,14.2,2.57,296.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-03T13:30:00Z,30.4367,-88.0117,14.2,1.62,301.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-03T14:00:00Z,30.4367,-88.0117,14.2,0.93,295.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-03T14:30:00Z,30.4367,-88.0117,14.2,1.31,357.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-03T15:00:00Z,30.4367,-88.0117,14.2,0.18,106.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-03T15:30:00Z,30.4367,-88.0117,14.2,0.6,145.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-03T16:00:00Z,30.4367,-88.0117,14.2,6.97,200.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-03T16:30:00Z,30.4367,-88.0117,14.2,8.07,171.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-03T17:00:00Z,30.4367,-88.0117,14.2,8.28,216.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-03T17:30:00Z,30.4367,-88.0117,14.2,6.22,242.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-03T18:00:00Z,30.4367,-88.0117,14.2,2.27,28.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-03T18:30:00Z,30.4367,-88.0117,14.2,2.67,357.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-03T19:00:00Z,30.4367,-88.0117,14.2,0.86,345.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-03T19:30:00Z,30.4367,-88.0117,14.2,1.99,250.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-03T20:00:00Z,30.4367,-88.0117,14.2,1.52,208.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-03T20:30:00Z,30.4367,-88.0117,14.2,2.22,215.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-03T21:00:00Z,30.4367,-88.0117,14.2,3.41,175.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-03T21:30:00Z,30.4367,-88.0117,14.2,4.01,199.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-03T22:00:00Z,30.4367,-88.0117,14.2,3.63,194.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-03T22:30:00Z,30.4367,-88.0117,14.2,5.73,200.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-03T23:00:00Z,30.4367,-88.0117,14.2,5.63,195.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-03T23:30:00Z,30.4367,-88.0117,14.2,4.94,207.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-04T00:00:00Z,30.4367,-88.0117,14.2,4.77,213.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-04T00:30:00Z,30.4367,-88.0117,14.2,5.02,227.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-04T01:00:00Z,30.4367,-88.0117,14.2,5.07,239.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-04T01:30:00Z,30.4367,-88.0117,14.2,3.92,223.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-04T02:00:00Z,30.4367,-88.0117,14.2,4.5,251.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-04T02:30:00Z,30.4367,-88.0117,14.2,4.38,266.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-04T03:00:00Z,30.4367,-88.0117,14.2,3.39,235.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-04T03:30:00Z,30.4367,-88.0117,14.2,3.75,219.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-04T04:00:00Z,30.4367,-88.0117,14.2,3.41,234.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-04T04:30:00Z,30.4367,-88.0117,14.2,4.29,246.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-04T05:00:00Z,30.4367,-88.0117,14.2,3.39,247.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-04T05:30:00Z,30.4367,-88.0117,14.2,2.36,257.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-04T06:00:00Z,30.4367,-88.0117,14.2,2.9,263.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-04T06:30:00Z,30.4367,-88.0117,14.2,2.75,266.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-04T07:00:00Z,30.4367,-88.0117,14.2,2.89,232.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-04T07:30:00Z,30.4367,-88.0117,14.2,2.53,264.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-04T08:00:00Z,30.4367,-88.0117,14.2,2.64,253.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-04T08:30:00Z,30.4367,-88.0117,14.2,2.58,268.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-04T09:00:00Z,30.4367,-88.0117,14.2,3.06,281.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-04T09:30:00Z,30.4367,-88.0117,14.2,3.7,287.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-04T10:00:00Z,30.4367,-88.0117,14.2,2.49,269.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-04T10:30:00Z,30.4367,-88.0117,14.2,2.63,266.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-04T11:00:00Z,30.4367,-88.0117,14.2,2.31,249.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-04T11:30:00Z,30.4367,-88.0117,14.2,2.76,278.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-04T12:00:00Z,30.4367,-88.0117,14.2,4.42,296.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-04T12:30:00Z,30.4367,-88.0117,14.2,4.29,308.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-04T13:00:00Z,30.4367,-88.0117,14.2,5.2,309.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-04T13:30:00Z,30.4367,-88.0117,14.2,4.61,311.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-04T14:00:00Z,30.4367,-88.0117,14.2,4.81,279.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-04T14:30:00Z,30.4367,-88.0117,14.2,10.71,180.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-04T15:00:00Z,30.4367,-88.0117,14.2,8.83,113.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-04T15:30:00Z,30.4367,-88.0117,14.2,1.18,4.103,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-04T16:00:00Z,30.4367,-88.0117,14.2,0.64,346.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-04T16:30:00Z,30.4367,-88.0117,14.2,3.2,29.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-04T17:00:00Z,30.4367,-88.0117,14.2,0.66,213.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-04T17:30:00Z,30.4367,-88.0117,14.2,3.81,222.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-04T18:00:00Z,30.4367,-88.0117,14.2,1.62,220.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-04T18:30:00Z,30.4367,-88.0117,14.2,4.34,199.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-04T19:00:00Z,30.4367,-88.0117,14.2,5.41,208.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-04T19:30:00Z,30.4367,-88.0117,14.2,6.18,223.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-04T20:00:00Z,30.4367,-88.0117,14.2,7.38,211.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-04T20:30:00Z,30.4367,-88.0117,14.2,6.8,205.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-04T21:00:00Z,30.4367,-88.0117,14.2,5.61,197.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-04T21:30:00Z,30.4367,-88.0117,14.2,5.68,191.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-04T22:00:00Z,30.4367,-88.0117,14.2,5.15,206.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-04T22:30:00Z,30.4367,-88.0117,14.2,3.75,196.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-04T23:00:00Z,30.4367,-88.0117,14.2,4.41,201.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-04T23:30:00Z,30.4367,-88.0117,14.2,4.68,250.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-05T00:00:00Z,30.4367,-88.0117,14.2,5.99,13.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-05T00:30:00Z,30.4367,-88.0117,14.2,4.66,37.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-05T01:00:00Z,30.4367,-88.0117,14.2,3.27,2.132,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-05T01:30:00Z,30.4367,-88.0117,14.2,3.41,18.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-05T02:00:00Z,30.4367,-88.0117,14.2,1.08,210.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-05T02:30:00Z,30.4367,-88.0117,14.2,2.69,5.899,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-05T03:00:00Z,30.4367,-88.0117,14.2,3.32,55.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-08-05T03:30:00Z,30.4367,-88.0117,14.2,5.65,86.9,-9999.0,'1111122,1111122,1111122' 