owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2001-07-01T00:00:00Z,26.1914,-97.0507,2.0,326.1191136,25.77706151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-01T00:30:00Z,26.1914,-97.0507,2.0,327.0783396,27.10231355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-01T01:00:00Z,26.1914,-97.0507,2.0,325.4680747,24.90872939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-01T01:30:00Z,26.1914,-97.0507,2.0,322.7371355,24.47657656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-01T02:00:00Z,26.1914,-97.0507,2.0,321.0544934,7.508928019,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-01T02:30:00Z,26.1914,-97.0507,2.0,315.5853428,10.38794012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-01T03:00:00Z,26.1914,-97.0507,2.0,320.8479505,18.53070155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-01T03:30:00Z,26.1914,-97.0507,2.0,315.7926518,13.29487871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-01T04:00:00Z,26.1914,-97.0507,2.0,315.6624385,20.80447067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-01T04:30:00Z,26.1914,-97.0507,2.0,318.2968684,19.05978227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-01T05:00:00Z,26.1914,-97.0507,2.0,326.0849719,23.28094715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-01T05:30:00Z,26.1914,-97.0507,2.0,326.9110349,26.44955954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-01T06:00:00Z,26.1914,-97.0507,2.0,334.1943554,28.69127045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-01T06:30:00Z,26.1914,-97.0507,2.0,333.2475043,24.57004681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-01T07:00:00Z,26.1914,-97.0507,2.0,338.7441646,26.53520869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-01T07:30:00Z,26.1914,-97.0507,2.0,334.043234,27.39337511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-01T08:00:00Z,26.1914,-97.0507,2.0,339.6597226,42.31886695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-01T08:30:00Z,26.1914,-97.0507,2.0,339.1741286,43.20270825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-01T09:00:00Z,26.1914,-97.0507,2.0,341.4852705,40.74914968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-01T09:30:00Z,26.1914,-97.0507,2.0,342.2326851,40.99538633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-01T10:00:00Z,26.1914,-97.0507,2.0,342.4214818,39.99779119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-01T10:30:00Z,26.1914,-97.0507,2.0,343.028879,39.12381372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-01T11:00:00Z,26.1914,-97.0507,2.0,341.4451883,13.57568783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-01T11:30:00Z,26.1914,-97.0507,2.0,350.0661362,16.17247662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-01T12:00:00Z,26.1914,-97.0507,2.0,351.4236041,29.03468615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-01T12:30:00Z,26.1914,-97.0507,2.0,351.6032025,29.44566012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-01T13:00:00Z,26.1914,-97.0507,2.0,352.3644515,23.9322126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-01T13:30:00Z,26.1914,-97.0507,2.0,354.0740433,23.53578127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-01T14:00:00Z,26.1914,-97.0507,2.0,2.25310384,18.82455046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-01T14:30:00Z,26.1914,-97.0507,2.0,10.86597309,16.44483201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-01T15:00:00Z,26.1914,-97.0507,2.0,0.255802721,13.45013383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-01T15:30:00Z,26.1914,-97.0507,2.0,11.59356888,11.89262797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-01T16:00:00Z,26.1914,-97.0507,2.0,22.25604631,10.53482795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-01T16:30:00Z,26.1914,-97.0507,2.0,17.36792021,7.470595692,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-01T17:00:00Z,26.1914,-97.0507,2.0,33.82026855,7.330381982,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-01T17:30:00Z,26.1914,-97.0507,2.0,47.89421527,5.741959596,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-01T18:00:00Z,26.1914,-97.0507,2.0,78.96519099,4.493072445,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-01T18:30:00Z,26.1914,-97.0507,2.0,62.15980478,5.224748798,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-01T19:00:00Z,26.1914,-97.0507,2.0,46.43618551,2.53931093,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-01T19:30:00Z,26.1914,-97.0507,2.0,90.96773981,2.960422267,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-01T20:00:00Z,26.1914,-97.0507,2.0,266.4889089,1.633064604,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-01T20:30:00Z,26.1914,-97.0507,2.0,246.8511702,1.500833102,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-01T21:00:00Z,26.1914,-97.0507,2.0,232.3260738,1.996196383,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-01T21:30:00Z,26.1914,-97.0507,2.0,221.6907717,3.307703131,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-01T22:00:00Z,26.1914,-97.0507,2.0,246.2018771,5.650424763,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-01T22:30:00Z,26.1914,-97.0507,2.0,251.1306238,5.84405681,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-01T23:00:00Z,26.1914,-97.0507,2.0,235.5625934,7.020327628,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-01T23:30:00Z,26.1914,-97.0507,2.0,230.704037,6.473801047,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-02T00:00:00Z,26.1914,-97.0507,2.0,260.3645071,8.723049925,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-02T00:30:00Z,26.1914,-97.0507,2.0,269.0526299,8.471156946,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-02T01:00:00Z,26.1914,-97.0507,2.0,277.6365885,8.202743444,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-02T01:30:00Z,26.1914,-97.0507,2.0,252.1333915,9.876279664,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-02T02:00:00Z,26.1914,-97.0507,2.0,286.6582275,11.93068732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-02T02:30:00Z,26.1914,-97.0507,2.0,284.1060303,10.01187795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-02T03:00:00Z,26.1914,-97.0507,2.0,287.9813294,9.977299234,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-02T03:30:00Z,26.1914,-97.0507,2.0,293.8824309,10.12707263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-02T04:00:00Z,26.1914,-97.0507,2.0,303.6108766,9.990160159,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-02T04:30:00Z,26.1914,-97.0507,2.0,317.243363,8.852688857,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-02T05:00:00Z,26.1914,-97.0507,2.0,327.881317,7.485719738,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-02T05:30:00Z,26.1914,-97.0507,2.0,326.4903961,11.46570975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-02T06:00:00Z,26.1914,-97.0507,2.0,337.0795716,12.45324857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-02T06:30:00Z,26.1914,-97.0507,2.0,353.6637679,16.94350908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-02T07:00:00Z,26.1914,-97.0507,2.0,356.169718,18.56146546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-02T07:30:00Z,26.1914,-97.0507,2.0,5.315430304,19.32308723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-02T08:00:00Z,26.1914,-97.0507,2.0,10.18938219,13.73664078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-02T08:30:00Z,26.1914,-97.0507,2.0,9.616530721,22.62795837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-02T09:00:00Z,26.1914,-97.0507,2.0,5.769693775,35.8114074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-02T09:30:00Z,26.1914,-97.0507,2.0,11.96040126,36.28774449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-02T10:00:00Z,26.1914,-97.0507,2.0,13.2871132,37.46283091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-02T10:30:00Z,26.1914,-97.0507,2.0,10.60661985,39.93225513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-02T11:00:00Z,26.1914,-97.0507,2.0,5.61248539,38.85625947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-02T11:30:00Z,26.1914,-97.0507,2.0,357.5172983,15.00408611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-02T12:00:00Z,26.1914,-97.0507,2.0,1.430137639,39.67235435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-02T12:30:00Z,26.1914,-97.0507,2.0,4.024793372,39.46732573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-02T13:00:00Z,26.1914,-97.0507,2.0,1.214020496,48.15080477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-02T13:30:00Z,26.1914,-97.0507,2.0,356.1722501,43.88791405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-02T14:00:00Z,26.1914,-97.0507,2.0,1.687233658,43.1386984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-02T14:30:00Z,26.1914,-97.0507,2.0,3.376202862,45.84956816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-02T15:00:00Z,26.1914,-97.0507,2.0,3.468830288,43.46963308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-02T15:30:00Z,26.1914,-97.0507,2.0,4.840970153,41.9496317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-02T16:00:00Z,26.1914,-97.0507,2.0,8.340301979,43.98516568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-02T16:30:00Z,26.1914,-97.0507,2.0,9.469565206,40.05581356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-02T17:00:00Z,26.1914,-97.0507,2.0,14.50981707,41.39011718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-02T17:30:00Z,26.1914,-97.0507,2.0,17.95451408,38.83097346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-02T18:00:00Z,26.1914,-97.0507,2.0,17.10671203,33.1464161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-02T18:30:00Z,26.1914,-97.0507,2.0,11.76608103,29.32617432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-02T19:00:00Z,26.1914,-97.0507,2.0,2.560582359,30.22016876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-02T19:30:00Z,26.1914,-97.0507,2.0,7.82755842,24.89192038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-02T20:00:00Z,26.1914,-97.0507,2.0,4.535161265,25.80077518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-02T20:30:00Z,26.1914,-97.0507,2.0,6.928957576,27.52098835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-02T21:00:00Z,26.1914,-97.0507,2.0,5.710790242,25.12468905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-02T21:30:00Z,26.1914,-97.0507,2.0,359.9485695,22.19000901,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-02T22:00:00Z,26.1914,-97.0507,2.0,7.174888439,21.45801715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-02T22:30:00Z,26.1914,-97.0507,2.0,9.002207802,21.2821357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-02T23:00:00Z,26.1914,-97.0507,2.0,11.56210231,21.40432199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-02T23:30:00Z,26.1914,-97.0507,2.0,13.55903823,16.59243804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-03T00:00:00Z,26.1914,-97.0507,2.0,3.160564694,14.69234495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-03T00:30:00Z,26.1914,-97.0507,2.0,10.8742659,11.34368547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-03T01:00:00Z,26.1914,-97.0507,2.0,18.66636093,10.1857793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-03T01:30:00Z,26.1914,-97.0507,2.0,9.421575339,6.903115239,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-03T02:00:00Z,26.1914,-97.0507,2.0,15.9244683,11.1893923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-03T02:30:00Z,26.1914,-97.0507,2.0,357.2075146,11.49365042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-03T03:00:00Z,26.1914,-97.0507,2.0,346.9411593,12.65734964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-03T03:30:00Z,26.1914,-97.0507,2.0,340.9067631,8.804362555,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-03T04:00:00Z,26.1914,-97.0507,2.0,340.1018657,6.933974329,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-03T04:30:00Z,26.1914,-97.0507,2.0,331.4129469,9.885104956,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-03T05:00:00Z,26.1914,-97.0507,2.0,316.2262999,7.27072211,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-03T05:30:00Z,26.1914,-97.0507,2.0,317.298266,8.817641408,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-03T06:00:00Z,26.1914,-97.0507,2.0,306.7400809,7.924020444,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-03T06:30:00Z,26.1914,-97.0507,2.0,312.7145181,6.737017144,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-03T07:00:00Z,26.1914,-97.0507,2.0,316.7649023,8.496381583,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-03T07:30:00Z,26.1914,-97.0507,2.0,320.7299953,10.55326016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-03T08:00:00Z,26.1914,-97.0507,2.0,321.2373812,10.41368331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-03T08:30:00Z,26.1914,-97.0507,2.0,319.5347179,11.44853702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-03T09:00:00Z,26.1914,-97.0507,2.0,318.0130961,10.22475428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-03T09:30:00Z,26.1914,-97.0507,2.0,325.5030797,10.43494609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-03T10:00:00Z,26.1914,-97.0507,2.0,324.467977,12.42338521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-03T10:30:00Z,26.1914,-97.0507,2.0,328.6975864,13.91563868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-03T11:00:00Z,26.1914,-97.0507,2.0,333.7607613,7.871086329,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-03T11:30:00Z,26.1914,-97.0507,2.0,336.394559,11.08779509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-03T12:00:00Z,26.1914,-97.0507,2.0,330.9933897,10.49668995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-03T12:30:00Z,26.1914,-97.0507,2.0,340.0653874,10.14806385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-03T13:00:00Z,26.1914,-97.0507,2.0,342.0473281,10.90075685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-03T13:30:00Z,26.1914,-97.0507,2.0,350.491039,10.04806947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-03T14:00:00Z,26.1914,-97.0507,2.0,338.9695204,12.14928804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-03T14:30:00Z,26.1914,-97.0507,2.0,349.0332511,9.829516773,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-03T15:00:00Z,26.1914,-97.0507,2.0,347.7740595,8.830277459,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-03T15:30:00Z,26.1914,-97.0507,2.0,351.9120405,9.666152285,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-03T16:00:00Z,26.1914,-97.0507,2.0,349.5609065,8.002462121,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-03T16:30:00Z,26.1914,-97.0507,2.0,359.4672431,8.600372085,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-03T17:00:00Z,26.1914,-97.0507,2.0,353.8890532,9.393380648,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-03T17:30:00Z,26.1914,-97.0507,2.0,338.259951,6.965436095,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-03T18:00:00Z,26.1914,-97.0507,2.0,5.851695327,6.473731536,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-03T18:30:00Z,26.1914,-97.0507,2.0,44.29278751,5.728001397,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-03T19:00:00Z,26.1914,-97.0507,2.0,56.38002627,6.808949992,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-03T19:30:00Z,26.1914,-97.0507,2.0,81.38437196,9.34545879,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-03T20:00:00Z,26.1914,-97.0507,2.0,97.85329494,7.611386208,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-03T20:30:00Z,26.1914,-97.0507,2.0,119.3165411,5.310075329,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-03T21:00:00Z,26.1914,-97.0507,2.0,114.0142764,6.732763177,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-03T21:30:00Z,26.1914,-97.0507,2.0,131.3617167,7.354590403,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-03T22:00:00Z,26.1914,-97.0507,2.0,120.3321042,9.801739642,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-03T22:30:00Z,26.1914,-97.0507,2.0,125.5946053,9.346314782,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-03T23:00:00Z,26.1914,-97.0507,2.0,135.8169478,12.39684234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-03T23:30:00Z,26.1914,-97.0507,2.0,149.5429608,10.08108129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-04T00:00:00Z,26.1914,-97.0507,2.0,163.151035,12.10983897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-04T00:30:00Z,26.1914,-97.0507,2.0,171.9950794,9.048160034,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-04T01:00:00Z,26.1914,-97.0507,2.0,179.946738,10.80000463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-04T01:30:00Z,26.1914,-97.0507,2.0,177.4564384,8.788657463,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-04T02:00:00Z,26.1914,-97.0507,2.0,207.8741654,7.828282059,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-04T02:30:00Z,26.1914,-97.0507,2.0,193.0228388,6.035229904,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-04T03:00:00Z,26.1914,-97.0507,2.0,189.0071228,6.004040306,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-04T03:30:00Z,26.1914,-97.0507,2.0,178.2394845,4.231997164,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-04T04:00:00Z,26.1914,-97.0507,2.0,191.3539393,2.539704707,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-04T04:30:00Z,26.1914,-97.0507,2.0,161.7709824,1.758237754,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-04T05:00:00Z,26.1914,-97.0507,2.0,273.7318092,0.460977223,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-04T05:30:00Z,26.1914,-97.0507,2.0,243.1171659,1.614465856,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-04T06:00:00Z,26.1914,-97.0507,2.0,281.3103269,1.78465683,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-04T06:30:00Z,26.1914,-97.0507,2.0,287.4927045,5.19,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-04T07:00:00Z,26.1914,-97.0507,2.0,300.1809326,4.893311762,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-04T07:30:00Z,26.1914,-97.0507,2.0,296.3881618,5.78249946,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-04T08:00:00Z,26.1914,-97.0507,2.0,302.0729146,4.519834068,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-04T08:30:00Z,26.1914,-97.0507,2.0,292.2545211,4.700095744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-04T09:00:00Z,26.1914,-97.0507,2.0,306.7767648,6.130008157,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-04T09:30:00Z,26.1914,-97.0507,2.0,331.1094537,4.077474709,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-04T10:00:00Z,26.1914,-97.0507,2.0,341.0737838,8.478378383,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-04T10:30:00Z,26.1914,-97.0507,2.0,346.0304295,8.367484688,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-04T11:00:00Z,26.1914,-97.0507,2.0,43.98791998,4.002848985,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-04T11:30:00Z,26.1914,-97.0507,2.0,34.26520645,6.909138875,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-04T12:00:00Z,26.1914,-97.0507,2.0,37.37848139,9.916390472,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-04T12:30:00Z,26.1914,-97.0507,2.0,40.7922414,9.444119864,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-04T13:00:00Z,26.1914,-97.0507,2.0,43.17891769,8.899898876,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-04T13:30:00Z,26.1914,-97.0507,2.0,43.79405927,10.75040464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-04T14:00:00Z,26.1914,-97.0507,2.0,50.97195248,11.41809967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-04T14:30:00Z,26.1914,-97.0507,2.0,54.85979836,11.39719264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-04T15:00:00Z,26.1914,-97.0507,2.0,69.40130068,12.56320023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-04T15:30:00Z,26.1914,-97.0507,2.0,69.25396824,14.82100199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-07-04T16:00:00Z,26.1914,-97.0507,2.0,89.02700174,14.72212281,-99999.0,'11111222,11111222,99999999' 