owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-01T00:45:00Z,30.3836,-88.4364,0.28,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-01T01:45:00Z,30.3836,-88.4364,0.29,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-01T02:45:00Z,30.3836,-88.4364,0.38,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-01T03:45:00Z,30.3836,-88.4364,0.47,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-01T04:45:00Z,30.3836,-88.4364,0.57,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-01T05:45:00Z,30.3836,-88.4364,0.61,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-01T06:45:00Z,30.3836,-88.4364,0.63,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-01T07:45:00Z,30.3836,-88.4364,0.64,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-01T08:45:00Z,30.3836,-88.4364,0.69,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-01T09:45:00Z,30.3836,-88.4364,0.75,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-01T10:45:00Z,30.3836,-88.4364,0.82,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-01T11:45:00Z,30.3836,-88.4364,0.88,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-01T12:45:00Z,30.3836,-88.4364,0.93,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-01T13:45:00Z,30.3836,-88.4364,0.91,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-01T14:45:00Z,30.3836,-88.4364,0.87,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-01T15:45:00Z,30.3836,-88.4364,0.82,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-01T16:45:00Z,30.3836,-88.4364,0.83,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-01T17:45:00Z,30.3836,-88.4364,0.78,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-01T18:45:00Z,30.3836,-88.4364,0.7,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-01T19:45:00Z,30.3836,-88.4364,0.56,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-01T20:45:00Z,30.3836,-88.4364,0.44,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-01T21:45:00Z,30.3836,-88.4364,0.38,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-01T22:45:00Z,30.3836,-88.4364,0.36,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-01T23:45:00Z,30.3836,-88.4364,0.39,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-02T00:45:00Z,30.3836,-88.4364,0.43,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-02T01:45:00Z,30.3836,-88.4364,0.45,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-02T02:45:00Z,30.3836,-88.4364,0.46,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-02T03:45:00Z,30.3836,-88.4364,0.51,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-02T04:45:00Z,30.3836,-88.4364,0.56,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-02T05:45:00Z,30.3836,-88.4364,0.61,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-02T06:45:00Z,30.3836,-88.4364,0.65,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-02T07:45:00Z,30.3836,-88.4364,0.69,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-02T08:45:00Z,30.3836,-88.4364,0.74,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-02T09:45:00Z,30.3836,-88.4364,0.77,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-02T10:45:00Z,30.3836,-88.4364,0.82,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-02T11:45:00Z,30.3836,-88.4364,0.84,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-02T12:45:00Z,30.3836,-88.4364,0.9,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-02T13:45:00Z,30.3836,-88.4364,0.96,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-02T14:45:00Z,30.3836,-88.4364,0.97,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-02T15:45:00Z,30.3836,-88.4364,0.96,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-02T16:45:00Z,30.3836,-88.4364,0.91,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-02T17:45:00Z,30.3836,-88.4364,0.86,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-02T18:45:00Z,30.3836,-88.4364,0.8,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-02T19:45:00Z,30.3836,-88.4364,0.72,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-02T20:45:00Z,30.3836,-88.4364,0.63,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-02T21:45:00Z,30.3836,-88.4364,0.51,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-02T22:45:00Z,30.3836,-88.4364,0.43,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-02T23:45:00Z,30.3836,-88.4364,0.42,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-03T00:45:00Z,30.3836,-88.4364,0.48,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-03T01:45:00Z,30.3836,-88.4364,0.51,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-03T02:45:00Z,30.3836,-88.4364,0.52,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-03T03:45:00Z,30.3836,-88.4364,0.52,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-03T04:45:00Z,30.3836,-88.4364,0.58,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-03T05:45:00Z,30.3836,-88.4364,0.63,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-03T06:45:00Z,30.3836,-88.4364,0.66,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-03T07:45:00Z,30.3836,-88.4364,0.69,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-03T08:45:00Z,30.3836,-88.4364,0.7,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-03T09:45:00Z,30.3836,-88.4364,0.72,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-03T10:45:00Z,30.3836,-88.4364,0.76,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-03T11:45:00Z,30.3836,-88.4364,0.81,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-03T12:45:00Z,30.3836,-88.4364,0.88,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-05T18:45:00Z,30.3836,-88.4364,0.77,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-05T19:45:00Z,30.3836,-88.4364,0.74,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-05T20:45:00Z,30.3836,-88.4364,0.69,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-05T21:45:00Z,30.3836,-88.4364,0.63,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-05T22:45:00Z,30.3836,-88.4364,0.57,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-05T23:45:00Z,30.3836,-88.4364,0.54,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-06T00:45:00Z,30.3836,-88.4364,0.51,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-06T01:45:00Z,30.3836,-88.4364,0.53,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-06T02:45:00Z,30.3836,-88.4364,0.49,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-06T03:45:00Z,30.3836,-88.4364,0.54,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-06T04:45:00Z,30.3836,-88.4364,0.55,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-06T05:45:00Z,30.3836,-88.4364,0.53,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-06T06:45:00Z,30.3836,-88.4364,0.55,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-06T07:45:00Z,30.3836,-88.4364,0.63,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-06T08:45:00Z,30.3836,-88.4364,0.66,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-06T09:45:00Z,30.3836,-88.4364,0.65,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-06T10:45:00Z,30.3836,-88.4364,0.59,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-06T11:45:00Z,30.3836,-88.4364,0.58,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-06T12:45:00Z,30.3836,-88.4364,0.61,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-06T13:45:00Z,30.3836,-88.4364,0.66,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-06T14:45:00Z,30.3836,-88.4364,0.69,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-06T15:45:00Z,30.3836,-88.4364,0.71,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-06T16:45:00Z,30.3836,-88.4364,0.72,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-06T17:45:00Z,30.3836,-88.4364,0.71,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-06T18:45:00Z,30.3836,-88.4364,0.68,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-06T19:45:00Z,30.3836,-88.4364,0.67,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-06T20:45:00Z,30.3836,-88.4364,0.66,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-06T21:45:00Z,30.3836,-88.4364,0.64,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-06T22:45:00Z,30.3836,-88.4364,0.59,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-06T23:45:00Z,30.3836,-88.4364,0.53,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-07T00:45:00Z,30.3836,-88.4364,0.54,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-07T01:45:00Z,30.3836,-88.4364,0.57,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-07T02:45:00Z,30.3836,-88.4364,0.56,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-07T03:45:00Z,30.3836,-88.4364,0.45,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-07T04:45:00Z,30.3836,-88.4364,0.48,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-07T05:45:00Z,30.3836,-88.4364,0.54,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-07T06:45:00Z,30.3836,-88.4364,0.53,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-07T07:45:00Z,30.3836,-88.4364,0.61,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-07T08:45:00Z,30.3836,-88.4364,0.64,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-07T09:45:00Z,30.3836,-88.4364,0.65,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-07T10:45:00Z,30.3836,-88.4364,0.62,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-07T11:45:00Z,30.3836,-88.4364,0.54,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-07T12:45:00Z,30.3836,-88.4364,0.54,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-07T13:45:00Z,30.3836,-88.4364,0.59,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-07T14:45:00Z,30.3836,-88.4364,0.63,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-07T15:45:00Z,30.3836,-88.4364,0.63,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-07T16:45:00Z,30.3836,-88.4364,0.65,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-07T17:45:00Z,30.3836,-88.4364,0.67,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-07T18:45:00Z,30.3836,-88.4364,0.68,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-07T19:45:00Z,30.3836,-88.4364,0.64,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-07T20:45:00Z,30.3836,-88.4364,0.57,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-07T21:45:00Z,30.3836,-88.4364,0.53,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-07T22:45:00Z,30.3836,-88.4364,0.52,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-07T23:45:00Z,30.3836,-88.4364,0.52,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-08T00:45:00Z,30.3836,-88.4364,0.51,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-08T01:45:00Z,30.3836,-88.4364,0.49,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-08T02:45:00Z,30.3836,-88.4364,0.5,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-08T03:45:00Z,30.3836,-88.4364,0.49,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-08T04:45:00Z,30.3836,-88.4364,0.53,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-08T05:45:00Z,30.3836,-88.4364,0.57,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-08T06:45:00Z,30.3836,-88.4364,0.58,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-08T07:45:00Z,30.3836,-88.4364,0.58,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-08T08:45:00Z,30.3836,-88.4364,0.57,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-08T09:45:00Z,30.3836,-88.4364,0.54,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-08T10:45:00Z,30.3836,-88.4364,0.52,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-08T11:45:00Z,30.3836,-88.4364,0.56,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-08T12:45:00Z,30.3836,-88.4364,0.51,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-08T13:45:00Z,30.3836,-88.4364,0.5,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-08T14:45:00Z,30.3836,-88.4364,0.48,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-08T15:45:00Z,30.3836,-88.4364,0.54,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-08T16:45:00Z,30.3836,-88.4364,0.56,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-08T17:45:00Z,30.3836,-88.4364,0.56,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-08T18:45:00Z,30.3836,-88.4364,0.52,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-08T19:45:00Z,30.3836,-88.4364,0.49,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-08T20:45:00Z,30.3836,-88.4364,0.5,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-08T21:45:00Z,30.3836,-88.4364,0.52,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-08T22:45:00Z,30.3836,-88.4364,0.51,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-08T23:45:00Z,30.3836,-88.4364,0.46,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-09T00:45:00Z,30.3836,-88.4364,0.45,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-09T01:45:00Z,30.3836,-88.4364,0.46,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-09T02:45:00Z,30.3836,-88.4364,0.52,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-09T03:45:00Z,30.3836,-88.4364,0.57,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-09T04:45:00Z,30.3836,-88.4364,0.6,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-09T05:45:00Z,30.3836,-88.4364,0.64,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-09T06:45:00Z,30.3836,-88.4364,0.69,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-09T07:45:00Z,30.3836,-88.4364,0.7,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-09T08:45:00Z,30.3836,-88.4364,0.69,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-09T09:45:00Z,30.3836,-88.4364,0.68,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-09T10:45:00Z,30.3836,-88.4364,0.67,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-09T11:45:00Z,30.3836,-88.4364,0.65,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-09T12:45:00Z,30.3836,-88.4364,0.62,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-09T13:45:00Z,30.3836,-88.4364,0.56,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-09T14:45:00Z,30.3836,-88.4364,0.54,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-09T15:45:00Z,30.3836,-88.4364,0.55,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-09T16:45:00Z,30.3836,-88.4364,0.53,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-09T17:45:00Z,30.3836,-88.4364,0.5,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-09T18:45:00Z,30.3836,-88.4364,0.5,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-09T19:45:00Z,30.3836,-88.4364,0.54,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-09T20:45:00Z,30.3836,-88.4364,0.58,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-09T21:45:00Z,30.3836,-88.4364,0.52,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-09T22:45:00Z,30.3836,-88.4364,0.48,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-09T23:45:00Z,30.3836,-88.4364,0.49,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-10T00:45:00Z,30.3836,-88.4364,0.49,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-10T01:45:00Z,30.3836,-88.4364,0.54,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-10T02:45:00Z,30.3836,-88.4364,0.55,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-10T03:45:00Z,30.3836,-88.4364,0.6,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-10T05:45:00Z,30.3836,-88.4364,0.67,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-10T06:45:00Z,30.3836,-88.4364,0.68,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-10T07:45:00Z,30.3836,-88.4364,0.68,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-10T08:45:00Z,30.3836,-88.4364,0.7,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-10T09:45:00Z,30.3836,-88.4364,0.7,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-10T10:45:00Z,30.3836,-88.4364,0.67,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-10T11:45:00Z,30.3836,-88.4364,0.63,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-10T12:45:00Z,30.3836,-88.4364,0.63,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-10T13:45:00Z,30.3836,-88.4364,0.59,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-10T14:45:00Z,30.3836,-88.4364,0.59,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-10T15:45:00Z,30.3836,-88.4364,0.52,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-10T16:45:00Z,30.3836,-88.4364,0.5,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-10T17:45:00Z,30.3836,-88.4364,0.53,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-10T18:45:00Z,30.3836,-88.4364,0.45,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-10T19:45:00Z,30.3836,-88.4364,0.49,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-10T20:45:00Z,30.3836,-88.4364,0.59,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-10T21:45:00Z,30.3836,-88.4364,0.5,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-10T22:45:00Z,30.3836,-88.4364,0.41,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-10T23:45:00Z,30.3836,-88.4364,0.41,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-11T00:45:00Z,30.3836,-88.4364,0.44,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-11T01:45:00Z,30.3836,-88.4364,0.4,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-11T02:45:00Z,30.3836,-88.4364,0.37,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-11T03:45:00Z,30.3836,-88.4364,0.49,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-11T04:45:00Z,30.3836,-88.4364,0.55,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-11T05:45:00Z,30.3836,-88.4364,0.6,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-11T06:45:00Z,30.3836,-88.4364,0.68,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-11T07:45:00Z,30.3836,-88.4364,0.69,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-11T08:45:00Z,30.3836,-88.4364,0.68,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-11T09:45:00Z,30.3836,-88.4364,0.68,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-11T10:45:00Z,30.3836,-88.4364,0.67,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-11T11:45:00Z,30.3836,-88.4364,0.67,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-11T12:45:00Z,30.3836,-88.4364,0.66,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-11T13:45:00Z,30.3836,-88.4364,0.7,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-11T14:45:00Z,30.3836,-88.4364,0.66,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-11T15:45:00Z,30.3836,-88.4364,0.57,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-11T16:45:00Z,30.3836,-88.4364,0.49,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-11T17:45:00Z,30.3836,-88.4364,0.46,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-11T18:45:00Z,30.3836,-88.4364,0.48,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-11T19:45:00Z,30.3836,-88.4364,0.43,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-11T20:45:00Z,30.3836,-88.4364,0.38,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-11T21:45:00Z,30.3836,-88.4364,0.34,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-11T23:45:00Z,30.3836,-88.4364,0.4,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-12T00:45:00Z,30.3836,-88.4364,0.41,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-12T01:45:00Z,30.3836,-88.4364,0.41,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-12T02:45:00Z,30.3836,-88.4364,0.46,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-12T03:45:00Z,30.3836,-88.4364,0.49,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-12T04:45:00Z,30.3836,-88.4364,0.54,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-12T05:45:00Z,30.3836,-88.4364,0.55,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-12T06:45:00Z,30.3836,-88.4364,0.6,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-12T07:45:00Z,30.3836,-88.4364,0.65,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-12T08:45:00Z,30.3836,-88.4364,0.69,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-12T09:45:00Z,30.3836,-88.4364,0.71,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-12T10:45:00Z,30.3836,-88.4364,0.72,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-12T11:45:00Z,30.3836,-88.4364,0.7,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-12T12:45:00Z,30.3836,-88.4364,0.69,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-12T13:45:00Z,30.3836,-88.4364,0.67,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-12T14:45:00Z,30.3836,-88.4364,0.68,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-12T15:45:00Z,30.3836,-88.4364,0.7,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-12T16:45:00Z,30.3836,-88.4364,0.63,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-12T17:45:00Z,30.3836,-88.4364,0.52,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-08-12T18:45:00Z,30.3836,-88.4364,0.46,1.0,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
