owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-01T00:00:00Z,26.5255,-82.0032,1.0,35.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-01T01:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-01T02:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-01T03:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-01T04:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-01T05:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-01T06:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-01T07:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-01T08:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-01T09:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-01T10:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-01T11:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-01T12:00:00Z,26.5255,-82.0032,1.0,30.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-01T13:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-01T14:00:00Z,26.5255,-82.0032,1.0,31.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-01T15:00:00Z,26.5255,-82.0032,1.0,33.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-01T16:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-01T17:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-01T18:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-01T19:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-01T20:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-01T21:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-01T22:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-01T23:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-02T00:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-02T01:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-02T02:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-02T03:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-02T04:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-02T05:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-02T06:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-02T07:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-02T08:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-02T09:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-02T10:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-02T11:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-02T12:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-02T13:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-02T14:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-02T15:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-02T16:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-02T17:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-02T19:00:00Z,26.5255,-82.0032,1.0,34.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-02T20:00:00Z,26.5255,-82.0032,2.312,34.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-02T21:00:00Z,26.5255,-82.0032,2.275,33.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-02T22:00:00Z,26.5255,-82.0032,2.29,33.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-02T23:00:00Z,26.5255,-82.0032,2.362,33.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-03T00:00:00Z,26.5255,-82.0032,2.43,33.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-03T01:00:00Z,26.5255,-82.0032,2.5,33.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-03T02:00:00Z,26.5255,-82.0032,2.55,33.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-03T03:00:00Z,26.5255,-82.0032,2.598,33.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-03T04:00:00Z,26.5255,-82.0032,2.61,34.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-03T05:00:00Z,26.5255,-82.0032,2.555,34.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-03T06:00:00Z,26.5255,-82.0032,2.44,34.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-03T07:00:00Z,26.5255,-82.0032,2.35,34.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-03T08:00:00Z,26.5255,-82.0032,2.29,33.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-03T09:00:00Z,26.5255,-82.0032,2.21,32.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-03T10:00:00Z,26.5255,-82.0032,2.161,31.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-03T11:00:00Z,26.5255,-82.0032,2.18,30.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-03T12:00:00Z,26.5255,-82.0032,2.29,30.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-03T13:00:00Z,26.5255,-82.0032,2.396,30.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-03T14:00:00Z,26.5255,-82.0032,2.47,31.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-03T15:00:00Z,26.5255,-82.0032,2.528,32.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-03T16:00:00Z,26.5255,-82.0032,2.561,33.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-03T17:00:00Z,26.5255,-82.0032,2.55,34.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-03T18:00:00Z,26.5255,-82.0032,2.46,34.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-03T19:00:00Z,26.5255,-82.0032,2.37,34.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-03T20:00:00Z,26.5255,-82.0032,2.29,34.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-03T21:00:00Z,26.5255,-82.0032,2.228,33.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-03T22:00:00Z,26.5255,-82.0032,2.2,32.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-03T23:00:00Z,26.5255,-82.0032,2.25,31.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-04T00:00:00Z,26.5255,-82.0032,2.35,31.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-04T01:00:00Z,26.5255,-82.0032,2.43,32.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-04T02:00:00Z,26.5255,-82.0032,2.504,33.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-04T03:00:00Z,26.5255,-82.0032,2.58,33.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-04T04:00:00Z,26.5255,-82.0032,2.625,34.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-04T05:00:00Z,26.5255,-82.0032,2.618,34.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-04T06:00:00Z,26.5255,-82.0032,2.53,34.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-04T07:00:00Z,26.5255,-82.0032,2.42,34.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-04T08:00:00Z,26.5255,-82.0032,2.33,34.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-04T09:00:00Z,26.5255,-82.0032,2.26,33.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-04T10:00:00Z,26.5255,-82.0032,2.209,32.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-04T11:00:00Z,26.5255,-82.0032,2.19,31.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-04T12:00:00Z,26.5255,-82.0032,2.3,31.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-04T13:00:00Z,26.5255,-82.0032,2.44,31.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-04T14:00:00Z,26.5255,-82.0032,2.5,32.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-04T15:00:00Z,26.5255,-82.0032,2.562,33.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-04T16:00:00Z,26.5255,-82.0032,2.625,34.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-04T17:00:00Z,26.5255,-82.0032,2.65,34.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-04T18:00:00Z,26.5255,-82.0032,2.631,34.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-04T19:00:00Z,26.5255,-82.0032,2.56,34.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-04T20:00:00Z,26.5255,-82.0032,2.44,34.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-04T21:00:00Z,26.5255,-82.0032,2.348,34.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-04T22:00:00Z,26.5255,-82.0032,2.26,34.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-04T23:00:00Z,26.5255,-82.0032,2.222,34.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-05T00:00:00Z,26.5255,-82.0032,2.27,33.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-05T01:00:00Z,26.5255,-82.0032,2.43,32.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-05T02:00:00Z,26.5255,-82.0032,2.54,33.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-05T03:00:00Z,26.5255,-82.0032,2.61,34.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-05T04:00:00Z,26.5255,-82.0032,2.69,34.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-05T05:00:00Z,26.5255,-82.0032,2.739,35.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-05T06:00:00Z,26.5255,-82.0032,2.675,35.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-05T07:00:00Z,26.5255,-82.0032,2.52,35.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-05T08:00:00Z,26.5255,-82.0032,2.41,35.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-05T09:00:00Z,26.5255,-82.0032,2.37,34.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-05T10:00:00Z,26.5255,-82.0032,2.341,34.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-05T11:00:00Z,26.5255,-82.0032,2.26,33.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-05T12:00:00Z,26.5255,-82.0032,2.3,32.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-05T13:00:00Z,26.5255,-82.0032,2.44,32.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-05T14:00:00Z,26.5255,-82.0032,2.545,33.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-05T15:00:00Z,26.5255,-82.0032,2.6,33.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-05T16:00:00Z,26.5255,-82.0032,2.7,34.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-05T17:00:00Z,26.5255,-82.0032,2.76,35.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-05T18:00:00Z,26.5255,-82.0032,2.71,35.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-05T19:00:00Z,26.5255,-82.0032,2.6,35.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-05T20:00:00Z,26.5255,-82.0032,2.492,35.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-05T21:00:00Z,26.5255,-82.0032,2.39,35.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-05T22:00:00Z,26.5255,-82.0032,2.315,35.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-05T23:00:00Z,26.5255,-82.0032,2.241,34.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-06T00:00:00Z,26.5255,-82.0032,2.205,33.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-06T01:00:00Z,26.5255,-82.0032,2.26,33.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-06T02:00:00Z,26.5255,-82.0032,2.4,32.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-06T03:00:00Z,26.5255,-82.0032,2.511,33.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-06T04:00:00Z,26.5255,-82.0032,2.588,33.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-06T05:00:00Z,26.5255,-82.0032,2.674,34.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-06T06:00:00Z,26.5255,-82.0032,2.764,35.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-06T07:00:00Z,26.5255,-82.0032,2.743,35.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-06T08:00:00Z,26.5255,-82.0032,2.58,35.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-06T09:00:00Z,26.5255,-82.0032,2.501,35.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-06T10:00:00Z,26.5255,-82.0032,2.506,35.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-06T11:00:00Z,26.5255,-82.0032,2.459,35.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-06T12:00:00Z,26.5255,-82.0032,2.39,35.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-06T13:00:00Z,26.5255,-82.0032,2.434,34.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-06T14:00:00Z,26.5255,-82.0032,2.587,34.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-06T15:00:00Z,26.5255,-82.0032,2.71,34.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-06T16:00:00Z,26.5255,-82.0032,2.754,34.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-06T17:00:00Z,26.5255,-82.0032,2.79,34.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-06T18:00:00Z,26.5255,-82.0032,2.77,35.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-06T19:00:00Z,26.5255,-82.0032,2.66,35.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-06T20:00:00Z,26.5255,-82.0032,2.549,35.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-06T21:00:00Z,26.5255,-82.0032,2.45,35.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-06T22:00:00Z,26.5255,-82.0032,2.351,34.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-06T23:00:00Z,26.5255,-82.0032,2.26,34.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-07T00:00:00Z,26.5255,-82.0032,2.182,33.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-07T01:00:00Z,26.5255,-82.0032,2.13,33.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-07T02:00:00Z,26.5255,-82.0032,2.17,32.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-07T03:00:00Z,26.5255,-82.0032,2.3,32.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-07T04:00:00Z,26.5255,-82.0032,2.41,32.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-07T05:00:00Z,26.5255,-82.0032,2.491,32.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-07T06:00:00Z,26.5255,-82.0032,2.563,33.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-07T07:00:00Z,26.5255,-82.0032,2.57,33.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-07T08:00:00Z,26.5255,-82.0032,2.496,34.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-07T09:00:00Z,26.5255,-82.0032,2.38,34.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-07T10:00:00Z,26.5255,-82.0032,2.29,33.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-07T11:00:00Z,26.5255,-82.0032,2.24,32.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-07T12:00:00Z,26.5255,-82.0032,2.2,31.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-07T13:00:00Z,26.5255,-82.0032,2.2,30.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-07T14:00:00Z,26.5255,-82.0032,2.31,30.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-07T15:00:00Z,26.5255,-82.0032,2.454,30.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-07T16:00:00Z,26.5255,-82.0032,2.55,32.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-07T17:00:00Z,26.5255,-82.0032,2.619,33.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-07T18:00:00Z,26.5255,-82.0032,2.674,34.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-07T19:00:00Z,26.5255,-82.0032,2.669,34.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-07T20:00:00Z,26.5255,-82.0032,2.57,34.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-07T21:00:00Z,26.5255,-82.0032,2.44,34.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-07T22:00:00Z,26.5255,-82.0032,2.341,34.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-07T23:00:00Z,26.5255,-82.0032,2.249,33.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-08T00:00:00Z,26.5255,-82.0032,2.159,32.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-08T01:00:00Z,26.5255,-82.0032,2.076,32.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-08T02:00:00Z,26.5255,-82.0032,2.03,31.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-08T03:00:00Z,26.5255,-82.0032,2.09,30.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-08T04:00:00Z,26.5255,-82.0032,2.24,29.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-08T05:00:00Z,26.5255,-82.0032,2.341,30.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-08T06:00:00Z,26.5255,-82.0032,2.405,31.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-08T07:00:00Z,26.5255,-82.0032,2.456,32.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-08T08:00:00Z,26.5255,-82.0032,2.44,34.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-08T09:00:00Z,26.5255,-82.0032,2.38,34.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-08T10:00:00Z,26.5255,-82.0032,2.32,34.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-08T11:00:00Z,26.5255,-82.0032,2.3,34.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-08T12:00:00Z,26.5255,-82.0032,2.26,32.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-08T13:00:00Z,26.5255,-82.0032,2.23,31.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-08T14:00:00Z,26.5255,-82.0032,2.291,30.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-08T15:00:00Z,26.5255,-82.0032,2.434,31.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-08T16:00:00Z,26.5255,-82.0032,2.542,33.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-08T17:00:00Z,26.5255,-82.0032,2.622,34.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-08T18:00:00Z,26.5255,-82.0032,2.693,34.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-08T19:00:00Z,26.5255,-82.0032,2.715,34.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-08T20:00:00Z,26.5255,-82.0032,2.652,34.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-08T21:00:00Z,26.5255,-82.0032,2.53,35.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-08T22:00:00Z,26.5255,-82.0032,2.417,34.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-08T23:00:00Z,26.5255,-82.0032,2.32,34.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-09T00:00:00Z,26.5255,-82.0032,2.233,34.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-09T01:00:00Z,26.5255,-82.0032,2.15,34.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-09T02:00:00Z,26.5255,-82.0032,2.09,33.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-09T03:00:00Z,26.5255,-82.0032,2.062,31.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-09T04:00:00Z,26.5255,-82.0032,2.185,31.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-09T05:00:00Z,26.5255,-82.0032,2.32,30.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-09T06:00:00Z,26.5255,-82.0032,2.39,32.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-09T07:00:00Z,26.5255,-82.0032,2.441,33.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-09T08:00:00Z,26.5255,-82.0032,2.5,34.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-09T09:00:00Z,26.5255,-82.0032,2.523,34.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-09T10:00:00Z,26.5255,-82.0032,2.51,34.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-09T11:00:00Z,26.5255,-82.0032,2.46,34.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-09T12:00:00Z,26.5255,-82.0032,2.427,34.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-09T13:00:00Z,26.5255,-82.0032,2.4,34.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-09T14:00:00Z,26.5255,-82.0032,2.401,34.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-09T15:00:00Z,26.5255,-82.0032,2.5,33.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-09T16:00:00Z,26.5255,-82.0032,2.6,34.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-09T17:00:00Z,26.5255,-82.0032,2.68,34.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-09T18:00:00Z,26.5255,-82.0032,2.75,34.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-09T19:00:00Z,26.5255,-82.0032,2.78,35.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-09T20:00:00Z,26.5255,-82.0032,2.77,35.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-09T21:00:00Z,26.5255,-82.0032,2.7,35.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-09T22:00:00Z,26.5255,-82.0032,2.579,35.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-09T23:00:00Z,26.5255,-82.0032,2.469,35.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-10T00:00:00Z,26.5255,-82.0032,2.37,35.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-10T01:00:00Z,26.5255,-82.0032,2.287,34.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-10T02:00:00Z,26.5255,-82.0032,2.209,34.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-10T03:00:00Z,26.5255,-82.0032,2.14,33.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-10T04:00:00Z,26.5255,-82.0032,2.12,32.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-10T05:00:00Z,26.5255,-82.0032,2.22,32.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-10T06:00:00Z,26.5255,-82.0032,2.335,31.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-10T07:00:00Z,26.5255,-82.0032,2.41,32.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-10T08:00:00Z,26.5255,-82.0032,2.46,33.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-10T09:00:00Z,26.5255,-82.0032,2.509,33.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-10T10:00:00Z,26.5255,-82.0032,2.529,34.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-10T11:00:00Z,26.5255,-82.0032,2.49,34.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-10T12:00:00Z,26.5255,-82.0032,2.45,34.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-10T13:00:00Z,26.5255,-82.0032,2.46,34.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-10T14:00:00Z,26.5255,-82.0032,2.46,34.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-10T15:00:00Z,26.5255,-82.0032,2.481,34.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-10T16:00:00Z,26.5255,-82.0032,2.56,34.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-10T17:00:00Z,26.5255,-82.0032,2.648,34.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-10T18:00:00Z,26.5255,-82.0032,2.72,34.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-10T19:00:00Z,26.5255,-82.0032,2.788,35.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-10T20:00:00Z,26.5255,-82.0032,2.811,35.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-10T21:00:00Z,26.5255,-82.0032,2.81,35.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-10T22:00:00Z,26.5255,-82.0032,2.748,35.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-10T23:00:00Z,26.5255,-82.0032,2.63,35.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-11T00:00:00Z,26.5255,-82.0032,2.537,35.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-11T01:00:00Z,26.5255,-82.0032,2.45,35.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-11T02:00:00Z,26.5255,-82.0032,2.368,35.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-11T03:00:00Z,26.5255,-82.0032,2.282,34.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-11T04:00:00Z,26.5255,-82.0032,2.214,33.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-11T05:00:00Z,26.5255,-82.0032,2.2,33.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-11T06:00:00Z,26.5255,-82.0032,2.3,32.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-11T07:00:00Z,26.5255,-82.0032,2.39,32.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-11T08:00:00Z,26.5255,-82.0032,2.44,32.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-11T09:00:00Z,26.5255,-82.0032,2.49,33.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-11T10:00:00Z,26.5255,-82.0032,2.53,33.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-11T11:00:00Z,26.5255,-82.0032,2.54,34.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-11T12:00:00Z,26.5255,-82.0032,2.53,35.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-11T13:00:00Z,26.5255,-82.0032,2.5,35.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-11T14:00:00Z,26.5255,-82.0032,2.491,35.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-11T15:00:00Z,26.5255,-82.0032,2.48,34.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-11T16:00:00Z,26.5255,-82.0032,2.5,34.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-11T17:00:00Z,26.5255,-82.0032,2.576,34.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-11T18:00:00Z,26.5255,-82.0032,2.64,34.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-11T19:00:00Z,26.5255,-82.0032,2.691,35.2,1111122 