owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:29:00Z,29.6619,-84.3731,1.0,29.55,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:30:00Z,29.6619,-84.3731,1.0,29.31,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:31:00Z,29.6619,-84.3731,1.0,29.44,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:32:00Z,29.6619,-84.3731,1.0,29.58,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:33:00Z,29.6619,-84.3731,1.0,29.57,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:34:00Z,29.6619,-84.3731,1.0,29.73,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:35:00Z,29.6619,-84.3731,1.0,29.7,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:36:00Z,29.6619,-84.3731,1.0,29.4,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:37:00Z,29.6619,-84.3731,1.0,29.53,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:38:00Z,29.6619,-84.3731,1.0,29.37,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:39:00Z,29.6619,-84.3731,1.0,29.53,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:40:00Z,29.6619,-84.3731,1.0,29.55,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:41:00Z,29.6619,-84.3731,1.0,29.46,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:42:00Z,29.6619,-84.3731,1.0,29.36,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:43:00Z,29.6619,-84.3731,1.0,29.55,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:44:00Z,29.6619,-84.3731,1.0,29.47,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:45:00Z,29.6619,-84.3731,1.0,29.5,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:46:00Z,29.6619,-84.3731,1.0,29.64,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:47:00Z,29.6619,-84.3731,1.0,29.56,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:48:00Z,29.6619,-84.3731,1.0,29.07,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:49:00Z,29.6619,-84.3731,1.0,29.12,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:50:00Z,29.6619,-84.3731,1.0,29.78,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:51:00Z,29.6619,-84.3731,1.0,29.25,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:52:00Z,29.6619,-84.3731,1.0,28.49,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:53:00Z,29.6619,-84.3731,1.0,28.26,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:54:00Z,29.6619,-84.3731,1.0,29.49,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:55:00Z,29.6619,-84.3731,1.0,29.59,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:56:00Z,29.6619,-84.3731,1.0,29.52,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:57:00Z,29.6619,-84.3731,1.0,29.57,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:58:00Z,29.6619,-84.3731,1.0,29.52,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:59:00Z,29.6619,-84.3731,1.0,29.69,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:00:00Z,29.6619,-84.3731,1.0,29.56,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:01:00Z,29.6619,-84.3731,1.0,29.39,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:02:00Z,29.6619,-84.3731,1.0,29.44,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:03:00Z,29.6619,-84.3731,1.0,29.6,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:04:00Z,29.6619,-84.3731,1.0,29.55,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:05:00Z,29.6619,-84.3731,1.0,29.71,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:06:00Z,29.6619,-84.3731,1.0,29.55,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:07:00Z,29.6619,-84.3731,1.0,29.69,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:08:00Z,29.6619,-84.3731,1.0,29.71,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:09:00Z,29.6619,-84.3731,1.0,29.35,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:10:00Z,29.6619,-84.3731,1.0,29.31,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:11:00Z,29.6619,-84.3731,1.0,29.48,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:12:00Z,29.6619,-84.3731,1.0,29.44,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:13:00Z,29.6619,-84.3731,1.0,29.4,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:14:00Z,29.6619,-84.3731,1.0,29.36,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:15:00Z,29.6619,-84.3731,1.0,29.32,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:16:00Z,29.6619,-84.3731,1.0,29.49,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:17:00Z,29.6619,-84.3731,1.0,29.53,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:18:00Z,29.6619,-84.3731,1.0,29.17,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:19:00Z,29.6619,-84.3731,1.0,28.58,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:20:00Z,29.6619,-84.3731,1.0,28.58,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:21:00Z,29.6619,-84.3731,1.0,28.56,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:22:00Z,29.6619,-84.3731,1.0,28.95,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:23:00Z,29.6619,-84.3731,1.0,29.56,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:24:00Z,29.6619,-84.3731,1.0,29.44,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:25:00Z,29.6619,-84.3731,1.0,29.61,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:26:00Z,29.6619,-84.3731,1.0,29.67,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:27:00Z,29.6619,-84.3731,1.0,29.59,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:28:00Z,29.6619,-84.3731,1.0,29.38,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:29:00Z,29.6619,-84.3731,1.0,29.36,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:30:00Z,29.6619,-84.3731,1.0,29.46,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:31:00Z,29.6619,-84.3731,1.0,29.65,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:32:00Z,29.6619,-84.3731,1.0,29.37,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:33:00Z,29.6619,-84.3731,1.0,29.09,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:34:00Z,29.6619,-84.3731,1.0,29.62,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:35:00Z,29.6619,-84.3731,1.0,29.67,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:36:00Z,29.6619,-84.3731,1.0,28.66,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:37:00Z,29.6619,-84.3731,1.0,28.36,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:38:00Z,29.6619,-84.3731,1.0,28.47,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:39:00Z,29.6619,-84.3731,1.0,28.8,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:40:00Z,29.6619,-84.3731,1.0,29.15,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:41:00Z,29.6619,-84.3731,1.0,28.81,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:42:00Z,29.6619,-84.3731,1.0,28.73,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:43:00Z,29.6619,-84.3731,1.0,28.53,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:44:00Z,29.6619,-84.3731,1.0,28.32,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:45:00Z,29.6619,-84.3731,1.0,28.34,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:46:00Z,29.6619,-84.3731,1.0,28.35,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:47:00Z,29.6619,-84.3731,1.0,28.31,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:48:00Z,29.6619,-84.3731,1.0,28.27,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:49:00Z,29.6619,-84.3731,1.0,28.32,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:50:00Z,29.6619,-84.3731,1.0,28.33,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:51:00Z,29.6619,-84.3731,1.0,28.45,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:52:00Z,29.6619,-84.3731,1.0,28.47,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:53:00Z,29.6619,-84.3731,1.0,28.13,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:54:00Z,29.6619,-84.3731,1.0,28.13,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:55:00Z,29.6619,-84.3731,1.0,28.18,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:56:00Z,29.6619,-84.3731,1.0,28.15,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:57:00Z,29.6619,-84.3731,1.0,28.29,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:58:00Z,29.6619,-84.3731,1.0,28.12,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:59:00Z,29.6619,-84.3731,1.0,28.2,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:00:00Z,29.6619,-84.3731,1.0,28.19,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:01:00Z,29.6619,-84.3731,1.0,28.06,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:02:00Z,29.6619,-84.3731,1.0,28.14,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:03:00Z,29.6619,-84.3731,1.0,28.01,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:04:00Z,29.6619,-84.3731,1.0,28.02,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:05:00Z,29.6619,-84.3731,1.0,27.99,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:06:00Z,29.6619,-84.3731,1.0,28.07,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:07:00Z,29.6619,-84.3731,1.0,28.18,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:08:00Z,29.6619,-84.3731,1.0,28.03,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:09:00Z,29.6619,-84.3731,1.0,28.21,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:10:00Z,29.6619,-84.3731,1.0,28.07,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:11:00Z,29.6619,-84.3731,1.0,28.25,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:12:00Z,29.6619,-84.3731,1.0,28.04,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:13:00Z,29.6619,-84.3731,1.0,28.1,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:14:00Z,29.6619,-84.3731,1.0,28.28,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:15:00Z,29.6619,-84.3731,1.0,28.19,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:16:00Z,29.6619,-84.3731,1.0,28.22,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:17:00Z,29.6619,-84.3731,1.0,28.15,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:18:00Z,29.6619,-84.3731,1.0,28.31,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:19:00Z,29.6619,-84.3731,1.0,28.17,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:20:00Z,29.6619,-84.3731,1.0,28.36,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:21:00Z,29.6619,-84.3731,1.0,28.32,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:22:00Z,29.6619,-84.3731,1.0,28.45,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:23:00Z,29.6619,-84.3731,1.0,28.4,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:24:00Z,29.6619,-84.3731,1.0,28.62,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:25:00Z,29.6619,-84.3731,1.0,28.55,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:26:00Z,29.6619,-84.3731,1.0,28.66,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:27:00Z,29.6619,-84.3731,1.0,28.58,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:28:00Z,29.6619,-84.3731,1.0,28.84,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:29:00Z,29.6619,-84.3731,1.0,28.69,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:30:00Z,29.6619,-84.3731,1.0,28.6,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:31:00Z,29.6619,-84.3731,1.0,28.78,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:32:00Z,29.6619,-84.3731,1.0,29.15,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:33:00Z,29.6619,-84.3731,1.0,29.3,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:34:00Z,29.6619,-84.3731,1.0,29.13,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:35:00Z,29.6619,-84.3731,1.0,29.35,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:36:00Z,29.6619,-84.3731,1.0,29.88,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:37:00Z,29.6619,-84.3731,1.0,29.86,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:38:00Z,29.6619,-84.3731,1.0,29.89,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:39:00Z,29.6619,-84.3731,1.0,29.66,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:40:00Z,29.6619,-84.3731,1.0,29.81,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:41:00Z,29.6619,-84.3731,1.0,29.84,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:42:00Z,29.6619,-84.3731,1.0,30.12,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:43:00Z,29.6619,-84.3731,1.0,29.91,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:44:00Z,29.6619,-84.3731,1.0,29.71,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:45:00Z,29.6619,-84.3731,1.0,29.54,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:46:00Z,29.6619,-84.3731,1.0,30.13,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:47:00Z,29.6619,-84.3731,1.0,30.41,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:48:00Z,29.6619,-84.3731,1.0,29.92,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:49:00Z,29.6619,-84.3731,1.0,29.98,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:50:00Z,29.6619,-84.3731,1.0,30.08,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:51:00Z,29.6619,-84.3731,1.0,29.99,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:52:00Z,29.6619,-84.3731,1.0,30.05,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:53:00Z,29.6619,-84.3731,1.0,29.83,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:54:00Z,29.6619,-84.3731,1.0,29.64,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:55:00Z,29.6619,-84.3731,1.0,29.73,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:56:00Z,29.6619,-84.3731,1.0,29.93,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:57:00Z,29.6619,-84.3731,1.0,29.77,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:58:00Z,29.6619,-84.3731,1.0,29.9,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:59:00Z,29.6619,-84.3731,1.0,29.93,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:00:00Z,29.6619,-84.3731,1.0,29.91,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:01:00Z,29.6619,-84.3731,1.0,29.76,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:02:00Z,29.6619,-84.3731,1.0,29.91,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:03:00Z,29.6619,-84.3731,1.0,29.77,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:04:00Z,29.6619,-84.3731,1.0,29.62,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:05:00Z,29.6619,-84.3731,1.0,29.77,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:06:00Z,29.6619,-84.3731,1.0,29.65,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:07:00Z,29.6619,-84.3731,1.0,29.86,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:08:00Z,29.6619,-84.3731,1.0,29.98,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:09:00Z,29.6619,-84.3731,1.0,29.68,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:10:00Z,29.6619,-84.3731,1.0,29.46,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:11:00Z,29.6619,-84.3731,1.0,29.44,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:12:00Z,29.6619,-84.3731,1.0,29.67,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:13:00Z,29.6619,-84.3731,1.0,29.7,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:14:00Z,29.6619,-84.3731,1.0,29.71,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:15:00Z,29.6619,-84.3731,1.0,29.79,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:16:00Z,29.6619,-84.3731,1.0,29.71,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:17:00Z,29.6619,-84.3731,1.0,29.89,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:18:00Z,29.6619,-84.3731,1.0,29.58,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:19:00Z,29.6619,-84.3731,1.0,29.67,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:20:00Z,29.6619,-84.3731,1.0,29.59,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:21:00Z,29.6619,-84.3731,1.0,29.49,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:22:00Z,29.6619,-84.3731,1.0,29.59,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:23:00Z,29.6619,-84.3731,1.0,29.8,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:24:00Z,29.6619,-84.3731,1.0,29.78,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:25:00Z,29.6619,-84.3731,1.0,29.63,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:26:00Z,29.6619,-84.3731,1.0,29.65,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:27:00Z,29.6619,-84.3731,1.0,29.73,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:28:00Z,29.6619,-84.3731,1.0,29.65,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:29:00Z,29.6619,-84.3731,1.0,29.58,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:30:00Z,29.6619,-84.3731,1.0,29.68,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:31:00Z,29.6619,-84.3731,1.0,29.7,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:32:00Z,29.6619,-84.3731,1.0,29.74,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:33:00Z,29.6619,-84.3731,1.0,29.99,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:34:00Z,29.6619,-84.3731,1.0,29.69,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:35:00Z,29.6619,-84.3731,1.0,29.8,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:36:00Z,29.6619,-84.3731,1.0,29.8,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:37:00Z,29.6619,-84.3731,1.0,29.9,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:38:00Z,29.6619,-84.3731,1.0,29.82,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:39:00Z,29.6619,-84.3731,1.0,30.0,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:40:00Z,29.6619,-84.3731,1.0,30.06,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:41:00Z,29.6619,-84.3731,1.0,29.79,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:42:00Z,29.6619,-84.3731,1.0,29.78,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:43:00Z,29.6619,-84.3731,1.0,29.68,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:44:00Z,29.6619,-84.3731,1.0,29.76,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:45:00Z,29.6619,-84.3731,1.0,29.82,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:46:00Z,29.6619,-84.3731,1.0,29.84,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:47:00Z,29.6619,-84.3731,1.0,30.02,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:48:00Z,29.6619,-84.3731,1.0,30.0,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:49:00Z,29.6619,-84.3731,1.0,29.84,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:50:00Z,29.6619,-84.3731,1.0,29.48,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:51:00Z,29.6619,-84.3731,1.0,29.62,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:52:00Z,29.6619,-84.3731,1.0,29.85,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:53:00Z,29.6619,-84.3731,1.0,29.56,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:54:00Z,29.6619,-84.3731,1.0,29.8,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:55:00Z,29.6619,-84.3731,1.0,30.03,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:56:00Z,29.6619,-84.3731,1.0,29.78,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:57:00Z,29.6619,-84.3731,1.0,29.85,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:58:00Z,29.6619,-84.3731,1.0,29.79,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:59:00Z,29.6619,-84.3731,1.0,29.95,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:00:00Z,29.6619,-84.3731,1.0,29.68,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:01:00Z,29.6619,-84.3731,1.0,29.99,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:02:00Z,29.6619,-84.3731,1.0,30.01,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:03:00Z,29.6619,-84.3731,1.0,29.88,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:04:00Z,29.6619,-84.3731,1.0,29.94,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:05:00Z,29.6619,-84.3731,1.0,29.67,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:06:00Z,29.6619,-84.3731,1.0,29.95,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:07:00Z,29.6619,-84.3731,1.0,30.03,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:08:00Z,29.6619,-84.3731,1.0,29.66,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:09:00Z,29.6619,-84.3731,1.0,29.78,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:10:00Z,29.6619,-84.3731,1.0,29.95,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:11:00Z,29.6619,-84.3731,1.0,29.72,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:12:00Z,29.6619,-84.3731,1.0,29.53,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:13:00Z,29.6619,-84.3731,1.0,29.65,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:14:00Z,29.6619,-84.3731,1.0,29.61,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:15:00Z,29.6619,-84.3731,1.0,29.88,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:16:00Z,29.6619,-84.3731,1.0,29.91,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:17:00Z,29.6619,-84.3731,1.0,29.95,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:18:00Z,29.6619,-84.3731,1.0,29.65,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:19:00Z,29.6619,-84.3731,1.0,29.74,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:20:00Z,29.6619,-84.3731,1.0,29.67,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:21:00Z,29.6619,-84.3731,1.0,29.65,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:22:00Z,29.6619,-84.3731,1.0,29.6,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:23:00Z,29.6619,-84.3731,1.0,29.5,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:24:00Z,29.6619,-84.3731,1.0,29.59,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:25:00Z,29.6619,-84.3731,1.0,29.55,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:26:00Z,29.6619,-84.3731,1.0,29.62,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:27:00Z,29.6619,-84.3731,1.0,29.85,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:28:00Z,29.6619,-84.3731,1.0,29.83,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:29:00Z,29.6619,-84.3731,1.0,29.88,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:30:00Z,29.6619,-84.3731,1.0,30.12,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:31:00Z,29.6619,-84.3731,1.0,29.85,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:32:00Z,29.6619,-84.3731,1.0,29.61,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:33:00Z,29.6619,-84.3731,1.0,29.5,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:34:00Z,29.6619,-84.3731,1.0,29.62,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:35:00Z,29.6619,-84.3731,1.0,29.55,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:36:00Z,29.6619,-84.3731,1.0,29.65,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:37:00Z,29.6619,-84.3731,1.0,29.72,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:38:00Z,29.6619,-84.3731,1.0,29.87,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:39:00Z,29.6619,-84.3731,1.0,30.19,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:40:00Z,29.6619,-84.3731,1.0,29.53,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:41:00Z,29.6619,-84.3731,1.0,29.49,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:42:00Z,29.6619,-84.3731,1.0,29.25,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:43:00Z,29.6619,-84.3731,1.0,29.61,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:44:00Z,29.6619,-84.3731,1.0,29.57,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:45:00Z,29.6619,-84.3731,1.0,29.59,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:46:00Z,29.6619,-84.3731,1.0,29.31,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:47:00Z,29.6619,-84.3731,1.0,29.37,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:48:00Z,29.6619,-84.3731,1.0,29.37,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:49:00Z,29.6619,-84.3731,1.0,29.2,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:50:00Z,29.6619,-84.3731,1.0,29.34,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:51:00Z,29.6619,-84.3731,1.0,29.4,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:52:00Z,29.6619,-84.3731,1.0,29.59,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:53:00Z,29.6619,-84.3731,1.0,29.7,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:54:00Z,29.6619,-84.3731,1.0,29.68,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:55:00Z,29.6619,-84.3731,1.0,29.52,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:56:00Z,29.6619,-84.3731,1.0,29.67,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:57:00Z,29.6619,-84.3731,1.0,29.68,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:58:00Z,29.6619,-84.3731,1.0,29.67,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:59:00Z,29.6619,-84.3731,1.0,29.37,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T20:00:00Z,29.6619,-84.3731,1.0,29.54,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T20:01:00Z,29.6619,-84.3731,1.0,29.46,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T20:02:00Z,29.6619,-84.3731,1.0,29.69,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T20:03:00Z,29.6619,-84.3731,1.0,29.31,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T20:04:00Z,29.6619,-84.3731,1.0,29.42,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T20:05:00Z,29.6619,-84.3731,1.0,29.44,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T20:06:00Z,29.6619,-84.3731,1.0,29.12,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T20:07:00Z,29.6619,-84.3731,1.0,28.77,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T20:08:00Z,29.6619,-84.3731,1.0,28.62,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T20:09:00Z,29.6619,-84.3731,1.0,28.55,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T20:10:00Z,29.6619,-84.3731,1.0,28.14,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T20:11:00Z,29.6619,-84.3731,1.0,28.34,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T20:12:00Z,29.6619,-84.3731,1.0,28.42,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T20:13:00Z,29.6619,-84.3731,1.0,28.47,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T20:14:00Z,29.6619,-84.3731,1.0,28.5,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T20:15:00Z,29.6619,-84.3731,1.0,28.42,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T20:16:00Z,29.6619,-84.3731,1.0,28.55,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T20:17:00Z,29.6619,-84.3731,1.0,28.55,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T20:18:00Z,29.6619,-84.3731,1.0,28.59,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T20:19:00Z,29.6619,-84.3731,1.0,28.72,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T20:20:00Z,29.6619,-84.3731,1.0,28.66,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T20:21:00Z,29.6619,-84.3731,1.0,28.73,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T20:22:00Z,29.6619,-84.3731,1.0,28.55,2 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T20:23:00Z,29.6619,-84.3731,1.0,28.6,2 