owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T00:00:00Z,28.1930,-82.7890,0.326,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T00:06:00Z,28.1930,-82.7890,0.347,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T00:12:00Z,28.1930,-82.7890,0.374,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T00:18:00Z,28.1930,-82.7890,0.385,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T00:24:00Z,28.1930,-82.7890,0.397,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T00:30:00Z,28.1930,-82.7890,0.41,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T00:36:00Z,28.1930,-82.7890,0.441,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T00:42:00Z,28.1930,-82.7890,0.464,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T00:48:00Z,28.1930,-82.7890,0.473,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T00:54:00Z,28.1930,-82.7890,0.497,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T01:00:00Z,28.1930,-82.7890,0.518,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T01:06:00Z,28.1930,-82.7890,0.536,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T01:12:00Z,28.1930,-82.7890,0.549,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T01:18:00Z,28.1930,-82.7890,0.572,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T01:24:00Z,28.1930,-82.7890,0.589,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T01:30:00Z,28.1930,-82.7890,0.59,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T01:36:00Z,28.1930,-82.7890,0.603,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T01:42:00Z,28.1930,-82.7890,0.623,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T01:48:00Z,28.1930,-82.7890,0.624,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T01:54:00Z,28.1930,-82.7890,0.626,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T02:00:00Z,28.1930,-82.7890,0.631,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T02:06:00Z,28.1930,-82.7890,0.644,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T02:12:00Z,28.1930,-82.7890,0.66,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T02:18:00Z,28.1930,-82.7890,0.67,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T02:24:00Z,28.1930,-82.7890,0.679,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T02:30:00Z,28.1930,-82.7890,0.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T02:36:00Z,28.1930,-82.7890,0.672,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T02:42:00Z,28.1930,-82.7890,0.687,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T02:48:00Z,28.1930,-82.7890,0.691,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T02:54:00Z,28.1930,-82.7890,0.695,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T03:00:00Z,28.1930,-82.7890,0.692,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T03:06:00Z,28.1930,-82.7890,0.687,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T03:12:00Z,28.1930,-82.7890,0.671,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T03:18:00Z,28.1930,-82.7890,0.667,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T03:24:00Z,28.1930,-82.7890,0.666,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T03:30:00Z,28.1930,-82.7890,0.657,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T03:36:00Z,28.1930,-82.7890,0.652,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T03:42:00Z,28.1930,-82.7890,0.648,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T03:48:00Z,28.1930,-82.7890,0.634,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T03:54:00Z,28.1930,-82.7890,0.615,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T04:00:00Z,28.1930,-82.7890,0.6,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T04:06:00Z,28.1930,-82.7890,0.604,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T04:12:00Z,28.1930,-82.7890,0.597,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T04:18:00Z,28.1930,-82.7890,0.58,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T04:24:00Z,28.1930,-82.7890,0.56,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T04:30:00Z,28.1930,-82.7890,0.543,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T04:36:00Z,28.1930,-82.7890,0.534,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T04:42:00Z,28.1930,-82.7890,0.53,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T04:48:00Z,28.1930,-82.7890,0.518,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T04:54:00Z,28.1930,-82.7890,0.498,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T05:00:00Z,28.1930,-82.7890,0.477,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T05:06:00Z,28.1930,-82.7890,0.459,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T05:12:00Z,28.1930,-82.7890,0.435,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T05:18:00Z,28.1930,-82.7890,0.405,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T05:24:00Z,28.1930,-82.7890,0.387,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T05:30:00Z,28.1930,-82.7890,0.367,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T05:36:00Z,28.1930,-82.7890,0.339,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T05:42:00Z,28.1930,-82.7890,0.307,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T05:48:00Z,28.1930,-82.7890,0.279,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T05:54:00Z,28.1930,-82.7890,0.268,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T06:00:00Z,28.1930,-82.7890,0.246,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T06:06:00Z,28.1930,-82.7890,0.212,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T06:12:00Z,28.1930,-82.7890,0.186,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T06:18:00Z,28.1930,-82.7890,0.166,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T06:24:00Z,28.1930,-82.7890,0.144,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T06:30:00Z,28.1930,-82.7890,0.131,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T06:36:00Z,28.1930,-82.7890,0.115,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T06:42:00Z,28.1930,-82.7890,0.08,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T06:48:00Z,28.1930,-82.7890,0.051,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T06:54:00Z,28.1930,-82.7890,0.033,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T07:00:00Z,28.1930,-82.7890,0.006,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T07:06:00Z,28.1930,-82.7890,-0.023,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T07:12:00Z,28.1930,-82.7890,-0.048,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T07:18:00Z,28.1930,-82.7890,-0.075,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T07:24:00Z,28.1930,-82.7890,-0.101,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T07:30:00Z,28.1930,-82.7890,-0.129,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T07:36:00Z,28.1930,-82.7890,-0.159,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T07:42:00Z,28.1930,-82.7890,-0.185,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T07:48:00Z,28.1930,-82.7890,-0.214,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T07:54:00Z,28.1930,-82.7890,-0.25,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T08:00:00Z,28.1930,-82.7890,-0.275,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T08:06:00Z,28.1930,-82.7890,-0.29,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T08:12:00Z,28.1930,-82.7890,-0.313,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T08:18:00Z,28.1930,-82.7890,-0.34,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T08:24:00Z,28.1930,-82.7890,-0.355,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T08:30:00Z,28.1930,-82.7890,-0.376,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T08:36:00Z,28.1930,-82.7890,-0.408,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T08:42:00Z,28.1930,-82.7890,-0.432,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T08:48:00Z,28.1930,-82.7890,-0.447,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T08:54:00Z,28.1930,-82.7890,-0.463,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T09:00:00Z,28.1930,-82.7890,-0.482,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T09:06:00Z,28.1930,-82.7890,-0.495,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T09:12:00Z,28.1930,-82.7890,-0.511,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T09:18:00Z,28.1930,-82.7890,-0.537,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T09:24:00Z,28.1930,-82.7890,-0.564,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T09:30:00Z,28.1930,-82.7890,-0.585,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T09:36:00Z,28.1930,-82.7890,-0.602,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T09:42:00Z,28.1930,-82.7890,-0.619,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T09:48:00Z,28.1930,-82.7890,-0.633,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T09:54:00Z,28.1930,-82.7890,-0.647,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T10:00:00Z,28.1930,-82.7890,-0.659,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T10:06:00Z,28.1930,-82.7890,-0.672,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T10:12:00Z,28.1930,-82.7890,-0.684,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T10:18:00Z,28.1930,-82.7890,-0.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T10:24:00Z,28.1930,-82.7890,-0.673,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T10:30:00Z,28.1930,-82.7890,-0.673,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T10:36:00Z,28.1930,-82.7890,-0.673,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T10:42:00Z,28.1930,-82.7890,-0.673,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T10:48:00Z,28.1930,-82.7890,-0.673,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T10:54:00Z,28.1930,-82.7890,-0.673,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T11:00:00Z,28.1930,-82.7890,-0.673,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T11:06:00Z,28.1930,-82.7890,-0.673,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T11:12:00Z,28.1930,-82.7890,-0.673,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T11:18:00Z,28.1930,-82.7890,-0.681,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T11:24:00Z,28.1930,-82.7890,-0.673,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T11:30:00Z,28.1930,-82.7890,-0.655,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T11:36:00Z,28.1930,-82.7890,-0.645,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T11:42:00Z,28.1930,-82.7890,-0.632,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T11:48:00Z,28.1930,-82.7890,-0.614,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T11:54:00Z,28.1930,-82.7890,-0.595,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T12:00:00Z,28.1930,-82.7890,-0.581,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T12:06:00Z,28.1930,-82.7890,-0.564,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T12:12:00Z,28.1930,-82.7890,-0.545,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T12:18:00Z,28.1930,-82.7890,-0.526,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T12:24:00Z,28.1930,-82.7890,-0.509,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T12:30:00Z,28.1930,-82.7890,-0.487,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T12:36:00Z,28.1930,-82.7890,-0.457,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T12:42:00Z,28.1930,-82.7890,-0.428,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T12:48:00Z,28.1930,-82.7890,-0.404,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T12:54:00Z,28.1930,-82.7890,-0.381,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T13:00:00Z,28.1930,-82.7890,-0.36,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T13:06:00Z,28.1930,-82.7890,-0.341,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T13:12:00Z,28.1930,-82.7890,-0.322,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T13:18:00Z,28.1930,-82.7890,-0.299,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T13:24:00Z,28.1930,-82.7890,-0.272,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T13:30:00Z,28.1930,-82.7890,-0.243,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T13:36:00Z,28.1930,-82.7890,-0.213,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T13:42:00Z,28.1930,-82.7890,-0.192,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T13:48:00Z,28.1930,-82.7890,-0.179,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T13:54:00Z,28.1930,-82.7890,-0.164,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T14:00:00Z,28.1930,-82.7890,-0.137,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T14:06:00Z,28.1930,-82.7890,-0.111,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T14:12:00Z,28.1930,-82.7890,-0.08,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T14:18:00Z,28.1930,-82.7890,-0.048,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T14:24:00Z,28.1930,-82.7890,-0.021,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T14:30:00Z,28.1930,-82.7890,0.004,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T14:36:00Z,28.1930,-82.7890,0.029,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T14:42:00Z,28.1930,-82.7890,0.06,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T14:48:00Z,28.1930,-82.7890,0.09,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T14:54:00Z,28.1930,-82.7890,0.109,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T15:00:00Z,28.1930,-82.7890,0.128,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T15:06:00Z,28.1930,-82.7890,0.151,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T15:12:00Z,28.1930,-82.7890,0.168,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T15:18:00Z,28.1930,-82.7890,0.18,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T15:24:00Z,28.1930,-82.7890,0.194,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T15:30:00Z,28.1930,-82.7890,0.21,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T15:36:00Z,28.1930,-82.7890,0.218,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T15:42:00Z,28.1930,-82.7890,0.24,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T15:48:00Z,28.1930,-82.7890,0.256,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T15:54:00Z,28.1930,-82.7890,0.271,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T16:00:00Z,28.1930,-82.7890,0.292,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T16:06:00Z,28.1930,-82.7890,0.298,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T16:12:00Z,28.1930,-82.7890,0.297,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T16:18:00Z,28.1930,-82.7890,0.297,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T16:24:00Z,28.1930,-82.7890,0.296,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T16:30:00Z,28.1930,-82.7890,0.308,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T16:36:00Z,28.1930,-82.7890,0.307,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T16:42:00Z,28.1930,-82.7890,0.311,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T16:48:00Z,28.1930,-82.7890,0.326,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T16:54:00Z,28.1930,-82.7890,0.324,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T17:00:00Z,28.1930,-82.7890,0.315,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T17:06:00Z,28.1930,-82.7890,0.315,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T17:12:00Z,28.1930,-82.7890,0.313,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T17:18:00Z,28.1930,-82.7890,0.319,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T17:24:00Z,28.1930,-82.7890,0.318,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T17:30:00Z,28.1930,-82.7890,0.308,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T17:36:00Z,28.1930,-82.7890,0.307,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T17:42:00Z,28.1930,-82.7890,0.318,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T17:48:00Z,28.1930,-82.7890,0.326,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T17:54:00Z,28.1930,-82.7890,0.313,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T18:00:00Z,28.1930,-82.7890,0.29,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T18:06:00Z,28.1930,-82.7890,0.278,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T18:12:00Z,28.1930,-82.7890,0.27,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T18:18:00Z,28.1930,-82.7890,0.255,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T18:24:00Z,28.1930,-82.7890,0.239,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T18:30:00Z,28.1930,-82.7890,0.229,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T18:36:00Z,28.1930,-82.7890,0.223,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T18:42:00Z,28.1930,-82.7890,0.211,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T18:48:00Z,28.1930,-82.7890,0.194,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T18:54:00Z,28.1930,-82.7890,0.203,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T19:00:00Z,28.1930,-82.7890,0.205,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T19:06:00Z,28.1930,-82.7890,0.188,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T19:12:00Z,28.1930,-82.7890,0.188,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T19:18:00Z,28.1930,-82.7890,0.184,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T19:24:00Z,28.1930,-82.7890,0.175,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T19:30:00Z,28.1930,-82.7890,0.158,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T19:36:00Z,28.1930,-82.7890,0.145,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T19:42:00Z,28.1930,-82.7890,0.164,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T19:48:00Z,28.1930,-82.7890,0.164,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T19:54:00Z,28.1930,-82.7890,0.131,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T20:00:00Z,28.1930,-82.7890,0.107,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T20:06:00Z,28.1930,-82.7890,0.11,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T20:12:00Z,28.1930,-82.7890,0.115,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T20:18:00Z,28.1930,-82.7890,0.105,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T20:24:00Z,28.1930,-82.7890,0.09,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T20:30:00Z,28.1930,-82.7890,0.075,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T20:36:00Z,28.1930,-82.7890,0.06,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T20:42:00Z,28.1930,-82.7890,0.049,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T20:48:00Z,28.1930,-82.7890,0.04,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T20:54:00Z,28.1930,-82.7890,0.037,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T21:00:00Z,28.1930,-82.7890,0.043,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T21:06:00Z,28.1930,-82.7890,0.034,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T21:12:00Z,28.1930,-82.7890,0.022,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T21:18:00Z,28.1930,-82.7890,0.033,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T21:24:00Z,28.1930,-82.7890,0.022,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T21:30:00Z,28.1930,-82.7890,0.02,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T21:36:00Z,28.1930,-82.7890,0.022,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T21:42:00Z,28.1930,-82.7890,0.012,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T21:48:00Z,28.1930,-82.7890,0.009,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T21:54:00Z,28.1930,-82.7890,0.014,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T22:00:00Z,28.1930,-82.7890,0.038,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T22:06:00Z,28.1930,-82.7890,0.034,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T22:12:00Z,28.1930,-82.7890,0.033,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T22:18:00Z,28.1930,-82.7890,0.054,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T22:24:00Z,28.1930,-82.7890,0.062,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T22:30:00Z,28.1930,-82.7890,0.058,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T22:36:00Z,28.1930,-82.7890,0.079,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T22:42:00Z,28.1930,-82.7890,0.108,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T22:48:00Z,28.1930,-82.7890,0.113,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T22:54:00Z,28.1930,-82.7890,0.113,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T23:00:00Z,28.1930,-82.7890,0.122,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T23:06:00Z,28.1930,-82.7890,0.142,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T23:12:00Z,28.1930,-82.7890,0.16,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T23:18:00Z,28.1930,-82.7890,0.169,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T23:24:00Z,28.1930,-82.7890,0.19,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T23:30:00Z,28.1930,-82.7890,0.217,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T23:36:00Z,28.1930,-82.7890,0.246,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T23:42:00Z,28.1930,-82.7890,0.267,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T23:48:00Z,28.1930,-82.7890,0.284,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-01T23:54:00Z,28.1930,-82.7890,0.306,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-02T00:00:00Z,28.1930,-82.7890,0.317,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-02T00:06:00Z,28.1930,-82.7890,0.321,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-02T00:12:00Z,28.1930,-82.7890,0.33,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-02T00:18:00Z,28.1930,-82.7890,0.35,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-02T00:24:00Z,28.1930,-82.7890,0.369,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-02T00:30:00Z,28.1930,-82.7890,0.37,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-02T00:36:00Z,28.1930,-82.7890,0.39,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-02T00:42:00Z,28.1930,-82.7890,0.418,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-02T00:48:00Z,28.1930,-82.7890,0.432,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-02T00:54:00Z,28.1930,-82.7890,0.452,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-02T01:00:00Z,28.1930,-82.7890,0.478,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-02T01:06:00Z,28.1930,-82.7890,0.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-02T01:12:00Z,28.1930,-82.7890,0.518,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-02T01:18:00Z,28.1930,-82.7890,0.539,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-02T01:24:00Z,28.1930,-82.7890,0.557,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-02T01:30:00Z,28.1930,-82.7890,0.578,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-02T01:36:00Z,28.1930,-82.7890,0.598,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-02T01:42:00Z,28.1930,-82.7890,0.615,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-02T01:48:00Z,28.1930,-82.7890,0.644,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-02T01:54:00Z,28.1930,-82.7890,0.669,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-02T02:00:00Z,28.1930,-82.7890,0.677,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-02T02:06:00Z,28.1930,-82.7890,0.689,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-02T02:12:00Z,28.1930,-82.7890,0.704,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-02T02:18:00Z,28.1930,-82.7890,0.714,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-02T02:24:00Z,28.1930,-82.7890,0.715,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-02T02:30:00Z,28.1930,-82.7890,0.729,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-02T02:36:00Z,28.1930,-82.7890,0.734,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-02T02:42:00Z,28.1930,-82.7890,0.744,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-02T02:48:00Z,28.1930,-82.7890,0.756,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-02T02:54:00Z,28.1930,-82.7890,0.765,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-12-02T03:00:00Z,28.1930,-82.7890,0.774,1111122 