owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2010-12-01T01:00:00Z,29.2533,-90.6633,-9999.0,15.55,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-01T02:00:00Z,29.2533,-90.6633,-9999.0,15.18,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-01T03:00:00Z,29.2533,-90.6633,-9999.0,15.02,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-01T04:00:00Z,29.2533,-90.6633,-9999.0,15.01,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-01T05:00:00Z,29.2533,-90.6633,-9999.0,15.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-01T06:00:00Z,29.2533,-90.6633,-9999.0,14.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-01T07:00:00Z,29.2533,-90.6633,-9999.0,14.84,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-01T08:00:00Z,29.2533,-90.6633,-9999.0,14.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-01T09:00:00Z,29.2533,-90.6633,-9999.0,14.62,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-01T10:00:00Z,29.2533,-90.6633,-9999.0,14.54,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-01T11:00:00Z,29.2533,-90.6633,-9999.0,14.46,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-01T12:00:00Z,29.2533,-90.6633,-9999.0,14.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-01T13:00:00Z,29.2533,-90.6633,-9999.0,14.46,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-01T14:00:00Z,29.2533,-90.6633,-9999.0,14.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-01T15:00:00Z,29.2533,-90.6633,-9999.0,14.34,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-01T16:00:00Z,29.2533,-90.6633,-9999.0,14.46,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-01T17:00:00Z,29.2533,-90.6633,-9999.0,13.86,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-01T18:00:00Z,29.2533,-90.6633,-9999.0,12.85,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-01T19:00:00Z,29.2533,-90.6633,-9999.0,12.57,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-01T20:00:00Z,29.2533,-90.6633,-9999.0,12.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-01T21:00:00Z,29.2533,-90.6633,-9999.0,12.74,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-01T22:00:00Z,29.2533,-90.6633,-9999.0,13.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-01T23:00:00Z,29.2533,-90.6633,-9999.0,13.18,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-01T24:00:00Z,29.2533,-90.6633,-9999.0,13.16,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-02T01:00:00Z,29.2533,-90.6633,-9999.0,13.14,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-02T02:00:00Z,29.2533,-90.6633,-9999.0,13.25,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-02T03:00:00Z,29.2533,-90.6633,-9999.0,13.23,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-02T04:00:00Z,29.2533,-90.6633,-9999.0,13.34,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-02T05:00:00Z,29.2533,-90.6633,-9999.0,13.21,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-02T06:00:00Z,29.2533,-90.6633,-9999.0,13.27,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-02T07:00:00Z,29.2533,-90.6633,-9999.0,13.16,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-02T08:00:00Z,29.2533,-90.6633,-9999.0,13.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-02T09:00:00Z,29.2533,-90.6633,-9999.0,12.96,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-02T10:00:00Z,29.2533,-90.6633,-9999.0,13.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-02T11:00:00Z,29.2533,-90.6633,-9999.0,13.07,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-02T12:00:00Z,29.2533,-90.6633,-9999.0,13.11,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-02T13:00:00Z,29.2533,-90.6633,-9999.0,13.36,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-02T14:00:00Z,29.2533,-90.6633,-9999.0,13.55,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-02T15:00:00Z,29.2533,-90.6633,-9999.0,13.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-02T16:00:00Z,29.2533,-90.6633,-9999.0,13.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-02T17:00:00Z,29.2533,-90.6633,-9999.0,13.41,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-02T18:00:00Z,29.2533,-90.6633,-9999.0,12.69,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-02T19:00:00Z,29.2533,-90.6633,-9999.0,12.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-02T20:00:00Z,29.2533,-90.6633,-9999.0,12.29,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-02T21:00:00Z,29.2533,-90.6633,-9999.0,12.12,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-02T22:00:00Z,29.2533,-90.6633,-9999.0,12.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-02T23:00:00Z,29.2533,-90.6633,-9999.0,12.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-02T24:00:00Z,29.2533,-90.6633,-9999.0,12.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-03T01:00:00Z,29.2533,-90.6633,-9999.0,12.72,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-03T02:00:00Z,29.2533,-90.6633,-9999.0,12.97,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-03T03:00:00Z,29.2533,-90.6633,-9999.0,12.91,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-03T04:00:00Z,29.2533,-90.6633,-9999.0,12.92,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-03T05:00:00Z,29.2533,-90.6633,-9999.0,12.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-03T06:00:00Z,29.2533,-90.6633,-9999.0,12.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-03T07:00:00Z,29.2533,-90.6633,-9999.0,12.76,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-03T08:00:00Z,29.2533,-90.6633,-9999.0,12.64,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-03T09:00:00Z,29.2533,-90.6633,-9999.0,12.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-03T10:00:00Z,29.2533,-90.6633,-9999.0,12.79,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-03T11:00:00Z,29.2533,-90.6633,-9999.0,12.94,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-03T12:00:00Z,29.2533,-90.6633,-9999.0,12.95,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-03T13:00:00Z,29.2533,-90.6633,-9999.0,13.09,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-03T14:00:00Z,29.2533,-90.6633,-9999.0,13.11,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-03T15:00:00Z,29.2533,-90.6633,-9999.0,13.07,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-03T16:00:00Z,29.2533,-90.6633,-9999.0,13.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-03T17:00:00Z,29.2533,-90.6633,-9999.0,13.04,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-03T18:00:00Z,29.2533,-90.6633,-9999.0,12.79,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-03T19:00:00Z,29.2533,-90.6633,-9999.0,12.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-03T20:00:00Z,29.2533,-90.6633,-9999.0,11.86,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-03T21:00:00Z,29.2533,-90.6633,-9999.0,11.85,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-03T22:00:00Z,29.2533,-90.6633,-9999.0,11.92,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-03T23:00:00Z,29.2533,-90.6633,-9999.0,12.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-03T24:00:00Z,29.2533,-90.6633,-9999.0,12.22,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-04T01:00:00Z,29.2533,-90.6633,-9999.0,12.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-04T02:00:00Z,29.2533,-90.6633,-9999.0,12.29,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-04T03:00:00Z,29.2533,-90.6633,-9999.0,12.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-04T04:00:00Z,29.2533,-90.6633,-9999.0,12.52,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-04T05:00:00Z,29.2533,-90.6633,-9999.0,12.65,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-04T06:00:00Z,29.2533,-90.6633,-9999.0,12.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-04T07:00:00Z,29.2533,-90.6633,-9999.0,12.54,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-04T08:00:00Z,29.2533,-90.6633,-9999.0,12.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-04T09:00:00Z,29.2533,-90.6633,-9999.0,12.33,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-04T10:00:00Z,29.2533,-90.6633,-9999.0,12.24,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-04T11:00:00Z,29.2533,-90.6633,-9999.0,12.32,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-04T12:00:00Z,29.2533,-90.6633,-9999.0,12.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-04T13:00:00Z,29.2533,-90.6633,-9999.0,12.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-04T14:00:00Z,29.2533,-90.6633,-9999.0,12.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-04T15:00:00Z,29.2533,-90.6633,-9999.0,12.63,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-04T16:00:00Z,29.2533,-90.6633,-9999.0,12.65,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-04T17:00:00Z,29.2533,-90.6633,-9999.0,12.63,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-04T18:00:00Z,29.2533,-90.6633,-9999.0,12.59,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-04T19:00:00Z,29.2533,-90.6633,-9999.0,12.22,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-04T20:00:00Z,29.2533,-90.6633,-9999.0,11.66,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-04T21:00:00Z,29.2533,-90.6633,-9999.0,11.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-04T22:00:00Z,29.2533,-90.6633,-9999.0,11.92,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-04T23:00:00Z,29.2533,-90.6633,-9999.0,12.01,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-04T24:00:00Z,29.2533,-90.6633,-9999.0,12.04,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-05T01:00:00Z,29.2533,-90.6633,-9999.0,12.05,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-05T02:00:00Z,29.2533,-90.6633,-9999.0,12.23,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-05T03:00:00Z,29.2533,-90.6633,-9999.0,12.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-05T04:00:00Z,29.2533,-90.6633,-9999.0,12.76,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-05T05:00:00Z,29.2533,-90.6633,-9999.0,13.14,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-05T06:00:00Z,29.2533,-90.6633,-9999.0,13.69,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-05T07:00:00Z,29.2533,-90.6633,-9999.0,13.19,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-05T08:00:00Z,29.2533,-90.6633,-9999.0,12.72,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-05T09:00:00Z,29.2533,-90.6633,-9999.0,12.44,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-05T10:00:00Z,29.2533,-90.6633,-9999.0,12.23,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-05T11:00:00Z,29.2533,-90.6633,-9999.0,12.23,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-05T12:00:00Z,29.2533,-90.6633,-9999.0,12.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-05T13:00:00Z,29.2533,-90.6633,-9999.0,12.34,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-05T14:00:00Z,29.2533,-90.6633,-9999.0,12.37,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-05T15:00:00Z,29.2533,-90.6633,-9999.0,12.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-05T16:00:00Z,29.2533,-90.6633,-9999.0,12.43,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-05T17:00:00Z,29.2533,-90.6633,-9999.0,12.41,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-05T18:00:00Z,29.2533,-90.6633,-9999.0,12.41,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-05T19:00:00Z,29.2533,-90.6633,-9999.0,12.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-05T20:00:00Z,29.2533,-90.6633,-9999.0,12.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-05T21:00:00Z,29.2533,-90.6633,-9999.0,12.44,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-05T22:00:00Z,29.2533,-90.6633,-9999.0,11.69,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-05T23:00:00Z,29.2533,-90.6633,-9999.0,10.55,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-05T24:00:00Z,29.2533,-90.6633,-9999.0,9.93,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-06T01:00:00Z,29.2533,-90.6633,-9999.0,10.16,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-06T02:00:00Z,29.2533,-90.6633,-9999.0,10.92,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-06T03:00:00Z,29.2533,-90.6633,-9999.0,11.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-06T04:00:00Z,29.2533,-90.6633,-9999.0,11.88,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-06T05:00:00Z,29.2533,-90.6633,-9999.0,12.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-06T06:00:00Z,29.2533,-90.6633,-9999.0,12.14,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-06T07:00:00Z,29.2533,-90.6633,-9999.0,11.96,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-06T08:00:00Z,29.2533,-90.6633,-9999.0,11.63,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-06T09:00:00Z,29.2533,-90.6633,-9999.0,11.43,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-06T10:00:00Z,29.2533,-90.6633,-9999.0,11.05,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-06T11:00:00Z,29.2533,-90.6633,-9999.0,10.92,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-06T12:00:00Z,29.2533,-90.6633,-9999.0,11.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-06T13:00:00Z,29.2533,-90.6633,-9999.0,11.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-06T14:00:00Z,29.2533,-90.6633,-9999.0,11.51,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-06T15:00:00Z,29.2533,-90.6633,-9999.0,11.65,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-06T16:00:00Z,29.2533,-90.6633,-9999.0,11.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-06T17:00:00Z,29.2533,-90.6633,-9999.0,11.82,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-06T18:00:00Z,29.2533,-90.6633,-9999.0,11.93,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-06T19:00:00Z,29.2533,-90.6633,-9999.0,11.97,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-06T20:00:00Z,29.2533,-90.6633,-9999.0,11.92,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-06T21:00:00Z,29.2533,-90.6633,-9999.0,11.75,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-06T22:00:00Z,29.2533,-90.6633,-9999.0,10.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-06T23:00:00Z,29.2533,-90.6633,-9999.0,9.32,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-06T24:00:00Z,29.2533,-90.6633,-9999.0,8.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-07T01:00:00Z,29.2533,-90.6633,-9999.0,7.32,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-07T02:00:00Z,29.2533,-90.6633,-9999.0,7.32,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-07T03:00:00Z,29.2533,-90.6633,-9999.0,8.05,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-07T04:00:00Z,29.2533,-90.6633,-9999.0,8.14,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-07T05:00:00Z,29.2533,-90.6633,-9999.0,8.25,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-07T06:00:00Z,29.2533,-90.6633,-9999.0,8.38,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-07T07:00:00Z,29.2533,-90.6633,-9999.0,9.16,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-07T08:00:00Z,29.2533,-90.6633,-9999.0,9.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-07T09:00:00Z,29.2533,-90.6633,-9999.0,8.57,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-07T10:00:00Z,29.2533,-90.6633,-9999.0,8.32,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-07T11:00:00Z,29.2533,-90.6633,-9999.0,8.25,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-07T12:00:00Z,29.2533,-90.6633,-9999.0,8.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-07T13:00:00Z,29.2533,-90.6633,-9999.0,8.04,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-07T14:00:00Z,29.2533,-90.6633,-9999.0,8.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-07T15:00:00Z,29.2533,-90.6633,-9999.0,8.21,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-07T16:00:00Z,29.2533,-90.6633,-9999.0,8.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-07T17:00:00Z,29.2533,-90.6633,-9999.0,8.66,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-07T18:00:00Z,29.2533,-90.6633,-9999.0,8.92,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-07T19:00:00Z,29.2533,-90.6633,-9999.0,9.11,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-07T20:00:00Z,29.2533,-90.6633,-9999.0,9.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-07T21:00:00Z,29.2533,-90.6633,-9999.0,8.73,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-07T22:00:00Z,29.2533,-90.6633,-9999.0,8.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-07T23:00:00Z,29.2533,-90.6633,-9999.0,8.48,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-07T24:00:00Z,29.2533,-90.6633,-9999.0,8.59,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-08T01:00:00Z,29.2533,-90.6633,-9999.0,8.62,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-08T02:00:00Z,29.2533,-90.6633,-9999.0,8.96,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-08T03:00:00Z,29.2533,-90.6633,-9999.0,9.27,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-08T04:00:00Z,29.2533,-90.6633,-9999.0,9.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-08T05:00:00Z,29.2533,-90.6633,-9999.0,10.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-08T06:00:00Z,29.2533,-90.6633,-9999.0,10.49,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-08T07:00:00Z,29.2533,-90.6633,-9999.0,10.79,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-08T08:00:00Z,29.2533,-90.6633,-9999.0,11.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-08T09:00:00Z,29.2533,-90.6633,-9999.0,11.27,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-08T10:00:00Z,29.2533,-90.6633,-9999.0,11.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-08T11:00:00Z,29.2533,-90.6633,-9999.0,10.68,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-08T12:00:00Z,29.2533,-90.6633,-9999.0,10.27,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-08T13:00:00Z,29.2533,-90.6633,-9999.0,9.73,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-08T14:00:00Z,29.2533,-90.6633,-9999.0,9.38,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-08T15:00:00Z,29.2533,-90.6633,-9999.0,9.29,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-08T16:00:00Z,29.2533,-90.6633,-9999.0,9.27,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-08T17:00:00Z,29.2533,-90.6633,-9999.0,9.35,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-08T18:00:00Z,29.2533,-90.6633,-9999.0,9.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-08T19:00:00Z,29.2533,-90.6633,-9999.0,9.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-08T20:00:00Z,29.2533,-90.6633,-9999.0,9.47,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-08T21:00:00Z,29.2533,-90.6633,-9999.0,9.53,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-08T22:00:00Z,29.2533,-90.6633,-9999.0,9.57,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-08T23:00:00Z,29.2533,-90.6633,-9999.0,10.11,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-08T24:00:00Z,29.2533,-90.6633,-9999.0,10.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-09T01:00:00Z,29.2533,-90.6633,-9999.0,10.47,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-09T02:00:00Z,29.2533,-90.6633,-9999.0,10.41,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-09T03:00:00Z,29.2533,-90.6633,-9999.0,10.52,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-09T04:00:00Z,29.2533,-90.6633,-9999.0,10.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-09T05:00:00Z,29.2533,-90.6633,-9999.0,10.82,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-09T06:00:00Z,29.2533,-90.6633,-9999.0,10.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-09T07:00:00Z,29.2533,-90.6633,-9999.0,10.99,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-09T08:00:00Z,29.2533,-90.6633,-9999.0,11.05,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-09T09:00:00Z,29.2533,-90.6633,-9999.0,11.11,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-09T10:00:00Z,29.2533,-90.6633,-9999.0,11.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-09T11:00:00Z,29.2533,-90.6633,-9999.0,11.02,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-09T12:00:00Z,29.2533,-90.6633,-9999.0,10.93,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-09T13:00:00Z,29.2533,-90.6633,-9999.0,10.83,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-09T14:00:00Z,29.2533,-90.6633,-9999.0,10.76,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-09T15:00:00Z,29.2533,-90.6633,-9999.0,10.62,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-09T16:00:00Z,29.2533,-90.6633,-9999.0,10.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-09T17:00:00Z,29.2533,-90.6633,-9999.0,10.41,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-09T18:00:00Z,29.2533,-90.6633,-9999.0,10.35,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-09T19:00:00Z,29.2533,-90.6633,-9999.0,10.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-09T20:00:00Z,29.2533,-90.6633,-9999.0,10.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-09T21:00:00Z,29.2533,-90.6633,-9999.0,10.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-09T22:00:00Z,29.2533,-90.6633,-9999.0,10.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-09T23:00:00Z,29.2533,-90.6633,-9999.0,10.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-09T24:00:00Z,29.2533,-90.6633,-9999.0,11.14,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-10T01:00:00Z,29.2533,-90.6633,-9999.0,11.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-10T02:00:00Z,29.2533,-90.6633,-9999.0,11.41,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-10T03:00:00Z,29.2533,-90.6633,-9999.0,11.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-10T04:00:00Z,29.2533,-90.6633,-9999.0,11.87,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-10T05:00:00Z,29.2533,-90.6633,-9999.0,12.13,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-10T06:00:00Z,29.2533,-90.6633,-9999.0,12.37,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-10T07:00:00Z,29.2533,-90.6633,-9999.0,12.49,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-10T08:00:00Z,29.2533,-90.6633,-9999.0,12.59,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-10T09:00:00Z,29.2533,-90.6633,-9999.0,13.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-10T10:00:00Z,29.2533,-90.6633,-9999.0,12.77,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-10T11:00:00Z,29.2533,-90.6633,-9999.0,12.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-10T12:00:00Z,29.2533,-90.6633,-9999.0,12.48,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-10T13:00:00Z,29.2533,-90.6633,-9999.0,12.34,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-10T14:00:00Z,29.2533,-90.6633,-9999.0,12.03,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-10T15:00:00Z,29.2533,-90.6633,-9999.0,11.72,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-10T16:00:00Z,29.2533,-90.6633,-9999.0,11.46,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-10T17:00:00Z,29.2533,-90.6633,-9999.0,11.27,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-10T18:00:00Z,29.2533,-90.6633,-9999.0,11.14,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-10T19:00:00Z,29.2533,-90.6633,-9999.0,11.11,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-10T20:00:00Z,29.2533,-90.6633,-9999.0,11.88,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-10T21:00:00Z,29.2533,-90.6633,-9999.0,12.31,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-10T22:00:00Z,29.2533,-90.6633,-9999.0,12.31,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-10T23:00:00Z,29.2533,-90.6633,-9999.0,12.69,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-10T24:00:00Z,29.2533,-90.6633,-9999.0,13.23,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-11T01:00:00Z,29.2533,-90.6633,-9999.0,13.25,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-11T02:00:00Z,29.2533,-90.6633,-9999.0,13.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-11T03:00:00Z,29.2533,-90.6633,-9999.0,13.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-11T04:00:00Z,29.2533,-90.6633,-9999.0,14.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-11T05:00:00Z,29.2533,-90.6633,-9999.0,14.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-11T06:00:00Z,29.2533,-90.6633,-9999.0,14.87,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-11T07:00:00Z,29.2533,-90.6633,-9999.0,15.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-11T08:00:00Z,29.2533,-90.6633,-9999.0,16.01,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-11T09:00:00Z,29.2533,-90.6633,-9999.0,16.15,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-11T10:00:00Z,29.2533,-90.6633,-9999.0,16.26,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-11T11:00:00Z,29.2533,-90.6633,-9999.0,15.86,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-11T12:00:00Z,29.2533,-90.6633,-9999.0,15.59,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-11T13:00:00Z,29.2533,-90.6633,-9999.0,15.35,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-11T14:00:00Z,29.2533,-90.6633,-9999.0,15.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-12-11T15:00:00Z,29.2533,-90.6633,-9999.0,14.67,1111122 