owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:TABS:G:1,1998-05-01T00:00:00Z,29.5500,-93.4666,2.0,260.1309721,17.38727408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-01T00:30:00Z,29.5500,-93.4666,2.0,251.6919564,19.92872299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-01T01:00:00Z,29.5500,-93.4666,2.0,252.7088854,21.06180667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-01T01:30:00Z,29.5500,-93.4666,2.0,253.9446617,21.55053828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-01T02:00:00Z,29.5500,-93.4666,2.0,269.5905262,21.01053545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-01T02:30:00Z,29.5500,-93.4666,2.0,283.364209,21.28639237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-01T03:00:00Z,29.5500,-93.4666,2.0,315.3086854,19.70735142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-01T03:30:00Z,29.5500,-93.4666,2.0,339.6960685,18.90466874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-01T04:00:00Z,29.5500,-93.4666,2.0,342.2348696,20.02490949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-01T04:30:00Z,29.5500,-93.4666,2.0,330.3280858,19.55409164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-01T05:00:00Z,29.5500,-93.4666,2.0,343.763304,19.70600162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-01T05:30:00Z,29.5500,-93.4666,2.0,342.1694544,17.99436023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-01T06:00:00Z,29.5500,-93.4666,2.0,331.7941852,16.3971034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-01T06:30:00Z,29.5500,-93.4666,2.0,334.0371592,18.73033903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-01T07:00:00Z,29.5500,-93.4666,2.0,291.3911686,18.39730959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-01T07:30:00Z,29.5500,-93.4666,2.0,316.0014086,17.80766689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-01T08:00:00Z,29.5500,-93.4666,2.0,335.1199018,20.53598062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-01T08:30:00Z,29.5500,-93.4666,2.0,327.5190414,17.48526808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-01T09:00:00Z,29.5500,-93.4666,2.0,326.8494797,17.97585603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-01T09:30:00Z,29.5500,-93.4666,2.0,324.2442289,17.07922715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-01T10:00:00Z,29.5500,-93.4666,2.0,261.1862467,19.44964781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-01T10:30:00Z,29.5500,-93.4666,2.0,273.0976851,19.24811679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-01T11:00:00Z,29.5500,-93.4666,2.0,295.7495242,18.52993794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-01T11:30:00Z,29.5500,-93.4666,2.0,331.8245443,18.93356015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-01T12:00:00Z,29.5500,-93.4666,2.0,333.4487123,18.99316193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-01T12:30:00Z,29.5500,-93.4666,2.0,342.3445103,17.67244182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-01T13:00:00Z,29.5500,-93.4666,2.0,71.9413267,6.742121328,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-01T13:30:00Z,29.5500,-93.4666,2.0,345.8021481,14.59585215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-01T14:00:00Z,29.5500,-93.4666,2.0,0.000210459,12.96,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-01T14:30:00Z,29.5500,-93.4666,2.0,35.10186843,8.556073866,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-01T15:00:00Z,29.5500,-93.4666,2.0,50.66266425,11.75289752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-01T15:30:00Z,29.5500,-93.4666,2.0,57.66769013,13.92965901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-01T16:00:00Z,29.5500,-93.4666,2.0,67.44746594,10.48154569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-01T16:30:00Z,29.5500,-93.4666,2.0,74.44667128,9.435518004,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-01T17:00:00Z,29.5500,-93.4666,2.0,54.64049955,15.70745683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-01T17:30:00Z,29.5500,-93.4666,2.0,58.86054657,18.44818961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-01T18:00:00Z,29.5500,-93.4666,2.0,62.07576894,14.32828322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-01T18:30:00Z,29.5500,-93.4666,2.0,57.2380453,15.41159304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-01T19:00:00Z,29.5500,-93.4666,2.0,56.29817576,13.42651854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-01T19:30:00Z,29.5500,-93.4666,2.0,85.88485259,16.58275309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-01T20:00:00Z,29.5500,-93.4666,2.0,56.93378242,15.28566976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-01T20:30:00Z,29.5500,-93.4666,2.0,51.35368307,13.35441874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-01T21:00:00Z,29.5500,-93.4666,2.0,39.74741976,12.58987291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-01T21:30:00Z,29.5500,-93.4666,2.0,16.85716502,11.82824163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-01T22:00:00Z,29.5500,-93.4666,2.0,15.07573626,12.03417218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-01T22:30:00Z,29.5500,-93.4666,2.0,19.46962496,12.96112649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-01T23:00:00Z,29.5500,-93.4666,2.0,29.19874779,13.13959665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-01T23:30:00Z,29.5500,-93.4666,2.0,36.33234989,12.57455367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-02T00:00:00Z,29.5500,-93.4666,2.0,0.501910819,17.13065673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-02T00:30:00Z,29.5500,-93.4666,2.0,351.8108196,17.76111765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-02T01:00:00Z,29.5500,-93.4666,2.0,356.3453894,18.66796722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-02T01:30:00Z,29.5500,-93.4666,2.0,353.8077931,17.98493814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-02T02:00:00Z,29.5500,-93.4666,2.0,1.418129974,18.18556845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-02T02:30:00Z,29.5500,-93.4666,2.0,358.6052999,18.48547808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-02T03:00:00Z,29.5500,-93.4666,2.0,0.880709461,19.52230519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-02T03:30:00Z,29.5500,-93.4666,2.0,3.097474633,19.24811679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-02T04:00:00Z,29.5500,-93.4666,2.0,8.6679658,17.78310434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-02T04:30:00Z,29.5500,-93.4666,2.0,357.778002,19.08435223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-02T05:00:00Z,29.5500,-93.4666,2.0,355.9167725,18.81777086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-02T05:30:00Z,29.5500,-93.4666,2.0,359.1059702,19.22234117,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-02T06:00:00Z,29.5500,-93.4666,2.0,11.38182564,20.37059891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-02T06:30:00Z,29.5500,-93.4666,2.0,11.47232455,18.70367076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-02T07:00:00Z,29.5500,-93.4666,2.0,9.83531941,19.20220821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-02T07:30:00Z,29.5500,-93.4666,2.0,7.118248765,20.41735781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-02T08:00:00Z,29.5500,-93.4666,2.0,18.57681987,19.17927267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-02T08:30:00Z,29.5500,-93.4666,2.0,8.813542816,19.44964781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-02T09:00:00Z,29.5500,-93.4666,2.0,5.160741441,19.90066582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-02T09:30:00Z,29.5500,-93.4666,2.0,7.059159092,19.36679633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-02T10:00:00Z,29.5500,-93.4666,2.0,23.29506582,21.08915598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-02T10:30:00Z,29.5500,-93.4666,2.0,17.72311084,19.08581934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-02T11:00:00Z,29.5500,-93.4666,2.0,15.99673994,19.99421166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-02T11:30:00Z,29.5500,-93.4666,2.0,6.993291103,18.31625781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-02T12:00:00Z,29.5500,-93.4666,2.0,7.109433828,18.01852658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-02T12:30:00Z,29.5500,-93.4666,2.0,7.858793997,18.50377799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-02T13:00:00Z,29.5500,-93.4666,2.0,7.79579425,18.65238055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-02T13:30:00Z,29.5500,-93.4666,2.0,22.45058279,19.50854684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-02T14:00:00Z,29.5500,-93.4666,2.0,36.71326265,21.93008208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-02T14:30:00Z,29.5500,-93.4666,2.0,38.80469928,18.54256994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-02T15:00:00Z,29.5500,-93.4666,2.0,45.36142433,15.69808269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-02T15:30:00Z,29.5500,-93.4666,2.0,51.89887954,16.65984694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-02T16:00:00Z,29.5500,-93.4666,2.0,56.79471579,14.42549479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-02T16:30:00Z,29.5500,-93.4666,2.0,34.08281234,17.80906791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-02T17:00:00Z,29.5500,-93.4666,2.0,36.13013387,16.41736885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-02T17:30:00Z,29.5500,-93.4666,2.0,28.91770576,17.86782583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-02T18:00:00Z,29.5500,-93.4666,2.0,26.57918088,18.32681369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-02T18:30:00Z,29.5500,-93.4666,2.0,86.61033851,10.14775345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-02T19:00:00Z,29.5500,-93.4666,2.0,46.95482927,12.43817511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-02T19:30:00Z,29.5500,-93.4666,2.0,51.18145307,10.70419077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-02T20:00:00Z,29.5500,-93.4666,2.0,58.77747961,10.62959077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-02T20:30:00Z,29.5500,-93.4666,2.0,31.86384108,11.57415224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-02T21:00:00Z,29.5500,-93.4666,2.0,23.50075916,11.2097859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-02T21:30:00Z,29.5500,-93.4666,2.0,25.7254212,13.73093223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-02T22:00:00Z,29.5500,-93.4666,2.0,17.96930818,12.05816321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-02T22:30:00Z,29.5500,-93.4666,2.0,16.71705321,12.44599534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-02T23:00:00Z,29.5500,-93.4666,2.0,351.0146097,11.46065007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-02T23:30:00Z,29.5500,-93.4666,2.0,330.2338853,13.21342121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-03T00:00:00Z,29.5500,-93.4666,2.0,329.7833134,17.76361731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-03T00:30:00Z,29.5500,-93.4666,2.0,311.4021065,18.47777043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-03T01:00:00Z,29.5500,-93.4666,2.0,328.7801589,17.24778537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-03T01:30:00Z,29.5500,-93.4666,2.0,313.8981413,16.54228823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-03T02:00:00Z,29.5500,-93.4666,2.0,316.4066366,17.28689677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-03T02:30:00Z,29.5500,-93.4666,2.0,330.4264938,16.61452678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-03T03:00:00Z,29.5500,-93.4666,2.0,322.0376627,17.19912788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-03T03:30:00Z,29.5500,-93.4666,2.0,326.7122285,18.18352001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-03T04:00:00Z,29.5500,-93.4666,2.0,332.9870436,17.72361701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-03T04:30:00Z,29.5500,-93.4666,2.0,334.0836012,17.38877799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-03T05:00:00Z,29.5500,-93.4666,2.0,338.5454054,18.72771743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-03T05:30:00Z,29.5500,-93.4666,2.0,329.7982125,18.96427431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-03T06:00:00Z,29.5500,-93.4666,2.0,340.7045001,18.94418116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-03T06:30:00Z,29.5500,-93.4666,2.0,348.7773467,20.65497519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-03T07:00:00Z,29.5500,-93.4666,2.0,2.774715963,21.48518559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-03T07:30:00Z,29.5500,-93.4666,2.0,12.49619228,22.73865431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-03T08:00:00Z,29.5500,-93.4666,2.0,16.78396519,22.71774857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-03T08:30:00Z,29.5500,-93.4666,2.0,15.04869411,22.37740378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-03T09:00:00Z,29.5500,-93.4666,2.0,22.82088644,21.50320906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-03T09:30:00Z,29.5500,-93.4666,2.0,18.85532543,19.83433891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-03T10:00:00Z,29.5500,-93.4666,2.0,27.0794673,21.92329355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-03T10:30:00Z,29.5500,-93.4666,2.0,34.45332073,21.86544763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-03T11:00:00Z,29.5500,-93.4666,2.0,45.00010523,22.75469622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-03T11:30:00Z,29.5500,-93.4666,2.0,25.58023247,18.99149547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-03T12:00:00Z,29.5500,-93.4666,2.0,356.9201624,16.56392767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-03T12:30:00Z,29.5500,-93.4666,2.0,2.293291509,18.49481008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-03T13:00:00Z,29.5500,-93.4666,2.0,3.905900463,17.47057526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-03T13:30:00Z,29.5500,-93.4666,2.0,18.26076709,16.62733292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-03T14:00:00Z,29.5500,-93.4666,2.0,8.146775432,14.74883385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-03T14:30:00Z,29.5500,-93.4666,2.0,6.716592647,15.30503512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-03T15:00:00Z,29.5500,-93.4666,2.0,337.5014234,11.28925595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-03T15:30:00Z,29.5500,-93.4666,2.0,9.103202576,15.99140394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-03T16:00:00Z,29.5500,-93.4666,2.0,30.69800972,16.63039687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-03T16:30:00Z,29.5500,-93.4666,2.0,42.62416621,15.18049077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-03T17:00:00Z,29.5500,-93.4666,2.0,4.850916392,15.84675677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-03T17:30:00Z,29.5500,-93.4666,2.0,8.435761432,12.20200803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-03T18:00:00Z,29.5500,-93.4666,2.0,328.2423801,14.72456791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-03T18:30:00Z,29.5500,-93.4666,2.0,294.3787129,8.673315398,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-03T19:00:00Z,29.5500,-93.4666,2.0,42.78331607,10.9683636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-03T19:30:00Z,29.5500,-93.4666,2.0,314.3377125,9.171788266,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-03T20:00:00Z,29.5500,-93.4666,2.0,324.588694,9.509079871,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-03T20:30:00Z,29.5500,-93.4666,2.0,330.4981091,9.076943318,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-03T21:00:00Z,29.5500,-93.4666,2.0,292.0131495,7.550423829,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-03T21:30:00Z,29.5500,-93.4666,2.0,292.0131495,7.550423829,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-03T22:00:00Z,29.5500,-93.4666,2.0,287.293372,9.520346632,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-03T22:30:00Z,29.5500,-93.4666,2.0,286.4708108,8.394456504,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-03T23:00:00Z,29.5500,-93.4666,2.0,288.4353266,9.423587427,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-03T23:30:00Z,29.5500,-93.4666,2.0,310.4123483,9.193562965,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-04T00:00:00Z,29.5500,-93.4666,2.0,286.6878659,9.33305952,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-04T00:30:00Z,29.5500,-93.4666,2.0,283.578026,13.3326104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-04T01:00:00Z,29.5500,-93.4666,2.0,281.3021102,13.67517824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-04T01:30:00Z,29.5500,-93.4666,2.0,335.2607594,14.59998973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-04T02:00:00Z,29.5500,-93.4666,2.0,309.0263156,15.15072606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-04T02:30:00Z,29.5500,-93.4666,2.0,349.5542095,15.60869629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-04T03:00:00Z,29.5500,-93.4666,2.0,325.4018045,15.74437042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-04T03:30:00Z,29.5500,-93.4666,2.0,293.1768609,13.61910423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-04T04:00:00Z,29.5500,-93.4666,2.0,285.4423775,13.44537095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-04T04:30:00Z,29.5500,-93.4666,2.0,273.0899669,13.7299563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-04T05:00:00Z,29.5500,-93.4666,2.0,285.8601759,14.70995921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-04T05:30:00Z,29.5500,-93.4666,2.0,303.2232205,14.96630883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-04T06:00:00Z,29.5500,-93.4666,2.0,287.5597488,15.3135365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-04T06:30:00Z,29.5500,-93.4666,2.0,288.4469792,15.54891958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-04T07:00:00Z,29.5500,-93.4666,2.0,293.6614698,14.47700591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-04T07:30:00Z,29.5500,-93.4666,2.0,293.0457738,15.2250353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-04T08:00:00Z,29.5500,-93.4666,2.0,302.7401963,14.88465317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-04T08:30:00Z,29.5500,-93.4666,2.0,296.0562068,14.59315593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-04T09:00:00Z,29.5500,-93.4666,2.0,291.1430732,14.86032301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-04T09:30:00Z,29.5500,-93.4666,2.0,291.7002155,15.7135642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-04T10:00:00Z,29.5500,-93.4666,2.0,300.3885517,15.02403408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-04T10:30:00Z,29.5500,-93.4666,2.0,328.1218153,15.79188716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-04T11:00:00Z,29.5500,-93.4666,2.0,89.17008732,20.71217275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-04T11:30:00Z,29.5500,-93.4666,2.0,104.372186,18.61250386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-04T12:00:00Z,29.5500,-93.4666,2.0,112.5198624,19.84310712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-04T12:30:00Z,29.5500,-93.4666,2.0,81.33224466,17.78310434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-04T13:00:00Z,29.5500,-93.4666,2.0,58.31956037,8.225715774,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-04T13:30:00Z,29.5500,-93.4666,2.0,115.5702558,15.19860849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-04T14:00:00Z,29.5500,-93.4666,2.0,115.7041844,13.39555897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-04T14:30:00Z,29.5500,-93.4666,2.0,204.0842078,6.199717736,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-04T15:00:00Z,29.5500,-93.4666,2.0,165.5665545,10.1503596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-04T15:30:00Z,29.5500,-93.4666,2.0,159.4859448,6.363528895,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-04T16:00:00Z,29.5500,-93.4666,2.0,119.446566,13.34383753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-04T16:30:00Z,29.5500,-93.4666,2.0,136.6014061,15.18044136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-04T17:00:00Z,29.5500,-93.4666,2.0,146.3187658,17.72544499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-04T17:30:00Z,29.5500,-93.4666,2.0,146.6242633,15.1601847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-05-04T18:00:00Z,29.5500,-93.4666,2.0,144.5369868,13.35802755,-99999.0,'11111222,11111222,99999999' 