owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
FWRI,ioos:station:FWRI:NPD:1,2012-12-02T12:59:00Z,27.3338,-82.5794,-1.667,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-03T03:59:00Z,27.3338,-82.5794,-1.92,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-03T22:59:00Z,27.3338,-82.5794,-1.161,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-03T23:59:00Z,27.3338,-82.5794,-1.667,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-04T00:59:00Z,27.3338,-82.5794,-0.149,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-04T01:59:00Z,27.3338,-82.5794,0.357,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-04T02:59:00Z,27.3338,-82.5794,1.116,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-04T03:59:00Z,27.3338,-82.5794,-0.149,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-04T04:59:00Z,27.3338,-82.5794,-0.402,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-04T05:59:00Z,27.3338,-82.5794,-0.655,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-04T06:59:00Z,27.3338,-82.5794,-1.161,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-04T07:59:00Z,27.3338,-82.5794,-1.92,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-04T08:59:00Z,27.3338,-82.5794,-1.161,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-04T10:59:00Z,27.3338,-82.5794,-1.414,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-04T11:59:00Z,27.3338,-82.5794,-1.161,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-04T12:59:00Z,27.3338,-82.5794,1.875,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-04T13:59:00Z,27.3338,-82.5794,0.863,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-04T14:59:00Z,27.3338,-82.5794,0.863,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-04T15:59:00Z,27.3338,-82.5794,0.863,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-04T16:59:00Z,27.3338,-82.5794,3.393,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-04T17:59:00Z,27.3338,-82.5794,3.646,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-04T18:59:00Z,27.3338,-82.5794,2.887,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-04T19:59:00Z,27.3338,-82.5794,-0.149,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-04T20:59:00Z,27.3338,-82.5794,0.104,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-04T21:59:00Z,27.3338,-82.5794,-0.402,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-04T22:59:00Z,27.3338,-82.5794,-0.402,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-04T23:59:00Z,27.3338,-82.5794,-0.655,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-05T00:59:00Z,27.3338,-82.5794,-0.655,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-05T01:59:00Z,27.3338,-82.5794,0.61,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-05T02:59:00Z,27.3338,-82.5794,-0.149,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-05T03:59:00Z,27.3338,-82.5794,1.622,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-05T04:59:00Z,27.3338,-82.5794,1.369,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-05T05:59:00Z,27.3338,-82.5794,0.61,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-05T06:59:00Z,27.3338,-82.5794,0.863,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-05T07:59:00Z,27.3338,-82.5794,-0.149,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-05T08:59:00Z,27.3338,-82.5794,0.61,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-05T09:59:00Z,27.3338,-82.5794,-0.655,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-05T10:59:00Z,27.3338,-82.5794,0.104,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-05T11:59:00Z,27.3338,-82.5794,-0.149,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-05T12:59:00Z,27.3338,-82.5794,-0.149,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-05T13:59:00Z,27.3338,-82.5794,0.104,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-05T14:59:00Z,27.3338,-82.5794,0.863,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-05T15:59:00Z,27.3338,-82.5794,2.381,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-05T16:59:00Z,27.3338,-82.5794,4.405,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-05T17:59:00Z,27.3338,-82.5794,4.405,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-05T18:59:00Z,27.3338,-82.5794,4.405,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-05T19:59:00Z,27.3338,-82.5794,3.646,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-05T20:59:00Z,27.3338,-82.5794,1.369,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-05T21:59:00Z,27.3338,-82.5794,0.863,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-05T22:59:00Z,27.3338,-82.5794,0.357,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-05T23:59:00Z,27.3338,-82.5794,-0.402,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-06T00:59:00Z,27.3338,-82.5794,1.369,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-06T01:59:00Z,27.3338,-82.5794,-0.149,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-06T02:59:00Z,27.3338,-82.5794,1.116,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-06T03:59:00Z,27.3338,-82.5794,0.61,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-06T04:59:00Z,27.3338,-82.5794,0.61,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-06T05:59:00Z,27.3338,-82.5794,1.622,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-06T06:59:00Z,27.3338,-82.5794,1.622,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-06T07:59:00Z,27.3338,-82.5794,2.381,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-06T08:59:00Z,27.3338,-82.5794,1.369,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-06T09:59:00Z,27.3338,-82.5794,1.875,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-06T10:59:00Z,27.3338,-82.5794,0.863,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-06T11:59:00Z,27.3338,-82.5794,1.116,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-06T12:59:00Z,27.3338,-82.5794,0.104,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-06T13:59:00Z,27.3338,-82.5794,-0.149,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-06T14:59:00Z,27.3338,-82.5794,1.369,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-06T15:59:00Z,27.3338,-82.5794,1.875,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-06T16:59:00Z,27.3338,-82.5794,1.116,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-06T17:59:00Z,27.3338,-82.5794,4.658,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-06T18:59:00Z,27.3338,-82.5794,4.152,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-06T19:59:00Z,27.3338,-82.5794,4.405,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-06T20:59:00Z,27.3338,-82.5794,2.634,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-06T21:59:00Z,27.3338,-82.5794,3.14,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-06T22:59:00Z,27.3338,-82.5794,1.116,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-06T23:59:00Z,27.3338,-82.5794,1.875,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-07T00:59:00Z,27.3338,-82.5794,1.369,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-07T01:59:00Z,27.3338,-82.5794,1.875,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-07T02:59:00Z,27.3338,-82.5794,3.14,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-07T03:59:00Z,27.3338,-82.5794,2.128,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-07T04:59:00Z,27.3338,-82.5794,1.369,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-07T05:59:00Z,27.3338,-82.5794,1.369,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-07T06:59:00Z,27.3338,-82.5794,1.875,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-07T07:59:00Z,27.3338,-82.5794,3.14,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-07T08:59:00Z,27.3338,-82.5794,5.164,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-07T09:59:00Z,27.3338,-82.5794,3.899,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-07T10:59:00Z,27.3338,-82.5794,3.646,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-07T11:59:00Z,27.3338,-82.5794,3.14,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-07T12:59:00Z,27.3338,-82.5794,2.128,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-07T13:59:00Z,27.3338,-82.5794,1.369,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-07T14:59:00Z,27.3338,-82.5794,2.887,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-07T15:59:00Z,27.3338,-82.5794,0.61,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-07T16:59:00Z,27.3338,-82.5794,1.622,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-07T17:59:00Z,27.3338,-82.5794,1.875,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-07T18:59:00Z,27.3338,-82.5794,2.887,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-07T19:59:00Z,27.3338,-82.5794,3.899,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-07T20:59:00Z,27.3338,-82.5794,3.14,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-07T21:59:00Z,27.3338,-82.5794,4.911,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-07T22:59:00Z,27.3338,-82.5794,6.429,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-07T23:59:00Z,27.3338,-82.5794,5.67,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-08T00:59:00Z,27.3338,-82.5794,5.164,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-08T01:59:00Z,27.3338,-82.5794,4.658,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-08T02:59:00Z,27.3338,-82.5794,4.152,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-08T03:59:00Z,27.3338,-82.5794,3.646,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-08T04:59:00Z,27.3338,-82.5794,3.14,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-08T05:59:00Z,27.3338,-82.5794,4.152,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-08T06:59:00Z,27.3338,-82.5794,4.405,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-08T07:59:00Z,27.3338,-82.5794,4.152,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-08T08:59:00Z,27.3338,-82.5794,3.646,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-08T09:59:00Z,27.3338,-82.5794,6.682,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-08T10:59:00Z,27.3338,-82.5794,7.694,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-08T11:59:00Z,27.3338,-82.5794,7.694,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-08T12:59:00Z,27.3338,-82.5794,5.164,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-08T13:59:00Z,27.3338,-82.5794,7.947,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-08T14:59:00Z,27.3338,-82.5794,3.393,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-08T15:59:00Z,27.3338,-82.5794,4.405,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-08T16:59:00Z,27.3338,-82.5794,4.152,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-08T17:59:00Z,27.3338,-82.5794,4.152,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-08T18:59:00Z,27.3338,-82.5794,4.152,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-08T19:59:00Z,27.3338,-82.5794,3.646,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-08T20:59:00Z,27.3338,-82.5794,4.152,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-08T21:59:00Z,27.3338,-82.5794,5.67,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-08T22:59:00Z,27.3338,-82.5794,5.923,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-08T23:59:00Z,27.3338,-82.5794,4.405,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-09T00:59:00Z,27.3338,-82.5794,3.899,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-09T01:59:00Z,27.3338,-82.5794,1.875,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-09T02:59:00Z,27.3338,-82.5794,2.887,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-09T03:59:00Z,27.3338,-82.5794,1.622,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-09T04:59:00Z,27.3338,-82.5794,1.116,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-09T05:59:00Z,27.3338,-82.5794,2.634,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-09T06:59:00Z,27.3338,-82.5794,3.393,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-09T07:59:00Z,27.3338,-82.5794,5.67,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-09T08:59:00Z,27.3338,-82.5794,5.67,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-09T09:59:00Z,27.3338,-82.5794,4.658,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-09T10:59:00Z,27.3338,-82.5794,7.947,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-09T11:59:00Z,27.3338,-82.5794,7.188,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-09T12:59:00Z,27.3338,-82.5794,3.14,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-09T13:59:00Z,27.3338,-82.5794,4.911,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-09T14:59:00Z,27.3338,-82.5794,3.393,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-09T15:59:00Z,27.3338,-82.5794,1.369,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-09T16:59:00Z,27.3338,-82.5794,2.381,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-09T17:59:00Z,27.3338,-82.5794,1.369,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-09T18:59:00Z,27.3338,-82.5794,0.357,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-09T19:59:00Z,27.3338,-82.5794,1.369,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-09T20:59:00Z,27.3338,-82.5794,0.863,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-09T21:59:00Z,27.3338,-82.5794,5.164,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-09T22:59:00Z,27.3338,-82.5794,3.646,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-09T23:59:00Z,27.3338,-82.5794,3.14,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-10T00:59:00Z,27.3338,-82.5794,3.393,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-10T01:59:00Z,27.3338,-82.5794,2.381,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-10T02:59:00Z,27.3338,-82.5794,1.369,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-10T03:59:00Z,27.3338,-82.5794,1.116,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-10T04:59:00Z,27.3338,-82.5794,0.104,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-10T05:59:00Z,27.3338,-82.5794,3.14,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-10T06:59:00Z,27.3338,-82.5794,2.887,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-10T07:59:00Z,27.3338,-82.5794,3.14,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-10T08:59:00Z,27.3338,-82.5794,6.176,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-10T09:59:00Z,27.3338,-82.5794,6.176,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-10T10:59:00Z,27.3338,-82.5794,3.899,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-10T11:59:00Z,27.3338,-82.5794,4.658,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-10T12:59:00Z,27.3338,-82.5794,6.682,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-10T13:59:00Z,27.3338,-82.5794,4.152,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-10T14:59:00Z,27.3338,-82.5794,4.152,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-10T15:59:00Z,27.3338,-82.5794,2.887,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-10T16:59:00Z,27.3338,-82.5794,1.369,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-10T17:59:00Z,27.3338,-82.5794,1.622,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-10T18:59:00Z,27.3338,-82.5794,4.152,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-10T19:59:00Z,27.3338,-82.5794,1.369,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-10T20:59:00Z,27.3338,-82.5794,1.622,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-10T21:59:00Z,27.3338,-82.5794,2.887,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-10T22:59:00Z,27.3338,-82.5794,3.646,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-10T23:59:00Z,27.3338,-82.5794,6.176,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-11T00:59:00Z,27.3338,-82.5794,4.405,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-11T01:59:00Z,27.3338,-82.5794,5.164,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-11T02:59:00Z,27.3338,-82.5794,2.634,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-11T03:59:00Z,27.3338,-82.5794,4.405,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-11T04:59:00Z,27.3338,-82.5794,2.634,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-11T05:59:00Z,27.3338,-82.5794,2.381,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-11T06:59:00Z,27.3338,-82.5794,1.622,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-11T07:59:00Z,27.3338,-82.5794,1.875,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-11T08:59:00Z,27.3338,-82.5794,1.369,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-11T09:59:00Z,27.3338,-82.5794,3.646,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-11T10:59:00Z,27.3338,-82.5794,3.646,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-11T11:59:00Z,27.3338,-82.5794,5.923,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-11T12:59:00Z,27.3338,-82.5794,6.682,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-11T13:59:00Z,27.3338,-82.5794,5.164,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-11T14:59:00Z,27.3338,-82.5794,3.14,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-11T15:59:00Z,27.3338,-82.5794,3.393,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-11T16:59:00Z,27.3338,-82.5794,4.405,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-11T17:59:00Z,27.3338,-82.5794,2.887,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-11T18:59:00Z,27.3338,-82.5794,2.634,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-11T19:59:00Z,27.3338,-82.5794,4.405,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-11T20:59:00Z,27.3338,-82.5794,2.128,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-11T21:59:00Z,27.3338,-82.5794,3.899,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-11T22:59:00Z,27.3338,-82.5794,5.923,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-11T23:59:00Z,27.3338,-82.5794,2.381,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-12T00:59:00Z,27.3338,-82.5794,4.658,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-12T01:59:00Z,27.3338,-82.5794,9.212,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-12T02:59:00Z,27.3338,-82.5794,9.465,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-12T03:59:00Z,27.3338,-82.5794,5.164,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-12T04:59:00Z,27.3338,-82.5794,10.73,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-12T05:59:00Z,27.3338,-82.5794,4.658,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-12T06:59:00Z,27.3338,-82.5794,4.911,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-12T07:59:00Z,27.3338,-82.5794,3.393,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-12T08:59:00Z,27.3338,-82.5794,3.14,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-12T09:59:00Z,27.3338,-82.5794,3.393,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-12T10:59:00Z,27.3338,-82.5794,5.67,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-12T11:59:00Z,27.3338,-82.5794,6.176,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-12T12:59:00Z,27.3338,-82.5794,7.188,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-12T13:59:00Z,27.3338,-82.5794,7.947,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-12T14:59:00Z,27.3338,-82.5794,7.441,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-12T15:59:00Z,27.3338,-82.5794,5.417,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-12T16:59:00Z,27.3338,-82.5794,6.682,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-12T17:59:00Z,27.3338,-82.5794,6.176,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-12T18:59:00Z,27.3338,-82.5794,3.646,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-12T19:59:00Z,27.3338,-82.5794,3.393,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-12T20:59:00Z,27.3338,-82.5794,3.899,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-12T21:59:00Z,27.3338,-82.5794,1.369,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-12T22:59:00Z,27.3338,-82.5794,4.405,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-12T23:59:00Z,27.3338,-82.5794,5.417,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-13T00:59:00Z,27.3338,-82.5794,6.682,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-13T01:59:00Z,27.3338,-82.5794,6.935,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-13T02:59:00Z,27.3338,-82.5794,6.176,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-13T03:59:00Z,27.3338,-82.5794,6.682,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-13T04:59:00Z,27.3338,-82.5794,6.429,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-13T05:59:00Z,27.3338,-82.5794,4.405,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-13T06:59:00Z,27.3338,-82.5794,4.911,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-13T07:59:00Z,27.3338,-82.5794,6.682,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-13T08:59:00Z,27.3338,-82.5794,7.694,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-13T09:59:00Z,27.3338,-82.5794,5.164,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-13T10:59:00Z,27.3338,-82.5794,7.947,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-13T11:59:00Z,27.3338,-82.5794,7.188,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-13T12:59:00Z,27.3338,-82.5794,10.224,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-13T13:59:00Z,27.3338,-82.5794,8.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-13T14:59:00Z,27.3338,-82.5794,9.971,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-13T15:59:00Z,27.3338,-82.5794,9.465,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-13T16:59:00Z,27.3338,-82.5794,17.308,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-13T17:59:00Z,27.3338,-82.5794,13.766,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-13T18:59:00Z,27.3338,-82.5794,12.501,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-13T19:59:00Z,27.3338,-82.5794,9.465,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-13T20:59:00Z,27.3338,-82.5794,9.212,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-13T21:59:00Z,27.3338,-82.5794,7.947,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-13T22:59:00Z,27.3338,-82.5794,6.176,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-13T23:59:00Z,27.3338,-82.5794,6.935,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-14T00:59:00Z,27.3338,-82.5794,13.513,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-14T01:59:00Z,27.3338,-82.5794,14.778,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-14T02:59:00Z,27.3338,-82.5794,24.392,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-14T03:59:00Z,27.3338,-82.5794,10.983,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-14T04:59:00Z,27.3338,-82.5794,10.983,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-14T05:59:00Z,27.3338,-82.5794,8.453,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-14T06:59:00Z,27.3338,-82.5794,6.935,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-14T07:59:00Z,27.3338,-82.5794,5.923,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-14T08:59:00Z,27.3338,-82.5794,9.718,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-14T09:59:00Z,27.3338,-82.5794,10.73,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-14T10:59:00Z,27.3338,-82.5794,11.995,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-14T11:59:00Z,27.3338,-82.5794,11.742,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-14T12:59:00Z,27.3338,-82.5794,13.26,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-14T13:59:00Z,27.3338,-82.5794,11.742,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-14T14:59:00Z,27.3338,-82.5794,14.019,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-14T15:59:00Z,27.3338,-82.5794,19.838,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-14T16:59:00Z,27.3338,-82.5794,16.043,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-14T17:59:00Z,27.3338,-82.5794,16.296,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-14T18:59:00Z,27.3338,-82.5794,13.766,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-14T19:59:00Z,27.3338,-82.5794,13.513,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-14T20:59:00Z,27.3338,-82.5794,11.489,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-14T21:59:00Z,27.3338,-82.5794,10.983,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-14T22:59:00Z,27.3338,-82.5794,10.477,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-14T23:59:00Z,27.3338,-82.5794,9.971,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-15T00:59:00Z,27.3338,-82.5794,9.971,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-15T01:59:00Z,27.3338,-82.5794,10.73,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-15T02:59:00Z,27.3338,-82.5794,8.453,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-15T03:59:00Z,27.3338,-82.5794,11.489,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-15T04:59:00Z,27.3338,-82.5794,7.188,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-15T05:59:00Z,27.3338,-82.5794,9.971,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-15T06:59:00Z,27.3338,-82.5794,4.911,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-15T07:59:00Z,27.3338,-82.5794,4.911,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-15T08:59:00Z,27.3338,-82.5794,3.646,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-15T09:59:00Z,27.3338,-82.5794,5.417,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-15T10:59:00Z,27.3338,-82.5794,7.694,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-15T11:59:00Z,27.3338,-82.5794,8.959,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-15T12:59:00Z,27.3338,-82.5794,12.501,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-15T13:59:00Z,27.3338,-82.5794,9.718,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-15T14:59:00Z,27.3338,-82.5794,11.995,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-15T15:59:00Z,27.3338,-82.5794,13.513,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-15T16:59:00Z,27.3338,-82.5794,12.501,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-15T17:59:00Z,27.3338,-82.5794,9.465,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-15T18:59:00Z,27.3338,-82.5794,8.959,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-15T19:59:00Z,27.3338,-82.5794,8.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-15T20:59:00Z,27.3338,-82.5794,5.923,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-15T21:59:00Z,27.3338,-82.5794,6.429,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-15T22:59:00Z,27.3338,-82.5794,6.935,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-12-15T23:59:00Z,27.3338,-82.5794,5.67,1111122 