owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2010-02-01T00:00:00Z,29.6350,-93.6417,2.0,319.7953468,12.85777586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-01T00:30:00Z,29.6350,-93.6417,2.0,323.9630479,8.532901031,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-01T01:00:00Z,29.6350,-93.6417,2.0,347.1525356,5.261729754,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-01T01:30:00Z,29.6350,-93.6417,2.0,15.43013157,4.886112975,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-01T02:00:00Z,29.6350,-93.6417,2.0,25.46690177,7.232772636,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-01T02:30:00Z,29.6350,-93.6417,2.0,25.45662064,7.165703036,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-01T03:00:00Z,29.6350,-93.6417,2.0,21.9466944,7.331275469,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-01T03:30:00Z,29.6350,-93.6417,2.0,14.6876697,8.321934871,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-01T04:00:00Z,29.6350,-93.6417,2.0,5.805044655,10.28272824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-01T04:30:00Z,29.6350,-93.6417,2.0,5.636137978,9.164300301,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-01T05:00:00Z,29.6350,-93.6417,2.0,15.11505661,11.46669089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-01T05:30:00Z,29.6350,-93.6417,2.0,29.82114087,13.07079187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-01T06:00:00Z,29.6350,-93.6417,2.0,24.05670858,11.75061701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-01T06:30:00Z,29.6350,-93.6417,2.0,23.53964664,9.489683873,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-01T07:00:00Z,29.6350,-93.6417,2.0,353.9678731,10.27690615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-01T07:30:00Z,29.6350,-93.6417,2.0,335.3662656,6.237699897,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-01T08:00:00Z,29.6350,-93.6417,2.0,344.7761764,9.710787816,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-01T08:30:00Z,29.6350,-93.6417,2.0,334.3166233,4.360848541,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-01T09:00:00Z,29.6350,-93.6417,2.0,309.9266228,3.038321905,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-01T09:30:00Z,29.6350,-93.6417,2.0,256.0466167,6.677012805,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-01T10:00:00Z,29.6350,-93.6417,2.0,265.8580588,8.030971299,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-01T10:30:00Z,29.6350,-93.6417,2.0,274.9091271,10.16729069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-01T11:00:00Z,29.6350,-93.6417,2.0,262.0127857,3.95839614,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-01T11:30:00Z,29.6350,-93.6417,2.0,221.2844039,4.364951317,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-01T12:00:00Z,29.6350,-93.6417,2.0,256.4764501,4.062634613,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-01T12:30:00Z,29.6350,-93.6417,2.0,295.5860926,2.61658174,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-01T13:00:00Z,29.6350,-93.6417,2.0,150.2549778,0.564358042,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-01T13:30:00Z,29.6350,-93.6417,2.0,188.3748197,3.638804749,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-01T14:00:00Z,29.6350,-93.6417,2.0,216.2535425,5.394311819,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-01T14:30:00Z,29.6350,-93.6417,2.0,272.4336163,3.533185531,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-01T15:00:00Z,29.6350,-93.6417,2.0,242.4127392,7.77380859,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-01T15:30:00Z,29.6350,-93.6417,2.0,260.708367,9.910015136,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-01T16:00:00Z,29.6350,-93.6417,2.0,287.0609098,6.987481664,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-01T16:30:00Z,29.6350,-93.6417,2.0,304.0840189,6.459636213,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-01T17:00:00Z,29.6350,-93.6417,2.0,323.4078016,9.914116199,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-01T17:30:00Z,29.6350,-93.6417,2.0,306.1585218,8.694670782,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-01T18:00:00Z,29.6350,-93.6417,2.0,323.3115909,8.854044274,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-01T18:30:00Z,29.6350,-93.6417,2.0,314.9627448,10.78338073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-01T19:00:00Z,29.6350,-93.6417,2.0,300.0111416,13.09572831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-01T19:30:00Z,29.6350,-93.6417,2.0,296.9118522,15.5320121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-01T20:00:00Z,29.6350,-93.6417,2.0,291.5149518,19.6598118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-01T20:30:00Z,29.6350,-93.6417,2.0,290.5375373,17.75865423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-01T21:00:00Z,29.6350,-93.6417,2.0,286.7315427,20.63349704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-01T21:30:00Z,29.6350,-93.6417,2.0,294.1396641,25.99298559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-01T22:00:00Z,29.6350,-93.6417,2.0,296.5276409,27.13692687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-01T22:30:00Z,29.6350,-93.6417,2.0,285.1662237,22.51410669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-01T23:00:00Z,29.6350,-93.6417,2.0,284.7827468,21.04660068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-01T23:30:00Z,29.6350,-93.6417,2.0,287.1517386,19.05750508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-02T00:00:00Z,29.6350,-93.6417,2.0,275.9216778,19.48395494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-02T00:30:00Z,29.6350,-93.6417,2.0,281.4106871,22.39257466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-02T01:00:00Z,29.6350,-93.6417,2.0,265.5285106,18.21543302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-02T01:30:00Z,29.6350,-93.6417,2.0,271.3621845,18.9353479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-02T02:00:00Z,29.6350,-93.6417,2.0,263.183705,18.62160573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-02T02:30:00Z,29.6350,-93.6417,2.0,278.0558033,16.27054086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-02T03:00:00Z,29.6350,-93.6417,2.0,281.4998758,13.04179436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-02T03:30:00Z,29.6350,-93.6417,2.0,277.1403077,14.32105094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-02T04:00:00Z,29.6350,-93.6417,2.0,267.0673765,12.70663606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-02T04:30:00Z,29.6350,-93.6417,2.0,271.3525454,12.71354003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-02T05:00:00Z,29.6350,-93.6417,2.0,289.2883352,12.95728752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-02T05:30:00Z,29.6350,-93.6417,2.0,288.961951,13.4181109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-02T06:00:00Z,29.6350,-93.6417,2.0,295.4403802,11.61637637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-02T06:30:00Z,29.6350,-93.6417,2.0,289.1980721,12.59014297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-02T07:00:00Z,29.6350,-93.6417,2.0,308.8369479,9.615664304,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-02T07:30:00Z,29.6350,-93.6417,2.0,292.8408067,8.1923684,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-02T08:00:00Z,29.6350,-93.6417,2.0,306.3942905,10.11234889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-02T08:30:00Z,29.6350,-93.6417,2.0,281.4354811,8.978218086,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-02T09:00:00Z,29.6350,-93.6417,2.0,280.1724217,16.59077454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-02T09:30:00Z,29.6350,-93.6417,2.0,280.0365065,18.87888238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-02T10:00:00Z,29.6350,-93.6417,2.0,271.5494468,17.75648895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-02T10:30:00Z,29.6350,-93.6417,2.0,290.0985431,17.86807208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-02T11:00:00Z,29.6350,-93.6417,2.0,282.4134932,17.7243392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-02T11:30:00Z,29.6350,-93.6417,2.0,286.2510627,14.4368002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-02T12:00:00Z,29.6350,-93.6417,2.0,287.1101648,17.91276919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-02T12:30:00Z,29.6350,-93.6417,2.0,294.1276652,14.82513069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-02T13:00:00Z,29.6350,-93.6417,2.0,271.1167581,11.29214329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-02T13:30:00Z,29.6350,-93.6417,2.0,289.4040013,13.09370078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-02T14:00:00Z,29.6350,-93.6417,2.0,279.0836714,6.461021591,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-02T14:30:00Z,29.6350,-93.6417,2.0,257.5127909,5.920033784,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-02T15:00:00Z,29.6350,-93.6417,2.0,264.0089984,6.515581325,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-02T15:30:00Z,29.6350,-93.6417,2.0,244.2874909,8.712686153,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-02T16:00:00Z,29.6350,-93.6417,2.0,251.2822674,10.90682814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-02T16:30:00Z,29.6350,-93.6417,2.0,280.1624803,9.692043128,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-02T17:00:00Z,29.6350,-93.6417,2.0,294.9442679,9.958960789,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-02T17:30:00Z,29.6350,-93.6417,2.0,293.9925458,11.75567948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-02T18:00:00Z,29.6350,-93.6417,2.0,295.7017219,13.35084267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-02T18:30:00Z,29.6350,-93.6417,2.0,300.8657435,11.98776877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-02T19:00:00Z,29.6350,-93.6417,2.0,304.9885253,12.24260185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-02T19:30:00Z,29.6350,-93.6417,2.0,292.795565,11.56313106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-02T20:00:00Z,29.6350,-93.6417,2.0,319.5271887,16.48458674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-02T20:30:00Z,29.6350,-93.6417,2.0,313.4081969,11.45248008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-02T21:00:00Z,29.6350,-93.6417,2.0,309.3680697,14.40969118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-02T21:30:00Z,29.6350,-93.6417,2.0,318.9622829,14.94151933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-02T22:00:00Z,29.6350,-93.6417,2.0,311.6423392,11.22691854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-02T22:30:00Z,29.6350,-93.6417,2.0,306.6008575,14.03815515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-02T23:00:00Z,29.6350,-93.6417,2.0,299.8536257,14.4240251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-02T23:30:00Z,29.6350,-93.6417,2.0,305.1805853,16.95737303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-03T00:00:00Z,29.6350,-93.6417,2.0,294.7372456,13.59774246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-03T00:30:00Z,29.6350,-93.6417,2.0,292.0952165,17.04148468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-03T01:00:00Z,29.6350,-93.6417,2.0,298.461401,16.22037299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-03T01:30:00Z,29.6350,-93.6417,2.0,300.2726884,10.37470482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-03T02:00:00Z,29.6350,-93.6417,2.0,316.0219405,5.155627993,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-03T02:30:00Z,29.6350,-93.6417,2.0,272.1365684,5.633915157,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-03T03:00:00Z,29.6350,-93.6417,2.0,347.1120555,2.420991532,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-03T03:30:00Z,29.6350,-93.6417,2.0,239.1823372,5.367923248,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-03T04:00:00Z,29.6350,-93.6417,2.0,248.4399129,7.483588711,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-03T04:30:00Z,29.6350,-93.6417,2.0,271.1852705,9.672068031,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-03T05:00:00Z,29.6350,-93.6417,2.0,264.2889993,3.517456467,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-03T05:30:00Z,29.6350,-93.6417,2.0,214.3458066,5.813639136,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-03T06:00:00Z,29.6350,-93.6417,2.0,257.6480488,4.207386362,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-03T06:30:00Z,29.6350,-93.6417,2.0,293.419974,5.78671755,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-03T07:00:00Z,29.6350,-93.6417,2.0,300.7926188,5.156985554,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-03T07:30:00Z,29.6350,-93.6417,2.0,303.9803116,6.029668316,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-03T08:00:00Z,29.6350,-93.6417,2.0,265.5056478,5.998441464,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-03T08:30:00Z,29.6350,-93.6417,2.0,277.1562123,9.231906629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-03T09:00:00Z,29.6350,-93.6417,2.0,280.1115322,11.90489395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-03T09:30:00Z,29.6350,-93.6417,2.0,276.9127779,15.03931514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-03T10:00:00Z,29.6350,-93.6417,2.0,266.7072405,12.71097951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-03T10:30:00Z,29.6350,-93.6417,2.0,275.7045248,17.60718319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-03T11:00:00Z,29.6350,-93.6417,2.0,271.4393996,18.71590233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-03T11:30:00Z,29.6350,-93.6417,2.0,260.269,26.68389214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-03T12:00:00Z,29.6350,-93.6417,2.0,267.9487037,29.89915216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-03T12:30:00Z,29.6350,-93.6417,2.0,275.0094721,29.66328707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-03T13:00:00Z,29.6350,-93.6417,2.0,263.9436775,30.04768377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-03T13:30:00Z,29.6350,-93.6417,2.0,263.8032906,29.46211975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-03T14:00:00Z,29.6350,-93.6417,2.0,264.8374616,32.12027708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-03T14:30:00Z,29.6350,-93.6417,2.0,266.4603683,34.66611602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-03T15:00:00Z,29.6350,-93.6417,2.0,261.8305707,39.55131983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-03T15:30:00Z,29.6350,-93.6417,2.0,253.4852502,40.66760013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-03T16:00:00Z,29.6350,-93.6417,2.0,263.3069224,42.90235541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-03T16:30:00Z,29.6350,-93.6417,2.0,262.8763176,40.88556958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-03T17:00:00Z,29.6350,-93.6417,2.0,258.2131888,38.67543923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-03T17:30:00Z,29.6350,-93.6417,2.0,271.984315,35.24112371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-03T18:00:00Z,29.6350,-93.6417,2.0,273.0150981,31.75394464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-03T18:30:00Z,29.6350,-93.6417,2.0,266.8594623,31.21687044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-03T19:00:00Z,29.6350,-93.6417,2.0,271.8025114,30.84525571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-03T19:30:00Z,29.6350,-93.6417,2.0,267.7833001,28.96166432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-03T20:00:00Z,29.6350,-93.6417,2.0,270.9191306,31.18400872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-03T20:30:00Z,29.6350,-93.6417,2.0,272.9715069,28.16786289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-03T21:00:00Z,29.6350,-93.6417,2.0,259.4065057,43.73535984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-03T21:30:00Z,29.6350,-93.6417,2.0,252.5466988,46.31203407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-03T22:00:00Z,29.6350,-93.6417,2.0,267.6843835,39.11192657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-03T22:30:00Z,29.6350,-93.6417,2.0,266.2886319,37.69904508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-03T23:00:00Z,29.6350,-93.6417,2.0,261.314493,37.81360205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-03T23:30:00Z,29.6350,-93.6417,2.0,272.4750434,33.35110193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-04T00:00:00Z,29.6350,-93.6417,2.0,258.4941732,32.18676747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-04T00:30:00Z,29.6350,-93.6417,2.0,273.7040028,31.73627892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-04T01:00:00Z,29.6350,-93.6417,2.0,252.7612597,30.43723542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-04T01:30:00Z,29.6350,-93.6417,2.0,261.8745186,32.26386834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-04T02:00:00Z,29.6350,-93.6417,2.0,260.932163,38.64289974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-04T02:30:00Z,29.6350,-93.6417,2.0,263.1423884,26.80171823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-04T03:00:00Z,29.6350,-93.6417,2.0,256.1783766,32.31567422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-04T03:30:00Z,29.6350,-93.6417,2.0,258.7253453,37.79943121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-04T04:00:00Z,29.6350,-93.6417,2.0,254.7549002,33.80971014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-04T04:30:00Z,29.6350,-93.6417,2.0,272.3670464,37.0516032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-04T05:00:00Z,29.6350,-93.6417,2.0,264.4557302,30.43234628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-04T05:30:00Z,29.6350,-93.6417,2.0,262.1189014,35.7375153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-04T06:00:00Z,29.6350,-93.6417,2.0,269.967959,36.24000552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-04T06:30:00Z,29.6350,-93.6417,2.0,265.2541165,31.42773298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-04T07:00:00Z,29.6350,-93.6417,2.0,258.2166413,42.99600563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-04T07:30:00Z,29.6350,-93.6417,2.0,270.4728867,36.38123692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-04T08:00:00Z,29.6350,-93.6417,2.0,266.2756262,35.10412084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-04T08:30:00Z,29.6350,-93.6417,2.0,261.3340769,38.8939854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-04T09:00:00Z,29.6350,-93.6417,2.0,263.6427718,30.4371385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-04T09:30:00Z,29.6350,-93.6417,2.0,270.9144041,39.495025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-04T10:00:00Z,29.6350,-93.6417,2.0,268.7741245,46.2905876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-04T10:30:00Z,29.6350,-93.6417,2.0,263.0063139,47.4731798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-04T11:00:00Z,29.6350,-93.6417,2.0,267.0702193,41.87471791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-04T11:30:00Z,29.6350,-93.6417,2.0,261.9753192,46.70731099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-04T12:00:00Z,29.6350,-93.6417,2.0,269.8471237,41.34014635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-04T12:30:00Z,29.6350,-93.6417,2.0,268.1700534,42.91187481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-04T13:00:00Z,29.6350,-93.6417,2.0,260.0849105,45.18482599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-04T13:30:00Z,29.6350,-93.6417,2.0,271.2457823,38.64912936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-04T14:00:00Z,29.6350,-93.6417,2.0,259.7068483,46.62022951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-04T14:30:00Z,29.6350,-93.6417,2.0,260.2803877,44.36680065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-04T15:00:00Z,29.6350,-93.6417,2.0,254.3462285,39.619422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-04T15:30:00Z,29.6350,-93.6417,2.0,263.086175,39.29571223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-02-04T16:00:00Z,29.6350,-93.6417,2.0,268.2910224,40.91819155,-99999.0,'11111222,11111222,99999999' 