owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-01T00:11:00Z,27.3038,-93.5384,80.4,21.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-01T00:31:00Z,27.3038,-93.5384,80.4,21.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-01T00:51:00Z,27.3038,-93.5384,80.4,21.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-01T01:11:00Z,27.3038,-93.5384,80.4,21.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-01T01:31:00Z,27.3038,-93.5384,80.4,21.5,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-01T01:51:00Z,27.3038,-93.5384,80.4,21.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-01T02:11:00Z,27.3038,-93.5384,80.4,21.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-01T02:31:00Z,27.3038,-93.5384,80.4,21.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-01T02:51:00Z,27.3038,-93.5384,80.4,21.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-01T03:10:00Z,27.3038,-93.5384,80.4,21.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-01T03:30:00Z,27.3038,-93.5384,80.4,21.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-01T03:50:00Z,27.3038,-93.5384,80.4,21.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-01T04:10:00Z,27.3038,-93.5384,80.4,21.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-01T04:30:00Z,27.3038,-93.5384,80.4,21.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-01T04:50:00Z,27.3038,-93.5384,80.4,21.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-01T05:10:00Z,27.3038,-93.5384,80.4,21.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-01T05:30:00Z,27.3038,-93.5384,80.4,21.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-01T05:50:00Z,27.3038,-93.5384,80.4,21.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-01T06:10:00Z,27.3038,-93.5384,80.4,21.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-01T06:30:00Z,27.3038,-93.5384,80.4,21.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-01T06:50:00Z,27.3038,-93.5384,80.4,21.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-01T07:10:00Z,27.3038,-93.5384,80.4,21.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-01T07:29:00Z,27.3038,-93.5384,80.4,21.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-01T07:49:00Z,27.3038,-93.5384,80.4,21.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-01T08:09:00Z,27.3038,-93.5384,80.4,21.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-01T08:29:00Z,27.3038,-93.5384,80.4,21.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-01T08:49:00Z,27.3038,-93.5384,80.4,21.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-01T09:08:00Z,27.3038,-93.5384,80.4,21.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-01T09:28:00Z,27.3038,-93.5384,80.4,21.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-01T09:48:00Z,27.3038,-93.5384,80.4,21.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-01T10:07:00Z,27.3038,-93.5384,80.4,21.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-01T10:26:00Z,27.3038,-93.5384,80.4,21.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-01T10:46:00Z,27.3038,-93.5384,80.4,21.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-01T11:06:00Z,27.3038,-93.5384,80.4,21.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-01T11:26:00Z,27.3038,-93.5384,80.4,21.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-01T11:46:00Z,27.3038,-93.5384,80.4,21.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-01T12:05:00Z,27.3038,-93.5384,80.4,21.5,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-01T12:25:00Z,27.3038,-93.5384,80.4,21.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-01T12:45:00Z,27.3038,-93.5384,80.4,21.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-01T13:05:00Z,27.3038,-93.5384,80.4,21.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-01T13:25:00Z,27.3038,-93.5384,80.4,21.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-01T13:45:00Z,27.3038,-93.5384,80.4,21.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-01T14:04:00Z,27.3038,-93.5384,80.4,21.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-01T14:24:00Z,27.3038,-93.5384,80.4,21.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-01T14:44:00Z,27.3038,-93.5384,80.4,20.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-01T15:03:00Z,27.3038,-93.5384,80.4,21.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-01T15:23:00Z,27.3038,-93.5384,80.4,21.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-01T15:43:00Z,27.3038,-93.5384,80.4,21.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-01T16:02:00Z,27.3038,-93.5384,80.4,20.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-01T16:22:00Z,27.3038,-93.5384,80.4,20.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-01T16:42:00Z,27.3038,-93.5384,80.4,21.5,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-01T17:02:00Z,27.3038,-93.5384,80.4,21.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-01T17:22:00Z,27.3038,-93.5384,80.4,21.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-01T17:42:00Z,27.3038,-93.5384,80.4,21.5,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-01T18:02:00Z,27.3038,-93.5384,80.4,20.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-01T18:22:00Z,27.3038,-93.5384,80.4,21.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-01T18:42:00Z,27.3038,-93.5384,80.4,21.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-01T19:02:00Z,27.3038,-93.5384,80.4,21.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-01T19:21:00Z,27.3038,-93.5384,80.4,21.5,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-01T19:40:00Z,27.3038,-93.5384,80.4,21.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-01T20:00:00Z,27.3038,-93.5384,80.4,21.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-01T20:20:00Z,27.3038,-93.5384,80.4,21.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-01T20:40:00Z,27.3038,-93.5384,80.4,21.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-01T21:00:00Z,27.3038,-93.5384,80.4,21.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-01T21:20:00Z,27.3038,-93.5384,80.4,21.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-01T21:40:00Z,27.3038,-93.5384,80.4,21.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-01T22:00:00Z,27.3038,-93.5384,80.4,21.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-01T22:20:00Z,27.3038,-93.5384,80.4,20.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-01T22:39:00Z,27.3038,-93.5384,80.4,21.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-01T22:58:00Z,27.3038,-93.5384,80.4,21.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-01T23:18:00Z,27.3038,-93.5384,80.4,20.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-01T23:38:00Z,27.3038,-93.5384,80.4,21.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-01T23:58:00Z,27.3038,-93.5384,80.4,21.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-02T00:18:00Z,27.3038,-93.5384,80.4,21.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-02T00:38:00Z,27.3038,-93.5384,80.4,21.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-02T00:58:00Z,27.3038,-93.5384,80.4,21.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-02T01:18:00Z,27.3038,-93.5384,80.4,21.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-02T01:38:00Z,27.3038,-93.5384,80.4,21.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-02T01:58:00Z,27.3038,-93.5384,80.4,22.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-02T02:18:00Z,27.3038,-93.5384,80.4,21.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-02T02:38:00Z,27.3038,-93.5384,80.4,22.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-02T02:58:00Z,27.3038,-93.5384,80.4,21.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-02T03:18:00Z,27.3038,-93.5384,80.4,22.2,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-02T03:38:00Z,27.3038,-93.5384,80.4,22.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-02T03:58:00Z,27.3038,-93.5384,80.4,22.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-02T04:18:00Z,27.3038,-93.5384,80.4,22.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-02T04:38:00Z,27.3038,-93.5384,80.4,21.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-02T04:58:00Z,27.3038,-93.5384,80.4,22.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-02T05:18:00Z,27.3038,-93.5384,80.4,22.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-02T05:38:00Z,27.3038,-93.5384,80.4,22.2,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-02T05:58:00Z,27.3038,-93.5384,80.4,22.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-02T06:18:00Z,27.3038,-93.5384,80.4,22.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-02T06:38:00Z,27.3038,-93.5384,80.4,22.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-02T06:58:00Z,27.3038,-93.5384,80.4,22.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-02T07:18:00Z,27.3038,-93.5384,80.4,22.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-02T07:38:00Z,27.3038,-93.5384,80.4,22.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-02T07:58:00Z,27.3038,-93.5384,80.4,21.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-02T08:18:00Z,27.3038,-93.5384,80.4,21.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-02T08:38:00Z,27.3038,-93.5384,80.4,21.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-02T08:58:00Z,27.3038,-93.5384,80.4,22.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-02T09:18:00Z,27.3038,-93.5384,80.4,21.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-02T09:37:00Z,27.3038,-93.5384,80.4,22.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-02T09:57:00Z,27.3038,-93.5384,80.4,21.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-02T10:17:00Z,27.3038,-93.5384,80.4,22.5,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-02T10:37:00Z,27.3038,-93.5384,80.4,22.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-02T10:57:00Z,27.3038,-93.5384,80.4,22.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-02T11:17:00Z,27.3038,-93.5384,80.4,22.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-02T11:37:00Z,27.3038,-93.5384,80.4,22.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-02T11:57:00Z,27.3038,-93.5384,80.4,22.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-02T12:17:00Z,27.3038,-93.5384,80.4,22.2,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-02T12:37:00Z,27.3038,-93.5384,80.4,22.2,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-02T12:57:00Z,27.3038,-93.5384,80.4,22.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-02T13:17:00Z,27.3038,-93.5384,80.4,21.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-02T13:37:00Z,27.3038,-93.5384,80.4,22.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-02T13:57:00Z,27.3038,-93.5384,80.4,22.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-02T14:17:00Z,27.3038,-93.5384,80.4,22.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-02T14:37:00Z,27.3038,-93.5384,80.4,22.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-02T14:57:00Z,27.3038,-93.5384,80.4,21.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-02T15:16:00Z,27.3038,-93.5384,80.4,22.5,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-02T15:36:00Z,27.3038,-93.5384,80.4,22.2,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-02T15:56:00Z,27.3038,-93.5384,80.4,22.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-02T16:16:00Z,27.3038,-93.5384,80.4,21.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-02T16:36:00Z,27.3038,-93.5384,80.4,22.2,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-02T16:56:00Z,27.3038,-93.5384,80.4,22.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-02T17:16:00Z,27.3038,-93.5384,80.4,22.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-02T17:36:00Z,27.3038,-93.5384,80.4,22.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-02T17:56:00Z,27.3038,-93.5384,80.4,22.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-02T18:16:00Z,27.3038,-93.5384,80.4,22.5,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-02T18:35:00Z,27.3038,-93.5384,80.4,22.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-02T18:55:00Z,27.3038,-93.5384,80.4,22.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-02T19:15:00Z,27.3038,-93.5384,80.4,21.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-02T19:35:00Z,27.3038,-93.5384,80.4,22.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-02T19:55:00Z,27.3038,-93.5384,80.4,22.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-02T20:15:00Z,27.3038,-93.5384,80.4,22.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-02T20:35:00Z,27.3038,-93.5384,80.4,22.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-02T20:54:00Z,27.3038,-93.5384,80.4,22.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-02T21:13:00Z,27.3038,-93.5384,80.4,22.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-02T21:32:00Z,27.3038,-93.5384,80.4,22.2,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-02T21:52:00Z,27.3038,-93.5384,80.4,22.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-02T22:12:00Z,27.3038,-93.5384,80.4,22.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-02T22:32:00Z,27.3038,-93.5384,80.4,22.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-02T22:52:00Z,27.3038,-93.5384,80.4,21.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-02T23:12:00Z,27.3038,-93.5384,80.4,21.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-02T23:32:00Z,27.3038,-93.5384,80.4,22.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-02T23:52:00Z,27.3038,-93.5384,80.4,22.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-03T00:12:00Z,27.3038,-93.5384,80.4,22.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-03T00:32:00Z,27.3038,-93.5384,80.4,21.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-03T00:52:00Z,27.3038,-93.5384,80.4,21.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-03T01:12:00Z,27.3038,-93.5384,80.4,22.2,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-03T01:31:00Z,27.3038,-93.5384,80.4,21.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-03T01:51:00Z,27.3038,-93.5384,80.4,22.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-03T02:11:00Z,27.3038,-93.5384,80.4,22.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-03T02:31:00Z,27.3038,-93.5384,80.4,22.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-03T02:51:00Z,27.3038,-93.5384,80.4,22.2,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-03T03:11:00Z,27.3038,-93.5384,80.4,22.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-03T03:31:00Z,27.3038,-93.5384,80.4,22.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-03T03:51:00Z,27.3038,-93.5384,80.4,22.5,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-03T04:11:00Z,27.3038,-93.5384,80.4,22.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-03T04:31:00Z,27.3038,-93.5384,80.4,22.2,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-03T04:51:00Z,27.3038,-93.5384,80.4,21.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-03T05:11:00Z,27.3038,-93.5384,80.4,21.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-03T05:31:00Z,27.3038,-93.5384,80.4,22.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-03T05:51:00Z,27.3038,-93.5384,80.4,22.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-03T06:11:00Z,27.3038,-93.5384,80.4,22.5,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-03T06:31:00Z,27.3038,-93.5384,80.4,22.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-03T06:51:00Z,27.3038,-93.5384,80.4,22.2,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-03T07:10:00Z,27.3038,-93.5384,80.4,22.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-03T07:30:00Z,27.3038,-93.5384,80.4,22.2,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-03T07:50:00Z,27.3038,-93.5384,80.4,22.5,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-03T08:10:00Z,27.3038,-93.5384,80.4,22.2,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-03T08:30:00Z,27.3038,-93.5384,80.4,22.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-03T08:50:00Z,27.3038,-93.5384,80.4,22.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-03T09:10:00Z,27.3038,-93.5384,80.4,22.2,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-03T09:30:00Z,27.3038,-93.5384,80.4,22.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-03T09:50:00Z,27.3038,-93.5384,80.4,22.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-03T10:10:00Z,27.3038,-93.5384,80.4,22.5,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-03T10:30:00Z,27.3038,-93.5384,80.4,21.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-03T10:50:00Z,27.3038,-93.5384,80.4,22.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-03T11:10:00Z,27.3038,-93.5384,80.4,22.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-03T11:30:00Z,27.3038,-93.5384,80.4,22.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-03T11:50:00Z,27.3038,-93.5384,80.4,22.5,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-03T12:10:00Z,27.3038,-93.5384,80.4,22.5,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-03T12:30:00Z,27.3038,-93.5384,80.4,22.2,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-03T12:50:00Z,27.3038,-93.5384,80.4,22.5,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-03T13:10:00Z,27.3038,-93.5384,80.4,22.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-03T13:30:00Z,27.3038,-93.5384,80.4,22.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-03T13:50:00Z,27.3038,-93.5384,80.4,22.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-03T14:10:00Z,27.3038,-93.5384,80.4,22.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-03T14:30:00Z,27.3038,-93.5384,80.4,22.5,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-03T14:50:00Z,27.3038,-93.5384,80.4,22.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-03T15:10:00Z,27.3038,-93.5384,80.4,22.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-03T15:30:00Z,27.3038,-93.5384,80.4,22.5,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-03T15:50:00Z,27.3038,-93.5384,80.4,22.5,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-03T16:10:00Z,27.3038,-93.5384,80.4,22.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-03T16:30:00Z,27.3038,-93.5384,80.4,22.5,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-03T16:50:00Z,27.3038,-93.5384,80.4,22.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-03T17:10:00Z,27.3038,-93.5384,80.4,22.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-03T17:30:00Z,27.3038,-93.5384,80.4,22.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-03T17:50:00Z,27.3038,-93.5384,80.4,22.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-03T18:10:00Z,27.3038,-93.5384,80.4,22.2,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-03T18:30:00Z,27.3038,-93.5384,80.4,22.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-03T18:50:00Z,27.3038,-93.5384,80.4,22.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-03T19:10:00Z,27.3038,-93.5384,80.4,22.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-03T19:30:00Z,27.3038,-93.5384,80.4,22.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-03T19:50:00Z,27.3038,-93.5384,80.4,22.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-03T20:10:00Z,27.3038,-93.5384,80.4,22.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-03T20:29:00Z,27.3038,-93.5384,80.4,22.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-03T20:49:00Z,27.3038,-93.5384,80.4,23.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-03T21:08:00Z,27.3038,-93.5384,80.4,23.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-03T21:28:00Z,27.3038,-93.5384,80.4,22.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-03T21:48:00Z,27.3038,-93.5384,80.4,22.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-03T22:08:00Z,27.3038,-93.5384,80.4,22.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-03T22:28:00Z,27.3038,-93.5384,80.4,22.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-03T22:48:00Z,27.3038,-93.5384,80.4,22.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-03T23:08:00Z,27.3038,-93.5384,80.4,22.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-03T23:28:00Z,27.3038,-93.5384,80.4,22.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-03T23:48:00Z,27.3038,-93.5384,80.4,22.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-04T00:08:00Z,27.3038,-93.5384,80.4,22.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-04T00:28:00Z,27.3038,-93.5384,80.4,22.5,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-04T00:48:00Z,27.3038,-93.5384,80.4,22.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-04T01:07:00Z,27.3038,-93.5384,80.4,22.2,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-04T01:27:00Z,27.3038,-93.5384,80.4,22.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-04T01:47:00Z,27.3038,-93.5384,80.4,22.5,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-04T02:07:00Z,27.3038,-93.5384,80.4,22.5,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-04T02:27:00Z,27.3038,-93.5384,80.4,22.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-04T02:47:00Z,27.3038,-93.5384,80.4,22.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-04T03:07:00Z,27.3038,-93.5384,80.4,22.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-04T03:27:00Z,27.3038,-93.5384,80.4,22.2,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-04T03:47:00Z,27.3038,-93.5384,80.4,22.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-04T04:07:00Z,27.3038,-93.5384,80.4,22.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-04T04:27:00Z,27.3038,-93.5384,80.4,22.5,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-04T04:47:00Z,27.3038,-93.5384,80.4,22.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-04T05:07:00Z,27.3038,-93.5384,80.4,22.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-04T05:27:00Z,27.3038,-93.5384,80.4,22.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-04T05:47:00Z,27.3038,-93.5384,80.4,22.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-04T06:07:00Z,27.3038,-93.5384,80.4,22.5,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-04T06:27:00Z,27.3038,-93.5384,80.4,22.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-04T06:47:00Z,27.3038,-93.5384,80.4,22.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-04T07:07:00Z,27.3038,-93.5384,80.4,22.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-04T07:27:00Z,27.3038,-93.5384,80.4,22.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-04T07:47:00Z,27.3038,-93.5384,80.4,22.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-04T08:06:00Z,27.3038,-93.5384,80.4,22.5,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-04T08:25:00Z,27.3038,-93.5384,80.4,21.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-04T08:45:00Z,27.3038,-93.5384,80.4,22.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-04T09:05:00Z,27.3038,-93.5384,80.4,22.5,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-04T09:25:00Z,27.3038,-93.5384,80.4,22.5,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-04T09:45:00Z,27.3038,-93.5384,80.4,21.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-04T10:05:00Z,27.3038,-93.5384,80.4,22.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-04T10:25:00Z,27.3038,-93.5384,80.4,22.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-04T10:45:00Z,27.3038,-93.5384,80.4,22.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-04T11:05:00Z,27.3038,-93.5384,80.4,22.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-04T11:25:00Z,27.3038,-93.5384,80.4,22.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-04T11:45:00Z,27.3038,-93.5384,80.4,22.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-04-04T12:05:00Z,27.3038,-93.5384,80.4,22.1,11111222