owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:CATA:1,2015-10-01T00:00:00Z,30.3085,-88.1395,0.0,27.01,2 
DISL,ioos:station:DISL:CATA:1,2015-10-01T00:30:00Z,30.3085,-88.1395,0.0,26.97,2 
DISL,ioos:station:DISL:CATA:1,2015-10-01T01:00:00Z,30.3085,-88.1395,0.0,26.97,2 
DISL,ioos:station:DISL:CATA:1,2015-10-01T01:30:00Z,30.3085,-88.1395,0.0,27.12,2 
DISL,ioos:station:DISL:CATA:1,2015-10-01T02:00:00Z,30.3085,-88.1395,0.0,27.22,2 
DISL,ioos:station:DISL:CATA:1,2015-10-01T02:30:00Z,30.3085,-88.1395,0.0,27.2,2 
DISL,ioos:station:DISL:CATA:1,2015-10-01T03:00:00Z,30.3085,-88.1395,0.0,27.27,2 
DISL,ioos:station:DISL:CATA:1,2015-10-01T03:30:00Z,30.3085,-88.1395,0.0,27.07,2 
DISL,ioos:station:DISL:CATA:1,2015-10-01T04:00:00Z,30.3085,-88.1395,0.0,27.02,2 
DISL,ioos:station:DISL:CATA:1,2015-10-01T04:30:00Z,30.3085,-88.1395,0.0,27.03,2 
DISL,ioos:station:DISL:CATA:1,2015-10-01T05:00:00Z,30.3085,-88.1395,0.0,26.99,2 
DISL,ioos:station:DISL:CATA:1,2015-10-01T05:30:00Z,30.3085,-88.1395,0.0,26.98,2 
DISL,ioos:station:DISL:CATA:1,2015-10-01T06:00:00Z,30.3085,-88.1395,0.0,26.97,2 
DISL,ioos:station:DISL:CATA:1,2015-10-01T06:30:00Z,30.3085,-88.1395,0.0,27.01,2 
DISL,ioos:station:DISL:CATA:1,2015-10-01T07:00:00Z,30.3085,-88.1395,0.0,26.95,2 
DISL,ioos:station:DISL:CATA:1,2015-10-01T07:30:00Z,30.3085,-88.1395,0.0,26.71,2 
DISL,ioos:station:DISL:CATA:1,2015-10-01T08:00:00Z,30.3085,-88.1395,0.0,26.64,2 
DISL,ioos:station:DISL:CATA:1,2015-10-01T08:30:00Z,30.3085,-88.1395,0.0,26.64,2 
DISL,ioos:station:DISL:CATA:1,2015-10-01T09:00:00Z,30.3085,-88.1395,0.0,26.56,2 
DISL,ioos:station:DISL:CATA:1,2015-10-01T09:30:00Z,30.3085,-88.1395,0.0,26.47,2 
DISL,ioos:station:DISL:CATA:1,2015-10-01T10:00:00Z,30.3085,-88.1395,0.0,26.38,2 
DISL,ioos:station:DISL:CATA:1,2015-10-01T10:30:00Z,30.3085,-88.1395,0.0,26.29,2 
DISL,ioos:station:DISL:CATA:1,2015-10-01T11:00:00Z,30.3085,-88.1395,0.0,26.2,2 
DISL,ioos:station:DISL:CATA:1,2015-10-01T11:30:00Z,30.3085,-88.1395,0.0,26.12,2 
DISL,ioos:station:DISL:CATA:1,2015-10-01T12:00:00Z,30.3085,-88.1395,0.0,26.06,2 
DISL,ioos:station:DISL:CATA:1,2015-10-01T12:30:00Z,30.3085,-88.1395,0.0,26.0,2 
DISL,ioos:station:DISL:CATA:1,2015-10-01T13:00:00Z,30.3085,-88.1395,0.0,25.95,2 
DISL,ioos:station:DISL:CATA:1,2015-10-01T13:30:00Z,30.3085,-88.1395,0.0,25.89,2 
DISL,ioos:station:DISL:CATA:1,2015-10-01T14:00:00Z,30.3085,-88.1395,0.0,25.85,2 
DISL,ioos:station:DISL:CATA:1,2015-10-01T14:30:00Z,30.3085,-88.1395,0.0,25.85,2 
DISL,ioos:station:DISL:CATA:1,2015-10-01T15:00:00Z,30.3085,-88.1395,0.0,25.88,2 
DISL,ioos:station:DISL:CATA:1,2015-10-01T15:30:00Z,30.3085,-88.1395,0.0,25.92,2 
DISL,ioos:station:DISL:CATA:1,2015-10-01T16:00:00Z,30.3085,-88.1395,0.0,25.93,2 
DISL,ioos:station:DISL:CATA:1,2015-10-01T16:30:00Z,30.3085,-88.1395,0.0,25.94,2 
DISL,ioos:station:DISL:CATA:1,2015-10-01T17:00:00Z,30.3085,-88.1395,0.0,25.95,2 
DISL,ioos:station:DISL:CATA:1,2015-10-01T17:30:00Z,30.3085,-88.1395,0.0,25.94,2 
DISL,ioos:station:DISL:CATA:1,2015-10-01T18:00:00Z,30.3085,-88.1395,0.0,25.86,2 
DISL,ioos:station:DISL:CATA:1,2015-10-01T18:30:00Z,30.3085,-88.1395,0.0,25.9,2 
DISL,ioos:station:DISL:CATA:1,2015-10-01T19:00:00Z,30.3085,-88.1395,0.0,25.87,2 
DISL,ioos:station:DISL:CATA:1,2015-10-01T19:30:00Z,30.3085,-88.1395,0.0,25.76,2 
DISL,ioos:station:DISL:CATA:1,2015-10-01T20:00:00Z,30.3085,-88.1395,0.0,25.83,2 
DISL,ioos:station:DISL:CATA:1,2015-10-01T20:30:00Z,30.3085,-88.1395,0.0,25.78,2 
DISL,ioos:station:DISL:CATA:1,2015-10-01T21:00:00Z,30.3085,-88.1395,0.0,25.79,2 
DISL,ioos:station:DISL:CATA:1,2015-10-01T21:30:00Z,30.3085,-88.1395,0.0,25.76,2 
DISL,ioos:station:DISL:CATA:1,2015-10-01T22:00:00Z,30.3085,-88.1395,0.0,25.65,2 
DISL,ioos:station:DISL:CATA:1,2015-10-01T22:30:00Z,30.3085,-88.1395,0.0,25.5,2 
DISL,ioos:station:DISL:CATA:1,2015-10-01T23:00:00Z,30.3085,-88.1395,0.0,25.39,2 
DISL,ioos:station:DISL:CATA:1,2015-10-01T23:30:00Z,30.3085,-88.1395,0.0,25.08,2 
DISL,ioos:station:DISL:CATA:1,2015-10-02T00:00:00Z,30.3085,-88.1395,0.0,25.19,2 
DISL,ioos:station:DISL:CATA:1,2015-10-02T00:30:00Z,30.3085,-88.1395,0.0,25.34,2 
DISL,ioos:station:DISL:CATA:1,2015-10-02T01:00:00Z,30.3085,-88.1395,0.0,25.39,2 
DISL,ioos:station:DISL:CATA:1,2015-10-02T01:30:00Z,30.3085,-88.1395,0.0,25.24,2 
DISL,ioos:station:DISL:CATA:1,2015-10-02T02:00:00Z,30.3085,-88.1395,0.0,25.01,2 
DISL,ioos:station:DISL:CATA:1,2015-10-02T02:30:00Z,30.3085,-88.1395,0.0,24.65,2 
DISL,ioos:station:DISL:CATA:1,2015-10-02T03:00:00Z,30.3085,-88.1395,0.0,24.65,2 
DISL,ioos:station:DISL:CATA:1,2015-10-02T03:30:00Z,30.3085,-88.1395,0.0,24.68,2 
DISL,ioos:station:DISL:CATA:1,2015-10-02T04:00:00Z,30.3085,-88.1395,0.0,24.68,2 
DISL,ioos:station:DISL:CATA:1,2015-10-02T04:30:00Z,30.3085,-88.1395,0.0,24.58,2 
DISL,ioos:station:DISL:CATA:1,2015-10-02T05:00:00Z,30.3085,-88.1395,0.0,24.7,2 
DISL,ioos:station:DISL:CATA:1,2015-10-02T05:30:00Z,30.3085,-88.1395,0.0,24.69,2 
DISL,ioos:station:DISL:CATA:1,2015-10-02T06:00:00Z,30.3085,-88.1395,0.0,24.69,2 
DISL,ioos:station:DISL:CATA:1,2015-10-02T06:30:00Z,30.3085,-88.1395,0.0,24.7,2 
DISL,ioos:station:DISL:CATA:1,2015-10-02T07:00:00Z,30.3085,-88.1395,0.0,24.68,2 
DISL,ioos:station:DISL:CATA:1,2015-10-02T07:30:00Z,30.3085,-88.1395,0.0,24.43,2 
DISL,ioos:station:DISL:CATA:1,2015-10-02T08:00:00Z,30.3085,-88.1395,0.0,24.29,2 
DISL,ioos:station:DISL:CATA:1,2015-10-02T08:30:00Z,30.3085,-88.1395,0.0,24.13,2 
DISL,ioos:station:DISL:CATA:1,2015-10-02T09:00:00Z,30.3085,-88.1395,0.0,24.02,2 
DISL,ioos:station:DISL:CATA:1,2015-10-02T09:30:00Z,30.3085,-88.1395,0.0,24.17,2 
DISL,ioos:station:DISL:CATA:1,2015-10-02T10:00:00Z,30.3085,-88.1395,0.0,24.15,2 
DISL,ioos:station:DISL:CATA:1,2015-10-02T10:30:00Z,30.3085,-88.1395,0.0,24.24,2 
DISL,ioos:station:DISL:CATA:1,2015-10-02T11:00:00Z,30.3085,-88.1395,0.0,24.22,2 
DISL,ioos:station:DISL:CATA:1,2015-10-02T11:30:00Z,30.3085,-88.1395,0.0,24.19,2 
DISL,ioos:station:DISL:CATA:1,2015-10-02T12:00:00Z,30.3085,-88.1395,0.0,24.11,2 
DISL,ioos:station:DISL:CATA:1,2015-10-02T12:30:00Z,30.3085,-88.1395,0.0,24.04,2 
DISL,ioos:station:DISL:CATA:1,2015-10-02T13:00:00Z,30.3085,-88.1395,0.0,23.71,2 
DISL,ioos:station:DISL:CATA:1,2015-10-02T13:30:00Z,30.3085,-88.1395,0.0,23.31,2 
DISL,ioos:station:DISL:CATA:1,2015-10-02T14:00:00Z,30.3085,-88.1395,0.0,23.63,2 
DISL,ioos:station:DISL:CATA:1,2015-10-02T14:30:00Z,30.3085,-88.1395,0.0,23.65,2 
DISL,ioos:station:DISL:CATA:1,2015-10-02T15:00:00Z,30.3085,-88.1395,0.0,23.31,2 
DISL,ioos:station:DISL:CATA:1,2015-10-02T15:30:00Z,30.3085,-88.1395,0.0,23.33,2 
DISL,ioos:station:DISL:CATA:1,2015-10-02T16:00:00Z,30.3085,-88.1395,0.0,23.59,2 
DISL,ioos:station:DISL:CATA:1,2015-10-02T16:30:00Z,30.3085,-88.1395,0.0,23.61,2 
DISL,ioos:station:DISL:CATA:1,2015-10-02T17:00:00Z,30.3085,-88.1395,0.0,23.68,2 
DISL,ioos:station:DISL:CATA:1,2015-10-02T17:30:00Z,30.3085,-88.1395,0.0,23.56,2 
DISL,ioos:station:DISL:CATA:1,2015-10-02T18:00:00Z,30.3085,-88.1395,0.0,23.54,2 
DISL,ioos:station:DISL:CATA:1,2015-10-02T18:30:00Z,30.3085,-88.1395,0.0,23.71,2 
DISL,ioos:station:DISL:CATA:1,2015-10-02T19:00:00Z,30.3085,-88.1395,0.0,23.34,2 
DISL,ioos:station:DISL:CATA:1,2015-10-02T19:30:00Z,30.3085,-88.1395,0.0,23.15,2 
DISL,ioos:station:DISL:CATA:1,2015-10-02T20:00:00Z,30.3085,-88.1395,0.0,23.09,2 
DISL,ioos:station:DISL:CATA:1,2015-10-02T20:30:00Z,30.3085,-88.1395,0.0,23.26,2 
DISL,ioos:station:DISL:CATA:1,2015-10-02T21:00:00Z,30.3085,-88.1395,0.0,22.93,2 
DISL,ioos:station:DISL:CATA:1,2015-10-02T21:30:00Z,30.3085,-88.1395,0.0,22.99,2 
DISL,ioos:station:DISL:CATA:1,2015-10-02T22:00:00Z,30.3085,-88.1395,0.0,22.82,2 
DISL,ioos:station:DISL:CATA:1,2015-10-02T22:30:00Z,30.3085,-88.1395,0.0,22.83,2 
DISL,ioos:station:DISL:CATA:1,2015-10-02T23:00:00Z,30.3085,-88.1395,0.0,22.72,2 
DISL,ioos:station:DISL:CATA:1,2015-10-02T23:30:00Z,30.3085,-88.1395,0.0,22.61,2 
DISL,ioos:station:DISL:CATA:1,2015-10-03T00:00:00Z,30.3085,-88.1395,0.0,22.56,2 
DISL,ioos:station:DISL:CATA:1,2015-10-03T00:30:00Z,30.3085,-88.1395,0.0,22.53,2 
DISL,ioos:station:DISL:CATA:1,2015-10-03T01:00:00Z,30.3085,-88.1395,0.0,22.68,2 
DISL,ioos:station:DISL:CATA:1,2015-10-03T01:30:00Z,30.3085,-88.1395,0.0,22.68,2 
DISL,ioos:station:DISL:CATA:1,2015-10-03T02:00:00Z,30.3085,-88.1395,0.0,22.69,2 
DISL,ioos:station:DISL:CATA:1,2015-10-03T02:30:00Z,30.3085,-88.1395,0.0,22.47,2 
DISL,ioos:station:DISL:CATA:1,2015-10-03T03:00:00Z,30.3085,-88.1395,0.0,22.18,2 
DISL,ioos:station:DISL:CATA:1,2015-10-03T03:30:00Z,30.3085,-88.1395,0.0,22.37,2 
DISL,ioos:station:DISL:CATA:1,2015-10-03T04:00:00Z,30.3085,-88.1395,0.0,22.42,2 
DISL,ioos:station:DISL:CATA:1,2015-10-03T04:30:00Z,30.3085,-88.1395,0.0,22.46,2 
DISL,ioos:station:DISL:CATA:1,2015-10-03T05:00:00Z,30.3085,-88.1395,0.0,22.51,2 
DISL,ioos:station:DISL:CATA:1,2015-10-03T05:30:00Z,30.3085,-88.1395,0.0,22.58,2 
DISL,ioos:station:DISL:CATA:1,2015-10-03T06:00:00Z,30.3085,-88.1395,0.0,22.63,2 
DISL,ioos:station:DISL:CATA:1,2015-10-03T06:30:00Z,30.3085,-88.1395,0.0,22.43,2 
DISL,ioos:station:DISL:CATA:1,2015-10-03T07:00:00Z,30.3085,-88.1395,0.0,22.37,2 
DISL,ioos:station:DISL:CATA:1,2015-10-03T07:30:00Z,30.3085,-88.1395,0.0,22.33,2 
DISL,ioos:station:DISL:CATA:1,2015-10-03T08:00:00Z,30.3085,-88.1395,0.0,22.26,2 
DISL,ioos:station:DISL:CATA:1,2015-10-03T08:30:00Z,30.3085,-88.1395,0.0,22.17,2 
DISL,ioos:station:DISL:CATA:1,2015-10-03T09:00:00Z,30.3085,-88.1395,0.0,22.03,2 
DISL,ioos:station:DISL:CATA:1,2015-10-03T09:30:00Z,30.3085,-88.1395,0.0,21.77,2 
DISL,ioos:station:DISL:CATA:1,2015-10-03T10:00:00Z,30.3085,-88.1395,0.0,21.56,2 
DISL,ioos:station:DISL:CATA:1,2015-10-03T10:30:00Z,30.3085,-88.1395,0.0,21.72,2 
DISL,ioos:station:DISL:CATA:1,2015-10-03T11:00:00Z,30.3085,-88.1395,0.0,21.64,2 
DISL,ioos:station:DISL:CATA:1,2015-10-03T11:30:00Z,30.3085,-88.1395,0.0,21.63,2 
DISL,ioos:station:DISL:CATA:1,2015-10-03T12:00:00Z,30.3085,-88.1395,0.0,21.64,2 
DISL,ioos:station:DISL:CATA:1,2015-10-03T12:30:00Z,30.3085,-88.1395,0.0,21.63,2 
DISL,ioos:station:DISL:CATA:1,2015-10-03T13:00:00Z,30.3085,-88.1395,0.0,21.68,2 
DISL,ioos:station:DISL:CATA:1,2015-10-03T13:30:00Z,30.3085,-88.1395,0.0,21.64,2 
DISL,ioos:station:DISL:CATA:1,2015-10-03T14:00:00Z,30.3085,-88.1395,0.0,21.61,2 
DISL,ioos:station:DISL:CATA:1,2015-10-03T14:30:00Z,30.3085,-88.1395,0.0,21.59,2 
DISL,ioos:station:DISL:CATA:1,2015-10-03T15:00:00Z,30.3085,-88.1395,0.0,21.53,2 
DISL,ioos:station:DISL:CATA:1,2015-10-03T15:30:00Z,30.3085,-88.1395,0.0,21.58,2 
DISL,ioos:station:DISL:CATA:1,2015-10-03T16:00:00Z,30.3085,-88.1395,0.0,21.59,2 
DISL,ioos:station:DISL:CATA:1,2015-10-03T16:30:00Z,30.3085,-88.1395,0.0,21.62,2 
DISL,ioos:station:DISL:CATA:1,2015-10-03T17:00:00Z,30.3085,-88.1395,0.0,21.42,2 
DISL,ioos:station:DISL:CATA:1,2015-10-03T17:30:00Z,30.3085,-88.1395,0.0,21.37,2 
DISL,ioos:station:DISL:CATA:1,2015-10-03T18:00:00Z,30.3085,-88.1395,0.0,21.35,2 
DISL,ioos:station:DISL:CATA:1,2015-10-03T18:30:00Z,30.3085,-88.1395,0.0,21.38,2 
DISL,ioos:station:DISL:CATA:1,2015-10-03T19:00:00Z,30.3085,-88.1395,0.0,21.42,2 
DISL,ioos:station:DISL:CATA:1,2015-10-03T19:30:00Z,30.3085,-88.1395,0.0,21.49,2 
DISL,ioos:station:DISL:CATA:1,2015-10-03T20:00:00Z,30.3085,-88.1395,0.0,21.39,2 
DISL,ioos:station:DISL:CATA:1,2015-10-03T20:30:00Z,30.3085,-88.1395,0.0,21.64,2 
DISL,ioos:station:DISL:CATA:1,2015-10-03T21:00:00Z,30.3085,-88.1395,0.0,21.69,2 
DISL,ioos:station:DISL:CATA:1,2015-10-03T21:30:00Z,30.3085,-88.1395,0.0,21.68,2 
DISL,ioos:station:DISL:CATA:1,2015-10-03T22:00:00Z,30.3085,-88.1395,0.0,21.41,2 
DISL,ioos:station:DISL:CATA:1,2015-10-03T22:30:00Z,30.3085,-88.1395,0.0,21.37,2 
DISL,ioos:station:DISL:CATA:1,2015-10-03T23:00:00Z,30.3085,-88.1395,0.0,20.9,2 
DISL,ioos:station:DISL:CATA:1,2015-10-03T23:30:00Z,30.3085,-88.1395,0.0,20.98,2 
DISL,ioos:station:DISL:CATA:1,2015-10-04T00:00:00Z,30.3085,-88.1395,0.0,20.88,2 
DISL,ioos:station:DISL:CATA:1,2015-10-04T00:30:00Z,30.3085,-88.1395,0.0,20.84,2 
DISL,ioos:station:DISL:CATA:1,2015-10-04T01:00:00Z,30.3085,-88.1395,0.0,20.59,2 
DISL,ioos:station:DISL:CATA:1,2015-10-04T01:30:00Z,30.3085,-88.1395,0.0,20.55,2 
DISL,ioos:station:DISL:CATA:1,2015-10-04T02:00:00Z,30.3085,-88.1395,0.0,20.62,2 
DISL,ioos:station:DISL:CATA:1,2015-10-04T02:30:00Z,30.3085,-88.1395,0.0,20.66,2 
DISL,ioos:station:DISL:CATA:1,2015-10-04T03:00:00Z,30.3085,-88.1395,0.0,20.81,2 
DISL,ioos:station:DISL:CATA:1,2015-10-04T03:30:00Z,30.3085,-88.1395,0.0,20.82,2 
DISL,ioos:station:DISL:CATA:1,2015-10-04T04:00:00Z,30.3085,-88.1395,0.0,20.79,2 
DISL,ioos:station:DISL:CATA:1,2015-10-04T04:30:00Z,30.3085,-88.1395,0.0,20.74,2 
DISL,ioos:station:DISL:CATA:1,2015-10-04T05:00:00Z,30.3085,-88.1395,0.0,20.67,2 
DISL,ioos:station:DISL:CATA:1,2015-10-04T05:30:00Z,30.3085,-88.1395,0.0,20.59,2 
DISL,ioos:station:DISL:CATA:1,2015-10-04T06:00:00Z,30.3085,-88.1395,0.0,20.69,2 
DISL,ioos:station:DISL:CATA:1,2015-10-04T06:30:00Z,30.3085,-88.1395,0.0,20.65,2 
DISL,ioos:station:DISL:CATA:1,2015-10-04T07:00:00Z,30.3085,-88.1395,0.0,20.55,2 
DISL,ioos:station:DISL:CATA:1,2015-10-04T07:30:00Z,30.3085,-88.1395,0.0,20.51,2 
DISL,ioos:station:DISL:CATA:1,2015-10-04T08:00:00Z,30.3085,-88.1395,0.0,20.41,2 
DISL,ioos:station:DISL:CATA:1,2015-10-04T08:30:00Z,30.3085,-88.1395,0.0,20.31,2 
DISL,ioos:station:DISL:CATA:1,2015-10-04T09:00:00Z,30.3085,-88.1395,0.0,20.18,2 
DISL,ioos:station:DISL:CATA:1,2015-10-04T09:30:00Z,30.3085,-88.1395,0.0,20.09,2 
DISL,ioos:station:DISL:CATA:1,2015-10-04T10:00:00Z,30.3085,-88.1395,0.0,20.09,2 
DISL,ioos:station:DISL:CATA:1,2015-10-04T10:30:00Z,30.3085,-88.1395,0.0,20.32,2 
DISL,ioos:station:DISL:CATA:1,2015-10-04T11:00:00Z,30.3085,-88.1395,0.0,20.25,2 
DISL,ioos:station:DISL:CATA:1,2015-10-04T11:30:00Z,30.3085,-88.1395,0.0,20.18,2 
DISL,ioos:station:DISL:CATA:1,2015-10-04T12:00:00Z,30.3085,-88.1395,0.0,20.17,2 
DISL,ioos:station:DISL:CATA:1,2015-10-04T12:30:00Z,30.3085,-88.1395,0.0,20.16,2 
DISL,ioos:station:DISL:CATA:1,2015-10-04T13:00:00Z,30.3085,-88.1395,0.0,20.14,2 
DISL,ioos:station:DISL:CATA:1,2015-10-04T13:30:00Z,30.3085,-88.1395,0.0,20.12,2 
DISL,ioos:station:DISL:CATA:1,2015-10-04T14:00:00Z,30.3085,-88.1395,0.0,20.06,2 
DISL,ioos:station:DISL:CATA:1,2015-10-04T14:30:00Z,30.3085,-88.1395,0.0,20.11,2 
DISL,ioos:station:DISL:CATA:1,2015-10-04T15:00:00Z,30.3085,-88.1395,0.0,20.16,2 
DISL,ioos:station:DISL:CATA:1,2015-10-04T15:30:00Z,30.3085,-88.1395,0.0,20.21,2 
DISL,ioos:station:DISL:CATA:1,2015-10-04T16:00:00Z,30.3085,-88.1395,0.0,20.16,2 
DISL,ioos:station:DISL:CATA:1,2015-10-04T16:30:00Z,30.3085,-88.1395,0.0,20.05,2 
DISL,ioos:station:DISL:CATA:1,2015-10-04T17:00:00Z,30.3085,-88.1395,0.0,19.82,2 
DISL,ioos:station:DISL:CATA:1,2015-10-04T17:30:00Z,30.3085,-88.1395,0.0,19.67,2 
DISL,ioos:station:DISL:CATA:1,2015-10-04T18:00:00Z,30.3085,-88.1395,0.0,19.84,2 
DISL,ioos:station:DISL:CATA:1,2015-10-04T18:30:00Z,30.3085,-88.1395,0.0,20.03,2 
DISL,ioos:station:DISL:CATA:1,2015-10-04T19:00:00Z,30.3085,-88.1395,0.0,20.12,2 
DISL,ioos:station:DISL:CATA:1,2015-10-04T19:30:00Z,30.3085,-88.1395,0.0,20.36,2 
DISL,ioos:station:DISL:CATA:1,2015-10-04T20:00:00Z,30.3085,-88.1395,0.0,20.49,2 
DISL,ioos:station:DISL:CATA:1,2015-10-04T20:30:00Z,30.3085,-88.1395,0.0,20.61,2 
DISL,ioos:station:DISL:CATA:1,2015-10-04T21:00:00Z,30.3085,-88.1395,0.0,20.73,2 
DISL,ioos:station:DISL:CATA:1,2015-10-04T21:30:00Z,30.3085,-88.1395,0.0,20.8,2 
DISL,ioos:station:DISL:CATA:1,2015-10-04T22:00:00Z,30.3085,-88.1395,0.0,20.77,2 
DISL,ioos:station:DISL:CATA:1,2015-10-04T22:30:00Z,30.3085,-88.1395,0.0,21.22,2 
DISL,ioos:station:DISL:CATA:1,2015-10-04T23:00:00Z,30.3085,-88.1395,0.0,21.17,2 
DISL,ioos:station:DISL:CATA:1,2015-10-04T23:30:00Z,30.3085,-88.1395,0.0,21.03,2 
DISL,ioos:station:DISL:CATA:1,2015-10-05T00:00:00Z,30.3085,-88.1395,0.0,20.73,2 
DISL,ioos:station:DISL:CATA:1,2015-10-05T00:30:00Z,30.3085,-88.1395,0.0,20.49,2 
DISL,ioos:station:DISL:CATA:1,2015-10-05T01:00:00Z,30.3085,-88.1395,0.0,20.53,2 
DISL,ioos:station:DISL:CATA:1,2015-10-05T01:30:00Z,30.3085,-88.1395,0.0,20.43,2 
DISL,ioos:station:DISL:CATA:1,2015-10-05T02:00:00Z,30.3085,-88.1395,0.0,20.39,2 
DISL,ioos:station:DISL:CATA:1,2015-10-05T02:30:00Z,30.3085,-88.1395,0.0,20.59,2 
DISL,ioos:station:DISL:CATA:1,2015-10-05T03:00:00Z,30.3085,-88.1395,0.0,20.58,2 
DISL,ioos:station:DISL:CATA:1,2015-10-05T03:30:00Z,30.3085,-88.1395,0.0,20.54,2 
DISL,ioos:station:DISL:CATA:1,2015-10-05T04:00:00Z,30.3085,-88.1395,0.0,20.53,2 
DISL,ioos:station:DISL:CATA:1,2015-10-05T04:30:00Z,30.3085,-88.1395,0.0,20.43,2 
DISL,ioos:station:DISL:CATA:1,2015-10-05T05:00:00Z,30.3085,-88.1395,0.0,20.38,2 
DISL,ioos:station:DISL:CATA:1,2015-10-05T05:30:00Z,30.3085,-88.1395,0.0,20.33,2 
DISL,ioos:station:DISL:CATA:1,2015-10-05T06:00:00Z,30.3085,-88.1395,0.0,20.26,2 
DISL,ioos:station:DISL:CATA:1,2015-10-05T06:30:00Z,30.3085,-88.1395,0.0,20.21,2 
DISL,ioos:station:DISL:CATA:1,2015-10-05T07:00:00Z,30.3085,-88.1395,0.0,20.19,2 
DISL,ioos:station:DISL:CATA:1,2015-10-05T07:30:00Z,30.3085,-88.1395,0.0,20.18,2 
DISL,ioos:station:DISL:CATA:1,2015-10-05T08:00:00Z,30.3085,-88.1395,0.0,20.14,2 
DISL,ioos:station:DISL:CATA:1,2015-10-05T08:30:00Z,30.3085,-88.1395,0.0,20.05,2 
DISL,ioos:station:DISL:CATA:1,2015-10-05T09:00:00Z,30.3085,-88.1395,0.0,19.94,2 
DISL,ioos:station:DISL:CATA:1,2015-10-05T09:30:00Z,30.3085,-88.1395,0.0,19.81,2 
DISL,ioos:station:DISL:CATA:1,2015-10-05T10:00:00Z,30.3085,-88.1395,0.0,19.68,2 
DISL,ioos:station:DISL:CATA:1,2015-10-05T10:30:00Z,30.3085,-88.1395,0.0,19.73,2 
DISL,ioos:station:DISL:CATA:1,2015-10-05T11:00:00Z,30.3085,-88.1395,0.0,19.77,2 
DISL,ioos:station:DISL:CATA:1,2015-10-05T11:30:00Z,30.3085,-88.1395,0.0,19.76,2 
DISL,ioos:station:DISL:CATA:1,2015-10-05T12:00:00Z,30.3085,-88.1395,0.0,19.78,2 
DISL,ioos:station:DISL:CATA:1,2015-10-05T12:30:00Z,30.3085,-88.1395,0.0,19.78,2 
DISL,ioos:station:DISL:CATA:1,2015-10-05T13:00:00Z,30.3085,-88.1395,0.0,19.8,2 
DISL,ioos:station:DISL:CATA:1,2015-10-05T13:30:00Z,30.3085,-88.1395,0.0,19.85,2 
DISL,ioos:station:DISL:CATA:1,2015-10-05T14:00:00Z,30.3085,-88.1395,0.0,19.89,2 
DISL,ioos:station:DISL:CATA:1,2015-10-05T14:30:00Z,30.3085,-88.1395,0.0,19.86,2 
DISL,ioos:station:DISL:CATA:1,2015-10-05T15:00:00Z,30.3085,-88.1395,0.0,19.84,2 
DISL,ioos:station:DISL:CATA:1,2015-10-05T15:30:00Z,30.3085,-88.1395,0.0,19.91,2 
DISL,ioos:station:DISL:CATA:1,2015-10-05T16:00:00Z,30.3085,-88.1395,0.0,19.95,2 
DISL,ioos:station:DISL:CATA:1,2015-10-05T16:30:00Z,30.3085,-88.1395,0.0,20.14,2 
DISL,ioos:station:DISL:CATA:1,2015-10-05T17:00:00Z,30.3085,-88.1395,0.0,20.39,2 
DISL,ioos:station:DISL:CATA:1,2015-10-05T17:30:00Z,30.3085,-88.1395,0.0,20.44,2 
DISL,ioos:station:DISL:CATA:1,2015-10-05T18:00:00Z,30.3085,-88.1395,0.0,20.65,2 
DISL,ioos:station:DISL:CATA:1,2015-10-05T18:30:00Z,30.3085,-88.1395,0.0,20.93,2 
DISL,ioos:station:DISL:CATA:1,2015-10-05T19:00:00Z,30.3085,-88.1395,0.0,21.21,2 
DISL,ioos:station:DISL:CATA:1,2015-10-05T19:30:00Z,30.3085,-88.1395,0.0,21.31,2 
DISL,ioos:station:DISL:CATA:1,2015-10-05T20:00:00Z,30.3085,-88.1395,0.0,21.31,2 
DISL,ioos:station:DISL:CATA:1,2015-10-05T20:30:00Z,30.3085,-88.1395,0.0,21.3,2 
DISL,ioos:station:DISL:CATA:1,2015-10-05T21:00:00Z,30.3085,-88.1395,0.0,21.41,2 
DISL,ioos:station:DISL:CATA:1,2015-10-05T21:30:00Z,30.3085,-88.1395,0.0,21.49,2 
DISL,ioos:station:DISL:CATA:1,2015-10-05T22:00:00Z,30.3085,-88.1395,0.0,21.52,2 
DISL,ioos:station:DISL:CATA:1,2015-10-05T22:30:00Z,30.3085,-88.1395,0.0,21.52,2 
DISL,ioos:station:DISL:CATA:1,2015-10-05T23:00:00Z,30.3085,-88.1395,0.0,21.47,2 
DISL,ioos:station:DISL:CATA:1,2015-10-05T23:30:00Z,30.3085,-88.1395,0.0,21.48,2 
DISL,ioos:station:DISL:CATA:1,2015-10-06T00:00:00Z,30.3085,-88.1395,0.0,21.52,2 
DISL,ioos:station:DISL:CATA:1,2015-10-06T00:30:00Z,30.3085,-88.1395,0.0,21.58,2 
DISL,ioos:station:DISL:CATA:1,2015-10-06T01:00:00Z,30.3085,-88.1395,0.0,21.58,2 
DISL,ioos:station:DISL:CATA:1,2015-10-06T01:30:00Z,30.3085,-88.1395,0.0,21.55,2 
DISL,ioos:station:DISL:CATA:1,2015-10-06T02:00:00Z,30.3085,-88.1395,0.0,21.53,2 
DISL,ioos:station:DISL:CATA:1,2015-10-06T02:30:00Z,30.3085,-88.1395,0.0,21.58,2 
DISL,ioos:station:DISL:CATA:1,2015-10-06T03:00:00Z,30.3085,-88.1395,0.0,21.71,2 
DISL,ioos:station:DISL:CATA:1,2015-10-06T03:30:00Z,30.3085,-88.1395,0.0,21.61,2 
DISL,ioos:station:DISL:CATA:1,2015-10-06T04:00:00Z,30.3085,-88.1395,0.0,21.35,2 
DISL,ioos:station:DISL:CATA:1,2015-10-06T04:30:00Z,30.3085,-88.1395,0.0,21.29,2 
DISL,ioos:station:DISL:CATA:1,2015-10-06T05:00:00Z,30.3085,-88.1395,0.0,21.32,2 
DISL,ioos:station:DISL:CATA:1,2015-10-06T05:30:00Z,30.3085,-88.1395,0.0,21.42,2 
DISL,ioos:station:DISL:CATA:1,2015-10-06T06:00:00Z,30.3085,-88.1395,0.0,21.48,2 
DISL,ioos:station:DISL:CATA:1,2015-10-06T06:30:00Z,30.3085,-88.1395,0.0,21.41,2 
DISL,ioos:station:DISL:CATA:1,2015-10-06T07:00:00Z,30.3085,-88.1395,0.0,21.23,2 
DISL,ioos:station:DISL:CATA:1,2015-10-06T07:30:00Z,30.3085,-88.1395,0.0,21.08,2 
DISL,ioos:station:DISL:CATA:1,2015-10-06T08:00:00Z,30.3085,-88.1395,0.0,20.97,2 
DISL,ioos:station:DISL:CATA:1,2015-10-06T08:30:00Z,30.3085,-88.1395,0.0,20.97,2 
DISL,ioos:station:DISL:CATA:1,2015-10-06T09:00:00Z,30.3085,-88.1395,0.0,20.98,2 
DISL,ioos:station:DISL:CATA:1,2015-10-06T09:30:00Z,30.3085,-88.1395,0.0,20.98,2 
DISL,ioos:station:DISL:CATA:1,2015-10-06T10:00:00Z,30.3085,-88.1395,0.0,20.97,2 
DISL,ioos:station:DISL:CATA:1,2015-10-06T10:30:00Z,30.3085,-88.1395,0.0,20.98,2 
DISL,ioos:station:DISL:CATA:1,2015-10-06T11:00:00Z,30.3085,-88.1395,0.0,20.98,2 
DISL,ioos:station:DISL:CATA:1,2015-10-06T11:30:00Z,30.3085,-88.1395,0.0,20.99,2 
DISL,ioos:station:DISL:CATA:1,2015-10-06T12:00:00Z,30.3085,-88.1395,0.0,21.0,2 
DISL,ioos:station:DISL:CATA:1,2015-10-06T12:30:00Z,30.3085,-88.1395,0.0,21.0,2 
DISL,ioos:station:DISL:CATA:1,2015-10-06T13:00:00Z,30.3085,-88.1395,0.0,21.02,2 
DISL,ioos:station:DISL:CATA:1,2015-10-06T13:30:00Z,30.3085,-88.1395,0.0,21.23,2 
DISL,ioos:station:DISL:CATA:1,2015-10-06T14:00:00Z,30.3085,-88.1395,0.0,21.42,2 
DISL,ioos:station:DISL:CATA:1,2015-10-06T14:30:00Z,30.3085,-88.1395,0.0,21.53,2 
DISL,ioos:station:DISL:CATA:1,2015-10-06T15:00:00Z,30.3085,-88.1395,0.0,21.46,2 
DISL,ioos:station:DISL:CATA:1,2015-10-06T15:30:00Z,30.3085,-88.1395,0.0,21.5,2 
DISL,ioos:station:DISL:CATA:1,2015-10-06T16:00:00Z,30.3085,-88.1395,0.0,21.52,2 
DISL,ioos:station:DISL:CATA:1,2015-10-06T16:30:00Z,30.3085,-88.1395,0.0,21.52,2 
DISL,ioos:station:DISL:CATA:1,2015-10-06T17:00:00Z,30.3085,-88.1395,0.0,21.58,2 
DISL,ioos:station:DISL:CATA:1,2015-10-06T17:30:00Z,30.3085,-88.1395,0.0,21.67,2 
DISL,ioos:station:DISL:CATA:1,2015-10-06T18:00:00Z,30.3085,-88.1395,0.0,21.88,2 
DISL,ioos:station:DISL:CATA:1,2015-10-06T18:30:00Z,30.3085,-88.1395,0.0,22.05,2 
DISL,ioos:station:DISL:CATA:1,2015-10-06T19:00:00Z,30.3085,-88.1395,0.0,22.24,2 
DISL,ioos:station:DISL:CATA:1,2015-10-06T19:30:00Z,30.3085,-88.1395,0.0,22.43,2 
DISL,ioos:station:DISL:CATA:1,2015-10-06T20:00:00Z,30.3085,-88.1395,0.0,22.55,2 
DISL,ioos:station:DISL:CATA:1,2015-10-06T20:30:00Z,30.3085,-88.1395,0.0,22.66,2 
DISL,ioos:station:DISL:CATA:1,2015-10-06T21:00:00Z,30.3085,-88.1395,0.0,22.7,2 
DISL,ioos:station:DISL:CATA:1,2015-10-06T21:30:00Z,30.3085,-88.1395,0.0,22.75,2 
DISL,ioos:station:DISL:CATA:1,2015-10-06T22:00:00Z,30.3085,-88.1395,0.0,22.78,2 
DISL,ioos:station:DISL:CATA:1,2015-10-06T22:30:00Z,30.3085,-88.1395,0.0,22.79,2 
DISL,ioos:station:DISL:CATA:1,2015-10-06T23:00:00Z,30.3085,-88.1395,0.0,22.85,2 
DISL,ioos:station:DISL:CATA:1,2015-10-06T23:30:00Z,30.3085,-88.1395,0.0,22.88,2 
DISL,ioos:station:DISL:CATA:1,2015-10-07T00:00:00Z,30.3085,-88.1395,0.0,22.91,2 
DISL,ioos:station:DISL:CATA:1,2015-10-07T00:30:00Z,30.3085,-88.1395,0.0,23.01,2 
DISL,ioos:station:DISL:CATA:1,2015-10-07T01:00:00Z,30.3085,-88.1395,0.0,22.94,2 
DISL,ioos:station:DISL:CATA:1,2015-10-07T01:30:00Z,30.3085,-88.1395,0.0,22.79,2 
DISL,ioos:station:DISL:CATA:1,2015-10-07T02:00:00Z,30.3085,-88.1395,0.0,22.68,2 
DISL,ioos:station:DISL:CATA:1,2015-10-07T02:30:00Z,30.3085,-88.1395,0.0,22.83,2 
DISL,ioos:station:DISL:CATA:1,2015-10-07T03:00:00Z,30.3085,-88.1395,0.0,22.79,2 