owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T00:05:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T00:35:00Z,27.4980,-83.7220,100.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T01:05:00Z,27.4980,-83.7220,100.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T01:35:00Z,27.4980,-83.7220,100.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T02:05:00Z,27.4980,-83.7220,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T02:35:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T03:05:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T03:35:00Z,27.4980,-83.7220,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T04:05:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T04:35:00Z,27.4980,-83.7220,100.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T05:05:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T05:35:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T06:05:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T06:35:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T07:05:00Z,27.4980,-83.7220,100.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T07:35:00Z,27.4980,-83.7220,100.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T08:05:00Z,27.4980,-83.7220,100.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T08:35:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T09:05:00Z,27.4980,-83.7220,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T09:35:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T10:05:00Z,27.4980,-83.7220,100.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T10:35:00Z,27.4980,-83.7220,100.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T11:05:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T11:35:00Z,27.4980,-83.7220,100.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T12:05:00Z,27.4980,-83.7220,100.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T12:35:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T13:05:00Z,27.4980,-83.7220,100.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T13:35:00Z,27.4980,-83.7220,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T14:05:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T14:35:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T15:05:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T15:35:00Z,27.4980,-83.7220,100.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T16:05:00Z,27.4980,-83.7220,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T16:35:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T17:05:00Z,27.4980,-83.7220,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T17:35:00Z,27.4980,-83.7220,100.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T18:05:00Z,27.4980,-83.7220,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T18:35:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T19:05:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T19:35:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T20:05:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T20:35:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T21:05:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T21:35:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T22:05:00Z,27.4980,-83.7220,100.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T22:35:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T23:05:00Z,27.4980,-83.7220,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T23:35:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T00:05:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T00:35:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T01:05:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T01:35:00Z,27.4980,-83.7220,100.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T02:05:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T02:35:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T03:05:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T03:35:00Z,27.4980,-83.7220,100.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T04:05:00Z,27.4980,-83.7220,100.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T04:35:00Z,27.4980,-83.7220,100.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T05:05:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T05:35:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T06:05:00Z,27.4980,-83.7220,100.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T06:35:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T07:05:00Z,27.4980,-83.7220,100.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T07:35:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T08:05:00Z,27.4980,-83.7220,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T08:35:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T09:05:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T09:35:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T10:05:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T10:35:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T11:05:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T11:35:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T12:05:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T12:35:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T13:05:00Z,27.4980,-83.7220,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T13:35:00Z,27.4980,-83.7220,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T14:05:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T14:35:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T15:05:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T15:35:00Z,27.4980,-83.7220,100.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T16:05:00Z,27.4980,-83.7220,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T16:35:00Z,27.4980,-83.7220,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T17:05:00Z,27.4980,-83.7220,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T17:35:00Z,27.4980,-83.7220,100.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T18:05:00Z,27.4980,-83.7220,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T18:35:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T19:05:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T19:35:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T20:05:00Z,27.4980,-83.7220,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T20:35:00Z,27.4980,-83.7220,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T21:05:00Z,27.4980,-83.7220,100.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T21:35:00Z,27.4980,-83.7220,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T22:05:00Z,27.4980,-83.7220,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T22:35:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T23:05:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T23:35:00Z,27.4980,-83.7220,100.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T00:05:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T00:35:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T01:05:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T01:35:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T02:05:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T02:35:00Z,27.4980,-83.7220,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T03:05:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T03:35:00Z,27.4980,-83.7220,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T04:05:00Z,27.4980,-83.7220,100.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T04:35:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T05:05:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T05:35:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T06:05:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T06:35:00Z,27.4980,-83.7220,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T07:05:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T07:35:00Z,27.4980,-83.7220,100.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T08:05:00Z,27.4980,-83.7220,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T08:35:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T09:05:00Z,27.4980,-83.7220,100.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T09:35:00Z,27.4980,-83.7220,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T10:05:00Z,27.4980,-83.7220,100.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T10:35:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T11:05:00Z,27.4980,-83.7220,100.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T11:35:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T12:05:00Z,27.4980,-83.7220,100.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T12:35:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T13:05:00Z,27.4980,-83.7220,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T13:35:00Z,27.4980,-83.7220,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T14:05:00Z,27.4980,-83.7220,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T14:35:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T15:05:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T15:35:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T16:05:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T16:35:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T17:05:00Z,27.4980,-83.7220,100.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T17:35:00Z,27.4980,-83.7220,100.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T18:05:00Z,27.4980,-83.7220,100.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T18:35:00Z,27.4980,-83.7220,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T19:05:00Z,27.4980,-83.7220,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T19:35:00Z,27.4980,-83.7220,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T20:05:00Z,27.4980,-83.7220,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T20:35:00Z,27.4980,-83.7220,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T21:05:00Z,27.4980,-83.7220,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T21:35:00Z,27.4980,-83.7220,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T22:05:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T22:35:00Z,27.4980,-83.7220,100.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T23:05:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T23:35:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T00:05:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T00:35:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T01:05:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T01:35:00Z,27.4980,-83.7220,100.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T02:05:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T02:35:00Z,27.4980,-83.7220,100.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T03:05:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T03:35:00Z,27.4980,-83.7220,100.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T04:05:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T04:35:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T05:05:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T05:35:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T06:05:00Z,27.4980,-83.7220,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T06:35:00Z,27.4980,-83.7220,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T07:05:00Z,27.4980,-83.7220,100.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T07:35:00Z,27.4980,-83.7220,100.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T08:05:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T08:35:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T09:05:00Z,27.4980,-83.7220,100.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T09:35:00Z,27.4980,-83.7220,100.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T10:05:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T10:35:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T11:05:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T11:35:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T12:05:00Z,27.4980,-83.7220,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T12:35:00Z,27.4980,-83.7220,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T13:05:00Z,27.4980,-83.7220,100.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T13:35:00Z,27.4980,-83.7220,100.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T14:05:00Z,27.4980,-83.7220,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T14:35:00Z,27.4980,-83.7220,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T15:05:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T15:35:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T16:05:00Z,27.4980,-83.7220,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T16:35:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T17:05:00Z,27.4980,-83.7220,100.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T17:35:00Z,27.4980,-83.7220,100.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T18:05:00Z,27.4980,-83.7220,100.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T18:35:00Z,27.4980,-83.7220,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T19:05:00Z,27.4980,-83.7220,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T19:35:00Z,27.4980,-83.7220,100.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T20:05:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T20:35:00Z,27.4980,-83.7220,100.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T21:05:00Z,27.4980,-83.7220,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T21:35:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T22:05:00Z,27.4980,-83.7220,100.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T22:35:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T23:05:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T23:35:00Z,27.4980,-83.7220,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T00:05:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T00:35:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T01:05:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T01:35:00Z,27.4980,-83.7220,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T02:05:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T02:35:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T03:05:00Z,27.4980,-83.7220,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T03:35:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T04:05:00Z,27.4980,-83.7220,100.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T04:35:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T05:05:00Z,27.4980,-83.7220,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T05:35:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T06:05:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T06:35:00Z,27.4980,-83.7220,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T07:05:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T07:35:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T08:05:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T08:35:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T09:05:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T09:35:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T10:05:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T10:35:00Z,27.4980,-83.7220,100.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T11:05:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T11:35:00Z,27.4980,-83.7220,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T12:05:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T12:35:00Z,27.4980,-83.7220,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T13:05:00Z,27.4980,-83.7220,100.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T13:35:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T14:05:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T14:35:00Z,27.4980,-83.7220,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T15:05:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T15:35:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T16:05:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T16:35:00Z,27.4980,-83.7220,100.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T17:05:00Z,27.4980,-83.7220,100.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T17:35:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T18:05:00Z,27.4980,-83.7220,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T18:35:00Z,27.4980,-83.7220,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T19:05:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T19:35:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T20:05:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T20:35:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T21:05:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T21:35:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T22:05:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T22:35:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T23:05:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T23:35:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-06T00:05:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-06T00:35:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-06T01:05:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-06T01:35:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-06T02:05:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-06T02:35:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-06T03:05:00Z,27.4980,-83.7220,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-06T03:35:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-06T04:05:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-06T04:35:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-06T05:05:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-06T05:35:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-06T06:05:00Z,27.4980,-83.7220,99.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-06T06:35:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-06T07:05:00Z,27.4980,-83.7220,98.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-06T07:35:00Z,27.4980,-83.7220,97.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-06T08:05:00Z,27.4980,-83.7220,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-06T08:35:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-06T09:05:00Z,27.4980,-83.7220,98.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-06T09:35:00Z,27.4980,-83.7220,90.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-06T10:05:00Z,27.4980,-83.7220,87.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-06T10:35:00Z,27.4980,-83.7220,87.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-06T11:05:00Z,27.4980,-83.7220,83.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-06T11:35:00Z,27.4980,-83.7220,82.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-06T12:05:00Z,27.4980,-83.7220,81.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-06T12:35:00Z,27.4980,-83.7220,82.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-06T13:05:00Z,27.4980,-83.7220,81.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-06T13:35:00Z,27.4980,-83.7220,82.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-06T14:05:00Z,27.4980,-83.7220,82.28,1111122 