owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-01T00:35:00,26.0630,-83.0730,78.07,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-01T01:35:00,26.0630,-83.0730,93.92,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-01T02:35:00,26.0630,-83.0730,81.14,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-01T03:35:00,26.0630,-83.0730,87.13,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-01T04:35:00,26.0630,-83.0730,82.03,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-01T05:35:00,26.0630,-83.0730,81.58,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-01T06:35:00,26.0630,-83.0730,81.13,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-01T07:35:00,26.0630,-83.0730,81.45,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-01T08:35:00,26.0630,-83.0730,79.64,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-01T09:35:00,26.0630,-83.0730,85.91,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-01T10:35:00,26.0630,-83.0730,82.83,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-01T11:35:00,26.0630,-83.0730,76.88,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-01T12:35:00,26.0630,-83.0730,79.41,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-01T13:35:00,26.0630,-83.0730,78.62,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-01T14:35:00,26.0630,-83.0730,74.36,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-01T15:35:00,26.0630,-83.0730,78.47,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-01T16:35:00,26.0630,-83.0730,74.31,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-01T17:35:00,26.0630,-83.0730,77.24,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-01T18:35:00,26.0630,-83.0730,76.37,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-01T19:35:00,26.0630,-83.0730,76.57,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-01T20:35:00,26.0630,-83.0730,73.98,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-01T21:35:00,26.0630,-83.0730,70.3,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-01T22:35:00,26.0630,-83.0730,72.47,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-01T23:35:00,26.0630,-83.0730,75.58,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-02T00:35:00,26.0630,-83.0730,76.66,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-02T01:35:00,26.0630,-83.0730,80.84,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-02T02:35:00,26.0630,-83.0730,83.79,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-02T03:35:00,26.0630,-83.0730,78.77,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-02T04:35:00,26.0630,-83.0730,82.71,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-02T05:35:00,26.0630,-83.0730,81.13,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-02T06:35:00,26.0630,-83.0730,81.17,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-02T07:35:00,26.0630,-83.0730,79.38,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-02T08:35:00,26.0630,-83.0730,80.76,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-02T09:35:00,26.0630,-83.0730,79.71,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-02T10:35:00,26.0630,-83.0730,78.67,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-02T11:35:00,26.0630,-83.0730,79.47,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-02T12:35:00,26.0630,-83.0730,77.87,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-02T14:35:00,26.0630,-83.0730,77.45,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-02T15:35:00,26.0630,-83.0730,79.19,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-02T16:35:00,26.0630,-83.0730,80.18,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-02T17:35:00,26.0630,-83.0730,79.75,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-02T18:35:00,26.0630,-83.0730,78.62,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-02T19:35:00,26.0630,-83.0730,79.94,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-02T20:35:00,26.0630,-83.0730,78.04,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-02T21:35:00,26.0630,-83.0730,79.64,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-02T22:35:00,26.0630,-83.0730,78.92,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-02T23:35:00,26.0630,-83.0730,76.82,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-03T00:35:00,26.0630,-83.0730,79.3,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-03T01:35:00,26.0630,-83.0730,80.26,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-03T02:35:00,26.0630,-83.0730,80.59,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-03T03:35:00,26.0630,-83.0730,79.34,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-03T04:35:00,26.0630,-83.0730,75.52,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-03T05:35:00,26.0630,-83.0730,73.71,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-03T06:35:00,26.0630,-83.0730,78.17,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-03T07:35:00,26.0630,-83.0730,77.21,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-03T08:35:00,26.0630,-83.0730,78.32,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-03T09:35:00,26.0630,-83.0730,78.77,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-03T10:35:00,26.0630,-83.0730,79.53,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-03T11:35:00,26.0630,-83.0730,79.5,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-03T12:35:00,26.0630,-83.0730,76.52,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-03T13:35:00,26.0630,-83.0730,76.77,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-03T14:35:00,26.0630,-83.0730,77.67,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-03T15:35:00,26.0630,-83.0730,78.29,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-03T16:35:00,26.0630,-83.0730,79.01,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-03T17:35:00,26.0630,-83.0730,77.62,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-03T18:35:00,26.0630,-83.0730,79.43,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-03T19:35:00,26.0630,-83.0730,80.18,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-03T20:35:00,26.0630,-83.0730,80.81,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-03T21:35:00,26.0630,-83.0730,81.31,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-03T22:35:00,26.0630,-83.0730,80.67,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-03T23:35:00,26.0630,-83.0730,79.94,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-04T00:35:00,26.0630,-83.0730,79.94,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-04T01:35:00,26.0630,-83.0730,79.96,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-04T02:35:00,26.0630,-83.0730,77.74,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-04T03:35:00,26.0630,-83.0730,72.41,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-04T04:35:00,26.0630,-83.0730,74.11,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-04T05:35:00,26.0630,-83.0730,72.69,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-04T06:35:00,26.0630,-83.0730,75.16,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-04T07:35:00,26.0630,-83.0730,75.15,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-04T08:35:00,26.0630,-83.0730,77.51,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-04T09:35:00,26.0630,-83.0730,78.12,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-04T10:35:00,26.0630,-83.0730,79.65,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-04T11:35:00,26.0630,-83.0730,79.2,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-04T12:35:00,26.0630,-83.0730,78.5,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-04T13:35:00,26.0630,-83.0730,80.02,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-04T14:35:00,26.0630,-83.0730,78.38,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-04T15:35:00,26.0630,-83.0730,78.94,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-04T16:35:00,26.0630,-83.0730,75.3,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-04T17:35:00,26.0630,-83.0730,72.8,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-04T18:35:00,26.0630,-83.0730,75.33,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-04T19:35:00,26.0630,-83.0730,74.87,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-04T20:35:00,26.0630,-83.0730,76.23,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-04T21:35:00,26.0630,-83.0730,76.77,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-04T22:35:00,26.0630,-83.0730,78.21,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-04T23:35:00,26.0630,-83.0730,78.18,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-05T00:35:00,26.0630,-83.0730,78.9,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-05T01:35:00,26.0630,-83.0730,75.55,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-05T02:35:00,26.0630,-83.0730,75.27,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-05T03:35:00,26.0630,-83.0730,78.4,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-05T04:35:00,26.0630,-83.0730,76.42,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-05T05:35:00,26.0630,-83.0730,77.04,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-05T06:35:00,26.0630,-83.0730,72.83,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-05T07:35:00,26.0630,-83.0730,75.78,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-05T08:35:00,26.0630,-83.0730,76.39,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-05T09:35:00,26.0630,-83.0730,76.94,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-05T10:35:00,26.0630,-83.0730,76.9,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-05T11:35:00,26.0630,-83.0730,78.26,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-05T12:35:00,26.0630,-83.0730,78.88,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-05T13:35:00,26.0630,-83.0730,77.28,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-05T14:35:00,26.0630,-83.0730,76.18,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-05T15:35:00,26.0630,-83.0730,77.59,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-05T16:35:00,26.0630,-83.0730,78.19,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-05T17:35:00,26.0630,-83.0730,77.22,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-05T18:35:00,26.0630,-83.0730,78.09,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-05T19:35:00,26.0630,-83.0730,78.45,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-05T20:35:00,26.0630,-83.0730,78.58,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-05T21:35:00,26.0630,-83.0730,79.91,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-05T22:35:00,26.0630,-83.0730,79.74,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-05T23:35:00,26.0630,-83.0730,80.3,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-06T00:35:00,26.0630,-83.0730,81.06,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-06T01:35:00,26.0630,-83.0730,81.29,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-06T02:35:00,26.0630,-83.0730,79.61,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-06T03:35:00,26.0630,-83.0730,81.17,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-06T04:35:00,26.0630,-83.0730,82.1,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-06T06:35:00,26.0630,-83.0730,83.43,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-06T07:35:00,26.0630,-83.0730,83.46,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-06T08:35:00,26.0630,-83.0730,84.17,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-06T09:35:00,26.0630,-83.0730,82.6,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-06T10:35:00,26.0630,-83.0730,80.99,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-06T11:35:00,26.0630,-83.0730,79.7,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-06T12:35:00,26.0630,-83.0730,79.29,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-06T13:35:00,26.0630,-83.0730,79.18,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-06T14:35:00,26.0630,-83.0730,78.08,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-06T15:35:00,26.0630,-83.0730,77.9,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-06T16:35:00,26.0630,-83.0730,76.35,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-06T17:35:00,26.0630,-83.0730,75.44,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-06T18:35:00,26.0630,-83.0730,76.78,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-06T19:35:00,26.0630,-83.0730,77.55,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-06T20:35:00,26.0630,-83.0730,79.88,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-06T21:35:00,26.0630,-83.0730,79.39,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-06T22:35:00,26.0630,-83.0730,81.61,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-06T23:35:00,26.0630,-83.0730,83.48,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-07T00:35:00,26.0630,-83.0730,84.12,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-07T01:35:00,26.0630,-83.0730,83.68,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-07T02:35:00,26.0630,-83.0730,83.83,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-07T03:35:00,26.0630,-83.0730,83.85,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-07T04:35:00,26.0630,-83.0730,82.77,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-07T05:35:00,26.0630,-83.0730,83.56,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-07T06:35:00,26.0630,-83.0730,82.42,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-07T07:35:00,26.0630,-83.0730,81.47,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-07T08:35:00,26.0630,-83.0730,79.58,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-07T09:35:00,26.0630,-83.0730,80.25,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-07T10:35:00,26.0630,-83.0730,76.75,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-07T11:35:00,26.0630,-83.0730,75.96,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-07T12:35:00,26.0630,-83.0730,75.08,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-07T13:35:00,26.0630,-83.0730,75.27,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-07T14:35:00,26.0630,-83.0730,73.69,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-07T15:35:00,26.0630,-83.0730,74.08,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-07T16:35:00,26.0630,-83.0730,72.69,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-07T17:35:00,26.0630,-83.0730,73.36,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-07T18:35:00,26.0630,-83.0730,73.76,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-07T19:35:00,26.0630,-83.0730,72.79,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-07T20:35:00,26.0630,-83.0730,71.16,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-07T21:35:00,26.0630,-83.0730,68.63,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-07T22:35:00,26.0630,-83.0730,65.67,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-07T23:35:00,26.0630,-83.0730,64.28,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-08T00:35:00,26.0630,-83.0730,65.75,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-08T01:35:00,26.0630,-83.0730,66.15,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-08T02:35:00,26.0630,-83.0730,66.14,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-08T03:35:00,26.0630,-83.0730,66.41,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-08T04:35:00,26.0630,-83.0730,67.61,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-08T05:35:00,26.0630,-83.0730,66.97,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-08T06:35:00,26.0630,-83.0730,66.13,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-08T07:35:00,26.0630,-83.0730,64.87,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-08T08:35:00,26.0630,-83.0730,66.5,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-08T09:35:00,26.0630,-83.0730,66.26,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-08T10:35:00,26.0630,-83.0730,65.47,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-08T11:35:00,26.0630,-83.0730,63.58,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-08T12:35:00,26.0630,-83.0730,64.61,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-08T13:35:00,26.0630,-83.0730,62.56,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-08T14:35:00,26.0630,-83.0730,60.13,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-08T15:35:00,26.0630,-83.0730,60.25,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-08T16:35:00,26.0630,-83.0730,58.85,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-08T17:35:00,26.0630,-83.0730,60.81,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-08T18:35:00,26.0630,-83.0730,65.8,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-08T19:35:00,26.0630,-83.0730,68.6,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-08T20:35:00,26.0630,-83.0730,70.15,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-08T21:35:00,26.0630,-83.0730,74.31,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-08T22:35:00,26.0630,-83.0730,73.06,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-08T23:35:00,26.0630,-83.0730,73.53,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-09T00:35:00,26.0630,-83.0730,74.78,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-09T01:35:00,26.0630,-83.0730,74.62,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-09T02:35:00,26.0630,-83.0730,74.73,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-09T03:35:00,26.0630,-83.0730,72.33,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-09T04:35:00,26.0630,-83.0730,71.19,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-09T05:35:00,26.0630,-83.0730,69.72,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-09T06:35:00,26.0630,-83.0730,72.38,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-09T07:35:00,26.0630,-83.0730,73.22,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-09T08:35:00,26.0630,-83.0730,73.51,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-09T09:35:00,26.0630,-83.0730,75.21,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-09T10:35:00,26.0630,-83.0730,76.33,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-09T11:35:00,26.0630,-83.0730,78.19,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-09T12:35:00,26.0630,-83.0730,76.96,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-09T13:35:00,26.0630,-83.0730,76.76,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-09T14:35:00,26.0630,-83.0730,72.76,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-09T15:35:00,26.0630,-83.0730,74.92,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-09T16:35:00,26.0630,-83.0730,79.72,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-09T17:35:00,26.0630,-83.0730,77.36,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-09T21:35:00,26.0630,-83.0730,80.85,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-09T22:35:00,26.0630,-83.0730,79.94,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-09T23:35:00,26.0630,-83.0730,78.89,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-10T00:35:00,26.0630,-83.0730,77.51,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-10T01:35:00,26.0630,-83.0730,76.56,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-10T02:35:00,26.0630,-83.0730,86.31,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-10T03:35:00,26.0630,-83.0730,84.5,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-10T04:35:00,26.0630,-83.0730,81.21,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-10T05:35:00,26.0630,-83.0730,77.56,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-10T06:35:00,26.0630,-83.0730,81.14,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-10T07:35:00,26.0630,-83.0730,80.28,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-10T08:35:00,26.0630,-83.0730,77.15,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-10T09:35:00,26.0630,-83.0730,76.01,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-10T10:35:00,26.0630,-83.0730,75.77,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-10T11:35:00,26.0630,-83.0730,83.62,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-10T12:35:00,26.0630,-83.0730,80.9,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-10T13:35:00,26.0630,-83.0730,80.87,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-10T14:35:00,26.0630,-83.0730,78.85,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-10T15:35:00,26.0630,-83.0730,79.2,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-10T16:35:00,26.0630,-83.0730,78.7,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-10T17:35:00,26.0630,-83.0730,75.39,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-10T18:35:00,26.0630,-83.0730,77.77,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-10T19:35:00,26.0630,-83.0730,73.62,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-10T20:35:00,26.0630,-83.0730,73.24,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-10T21:35:00,26.0630,-83.0730,70.5,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-10T22:35:00,26.0630,-83.0730,72.82,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-10T23:35:00,26.0630,-83.0730,70.13,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-11T00:35:00,26.0630,-83.0730,71.68,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-11T01:35:00,26.0630,-83.0730,72.13,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-11T02:35:00,26.0630,-83.0730,67.77,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-11T03:35:00,26.0630,-83.0730,73.64,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-11T04:35:00,26.0630,-83.0730,73.73,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-11T05:35:00,26.0630,-83.0730,73.04,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-11T06:35:00,26.0630,-83.0730,75.43,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-11T07:35:00,26.0630,-83.0730,75.88,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-11T08:35:00,26.0630,-83.0730,74.95,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-11T09:35:00,26.0630,-83.0730,78.3,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-11T10:35:00,26.0630,-83.0730,77.46,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-11T11:35:00,26.0630,-83.0730,75.98,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-11T12:35:00,26.0630,-83.0730,77.52,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-11T13:35:00,26.0630,-83.0730,77.27,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-11T14:35:00,26.0630,-83.0730,77.84,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-11T15:35:00,26.0630,-83.0730,78.65,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-11T16:35:00,26.0630,-83.0730,77.6,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-11T17:35:00,26.0630,-83.0730,77.06,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-11T18:35:00,26.0630,-83.0730,75.38,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-11T19:35:00,26.0630,-83.0730,72.32,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-11T20:35:00,26.0630,-83.0730,72.72,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-11T21:35:00,26.0630,-83.0730,69.92,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-11T22:35:00,26.0630,-83.0730,72.44,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-11T23:35:00,26.0630,-83.0730,67.35,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-12T00:35:00,26.0630,-83.0730,64.18,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-12T01:35:00,26.0630,-83.0730,63.6,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-12T02:35:00,26.0630,-83.0730,67.32,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-12T03:35:00,26.0630,-83.0730,68.73,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-12T04:35:00,26.0630,-83.0730,70.69,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-12T05:35:00,26.0630,-83.0730,74.02,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-12T06:35:00,26.0630,-83.0730,75.99,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-12T07:35:00,26.0630,-83.0730,76.37,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-12T08:35:00,26.0630,-83.0730,75.31,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-12T09:35:00,26.0630,-83.0730,75.14,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-12T10:35:00,26.0630,-83.0730,73.14,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-12T11:35:00,26.0630,-83.0730,73.7,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-12T12:35:00,26.0630,-83.0730,74.1,11111222 