owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:DISL:1,2015-06-01T00:00:00Z,30.2513,-88.0778,1.882,12.81,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T00:30:00Z,30.2513,-88.0778,1.885,12.82,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T01:00:00Z,30.2513,-88.0778,1.883,13.02,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T01:30:00Z,30.2513,-88.0778,1.89,13.11,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T02:00:00Z,30.2513,-88.0778,1.879,12.59,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T02:30:00Z,30.2513,-88.0778,1.891,11.75,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T03:00:00Z,30.2513,-88.0778,1.893,11.66,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T03:30:00Z,30.2513,-88.0778,1.905,11.53,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T04:00:00Z,30.2513,-88.0778,1.908,12.68,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T04:30:00Z,30.2513,-88.0778,1.937,13.25,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T05:00:00Z,30.2513,-88.0778,1.978,13.31,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T05:30:00Z,30.2513,-88.0778,1.973,13.24,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T06:00:00Z,30.2513,-88.0778,1.966,12.16,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T06:30:00Z,30.2513,-88.0778,1.984,13.82,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T07:00:00Z,30.2513,-88.0778,1.995,13.14,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T07:30:00Z,30.2513,-88.0778,2.0,13.47,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T08:00:00Z,30.2513,-88.0778,2.034,13.29,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T08:30:00Z,30.2513,-88.0778,2.041,13.24,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T09:00:00Z,30.2513,-88.0778,2.068,13.37,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T09:30:00Z,30.2513,-88.0778,2.097,13.44,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T10:00:00Z,30.2513,-88.0778,2.136,17.2,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T10:30:00Z,30.2513,-88.0778,2.153,19.09,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T11:00:00Z,30.2513,-88.0778,2.189,19.45,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T11:30:00Z,30.2513,-88.0778,2.206,17.36,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T12:00:00Z,30.2513,-88.0778,2.234,16.54,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T12:30:00Z,30.2513,-88.0778,2.252,16.27,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T13:00:00Z,30.2513,-88.0778,2.267,16.13,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T13:30:00Z,30.2513,-88.0778,2.271,16.13,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T14:00:00Z,30.2513,-88.0778,2.294,16.56,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T14:30:00Z,30.2513,-88.0778,2.301,16.96,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T15:00:00Z,30.2513,-88.0778,2.305,17.17,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T15:30:00Z,30.2513,-88.0778,2.299,16.63,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T16:00:00Z,30.2513,-88.0778,2.291,16.47,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T16:30:00Z,30.2513,-88.0778,2.272,16.75,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T17:00:00Z,30.2513,-88.0778,2.254,16.84,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T17:30:00Z,30.2513,-88.0778,2.236,16.96,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T18:00:00Z,30.2513,-88.0778,2.197,17.15,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T18:30:00Z,30.2513,-88.0778,2.166,17.06,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T19:00:00Z,30.2513,-88.0778,2.135,16.93,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T19:30:00Z,30.2513,-88.0778,2.089,17.05,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T20:00:00Z,30.2513,-88.0778,2.054,16.75,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T20:30:00Z,30.2513,-88.0778,2.017,12.68,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T21:00:00Z,30.2513,-88.0778,2.035,12.49,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T21:30:00Z,30.2513,-88.0778,2.043,11.92,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T22:00:00Z,30.2513,-88.0778,1.99,11.89,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T22:30:00Z,30.2513,-88.0778,1.956,11.73,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T23:00:00Z,30.2513,-88.0778,1.844,11.18,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T23:30:00Z,30.2513,-88.0778,1.904,10.98,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T00:00:00Z,30.2513,-88.0778,1.879,10.78,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T00:30:00Z,30.2513,-88.0778,1.86,10.44,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T01:00:00Z,30.2513,-88.0778,1.838,9.79,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T01:30:00Z,30.2513,-88.0778,1.815,9.56,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T02:00:00Z,30.2513,-88.0778,1.817,9.64,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T02:30:00Z,30.2513,-88.0778,1.831,9.59,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T03:00:00Z,30.2513,-88.0778,1.838,9.62,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T03:30:00Z,30.2513,-88.0778,1.85,9.77,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T04:00:00Z,30.2513,-88.0778,1.863,9.99,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T04:30:00Z,30.2513,-88.0778,1.871,10.73,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T05:00:00Z,30.2513,-88.0778,1.902,11.11,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T05:30:00Z,30.2513,-88.0778,1.919,10.37,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T06:00:00Z,30.2513,-88.0778,1.919,9.8,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T06:30:00Z,30.2513,-88.0778,1.95,10.11,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T07:00:00Z,30.2513,-88.0778,1.982,11.53,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T07:30:00Z,30.2513,-88.0778,2.0,11.77,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T08:00:00Z,30.2513,-88.0778,2.036,12.3,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T08:30:00Z,30.2513,-88.0778,2.061,12.73,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T09:00:00Z,30.2513,-88.0778,2.087,16.86,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T09:30:00Z,30.2513,-88.0778,2.12,18.99,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T10:00:00Z,30.2513,-88.0778,2.16,15.11,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T10:30:00Z,30.2513,-88.0778,2.177,13.51,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T11:00:00Z,30.2513,-88.0778,2.163,14.33,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T11:30:00Z,30.2513,-88.0778,2.199,17.81,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T12:00:00Z,30.2513,-88.0778,2.255,21.67,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T12:30:00Z,30.2513,-88.0778,2.293,21.86,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T13:00:00Z,30.2513,-88.0778,2.318,22.97,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T13:30:00Z,30.2513,-88.0778,2.34,20.18,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T14:00:00Z,30.2513,-88.0778,2.324,19.24,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T14:30:00Z,30.2513,-88.0778,2.333,15.85,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T15:00:00Z,30.2513,-88.0778,2.329,15.57,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T15:30:00Z,30.2513,-88.0778,2.342,15.2,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T16:00:00Z,30.2513,-88.0778,2.356,15.26,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T16:30:00Z,30.2513,-88.0778,2.319,15.37,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T17:00:00Z,30.2513,-88.0778,2.281,15.41,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T17:30:00Z,30.2513,-88.0778,2.263,15.27,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T18:00:00Z,30.2513,-88.0778,2.248,15.33,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T18:30:00Z,30.2513,-88.0778,2.233,12.45,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T19:00:00Z,30.2513,-88.0778,2.204,13.2,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T19:30:00Z,30.2513,-88.0778,2.15,11.04,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T20:00:00Z,30.2513,-88.0778,2.126,10.42,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T20:30:00Z,30.2513,-88.0778,2.102,10.39,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T21:00:00Z,30.2513,-88.0778,2.064,10.38,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T21:30:00Z,30.2513,-88.0778,2.035,10.51,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T22:00:00Z,30.2513,-88.0778,1.994,10.63,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T22:30:00Z,30.2513,-88.0778,1.955,10.79,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T23:00:00Z,30.2513,-88.0778,1.934,10.1,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T23:30:00Z,30.2513,-88.0778,1.917,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T00:00:00Z,30.2513,-88.0778,1.882,9.02,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T00:30:00Z,30.2513,-88.0778,1.882,8.47,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T01:00:00Z,30.2513,-88.0778,1.873,8.02,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T01:30:00Z,30.2513,-88.0778,1.864,7.95,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T02:00:00Z,30.2513,-88.0778,1.846,7.31,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T02:30:00Z,30.2513,-88.0778,1.855,7.1,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T03:00:00Z,30.2513,-88.0778,1.866,7.02,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T03:30:00Z,30.2513,-88.0778,1.866,6.97,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T04:00:00Z,30.2513,-88.0778,1.882,7.1,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T04:30:00Z,30.2513,-88.0778,1.895,7.3,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T05:00:00Z,30.2513,-88.0778,1.887,7.67,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T05:30:00Z,30.2513,-88.0778,1.899,7.71,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T06:00:00Z,30.2513,-88.0778,1.91,7.55,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T06:30:00Z,30.2513,-88.0778,1.942,6.98,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T07:00:00Z,30.2513,-88.0778,1.992,7.26,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T07:30:00Z,30.2513,-88.0778,2.0,7.74,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T08:00:00Z,30.2513,-88.0778,2.008,9.39,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T08:30:00Z,30.2513,-88.0778,2.032,9.85,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T09:00:00Z,30.2513,-88.0778,2.07,15.23,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T09:30:00Z,30.2513,-88.0778,2.099,15.77,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T10:00:00Z,30.2513,-88.0778,2.101,17.05,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T10:30:00Z,30.2513,-88.0778,2.124,17.7,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T11:00:00Z,30.2513,-88.0778,2.144,18.02,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T11:30:00Z,30.2513,-88.0778,2.162,18.15,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T12:00:00Z,30.2513,-88.0778,2.202,20.26,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T12:30:00Z,30.2513,-88.0778,2.223,21.43,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T13:00:00Z,30.2513,-88.0778,2.227,22.66,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T13:30:00Z,30.2513,-88.0778,2.249,22.93,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T14:00:00Z,30.2513,-88.0778,2.262,22.63,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T14:30:00Z,30.2513,-88.0778,2.291,20.21,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T15:00:00Z,30.2513,-88.0778,2.318,18.32,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T15:30:00Z,30.2513,-88.0778,2.335,16.2,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T16:00:00Z,30.2513,-88.0778,2.356,15.41,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T16:30:00Z,30.2513,-88.0778,2.362,12.81,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T17:00:00Z,30.2513,-88.0778,2.346,13.01,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T17:30:00Z,30.2513,-88.0778,2.343,13.04,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T18:00:00Z,30.2513,-88.0778,2.314,13.22,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T18:30:00Z,30.2513,-88.0778,2.287,13.16,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T19:00:00Z,30.2513,-88.0778,2.259,13.17,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T19:30:00Z,30.2513,-88.0778,2.213,13.24,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T20:00:00Z,30.2513,-88.0778,2.193,13.21,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T20:30:00Z,30.2513,-88.0778,2.151,13.0,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T21:00:00Z,30.2513,-88.0778,2.109,9.72,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T21:30:00Z,30.2513,-88.0778,2.041,7.62,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T22:00:00Z,30.2513,-88.0778,2.054,8.45,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T22:30:00Z,30.2513,-88.0778,2.027,9.34,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T23:00:00Z,30.2513,-88.0778,1.987,9.14,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T23:30:00Z,30.2513,-88.0778,1.954,8.96,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T00:00:00Z,30.2513,-88.0778,1.933,8.88,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T00:30:00Z,30.2513,-88.0778,1.904,8.82,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T01:00:00Z,30.2513,-88.0778,1.889,8.65,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T01:30:00Z,30.2513,-88.0778,1.799,8.22,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T02:00:00Z,30.2513,-88.0778,1.858,8.07,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T02:30:00Z,30.2513,-88.0778,1.844,7.89,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T03:00:00Z,30.2513,-88.0778,1.837,7.58,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T03:30:00Z,30.2513,-88.0778,1.881,7.25,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T04:00:00Z,30.2513,-88.0778,1.842,7.07,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T04:30:00Z,30.2513,-88.0778,1.851,6.97,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T05:00:00Z,30.2513,-88.0778,1.879,6.77,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T05:30:00Z,30.2513,-88.0778,1.888,6.89,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T06:00:00Z,30.2513,-88.0778,1.893,7.62,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T06:30:00Z,30.2513,-88.0778,1.901,7.47,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T07:00:00Z,30.2513,-88.0778,1.91,9.73,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T07:30:00Z,30.2513,-88.0778,1.93,10.14,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T08:00:00Z,30.2513,-88.0778,1.958,8.16,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T08:30:00Z,30.2513,-88.0778,1.986,7.28,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T09:00:00Z,30.2513,-88.0778,2.004,8.54,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T09:30:00Z,30.2513,-88.0778,2.031,9.4,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T10:00:00Z,30.2513,-88.0778,2.066,15.39,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T10:30:00Z,30.2513,-88.0778,2.082,14.82,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T11:00:00Z,30.2513,-88.0778,2.109,17.01,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T11:30:00Z,30.2513,-88.0778,2.115,18.41,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T12:00:00Z,30.2513,-88.0778,2.159,19.59,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T12:30:00Z,30.2513,-88.0778,2.211,21.31,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T13:00:00Z,30.2513,-88.0778,2.226,21.8,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T13:30:00Z,30.2513,-88.0778,2.26,22.9,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T14:00:00Z,30.2513,-88.0778,2.292,23.38,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T14:30:00Z,30.2513,-88.0778,2.315,24.02,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T15:00:00Z,30.2513,-88.0778,2.343,24.99,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T15:30:00Z,30.2513,-88.0778,2.34,24.57,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T16:00:00Z,30.2513,-88.0778,2.36,17.72,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T16:30:00Z,30.2513,-88.0778,2.365,12.29,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T17:00:00Z,30.2513,-88.0778,2.369,12.15,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T17:30:00Z,30.2513,-88.0778,2.36,12.16,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T18:00:00Z,30.2513,-88.0778,2.354,12.25,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T18:30:00Z,30.2513,-88.0778,2.321,12.4,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T19:00:00Z,30.2513,-88.0778,2.302,12.3,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T19:30:00Z,30.2513,-88.0778,2.261,12.19,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T20:00:00Z,30.2513,-88.0778,2.228,12.17,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T20:30:00Z,30.2513,-88.0778,2.205,12.22,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T21:00:00Z,30.2513,-88.0778,2.162,12.07,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T21:30:00Z,30.2513,-88.0778,2.122,11.98,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T22:00:00Z,30.2513,-88.0778,2.097,11.84,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T22:30:00Z,30.2513,-88.0778,2.036,10.89,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T23:00:00Z,30.2513,-88.0778,2.026,8.53,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T23:30:00Z,30.2513,-88.0778,1.999,7.44,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T00:00:00Z,30.2513,-88.0778,1.964,7.15,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T00:30:00Z,30.2513,-88.0778,1.936,6.8,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T01:00:00Z,30.2513,-88.0778,1.914,6.69,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T01:30:00Z,30.2513,-88.0778,1.886,6.42,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T02:00:00Z,30.2513,-88.0778,1.883,6.41,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T02:30:00Z,30.2513,-88.0778,1.856,6.34,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T03:00:00Z,30.2513,-88.0778,1.844,6.35,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T03:30:00Z,30.2513,-88.0778,1.823,6.29,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T04:00:00Z,30.2513,-88.0778,1.83,6.3,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T04:30:00Z,30.2513,-88.0778,1.832,6.33,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T05:00:00Z,30.2513,-88.0778,1.822,6.31,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T05:30:00Z,30.2513,-88.0778,1.821,6.17,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T06:00:00Z,30.2513,-88.0778,1.829,5.93,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T06:30:00Z,30.2513,-88.0778,1.839,6.65,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T07:00:00Z,30.2513,-88.0778,1.849,8.85,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T07:30:00Z,30.2513,-88.0778,1.874,9.52,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T08:00:00Z,30.2513,-88.0778,1.886,8.7,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T08:30:00Z,30.2513,-88.0778,1.912,6.84,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T09:00:00Z,30.2513,-88.0778,1.935,6.2,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T09:30:00Z,30.2513,-88.0778,1.971,6.75,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T10:00:00Z,30.2513,-88.0778,1.996,7.04,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T10:30:00Z,30.2513,-88.0778,2.035,7.43,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T11:00:00Z,30.2513,-88.0778,2.054,9.34,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T11:30:00Z,30.2513,-88.0778,2.104,12.69,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T12:00:00Z,30.2513,-88.0778,2.119,17.0,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T12:30:00Z,30.2513,-88.0778,2.148,19.84,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T13:00:00Z,30.2513,-88.0778,2.153,21.57,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T13:30:00Z,30.2513,-88.0778,2.193,22.46,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T14:00:00Z,30.2513,-88.0778,2.196,23.05,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T14:30:00Z,30.2513,-88.0778,2.246,23.05,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T15:00:00Z,30.2513,-88.0778,2.259,22.9,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T15:30:00Z,30.2513,-88.0778,2.265,23.11,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T16:00:00Z,30.2513,-88.0778,2.287,20.17,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T16:30:00Z,30.2513,-88.0778,2.284,17.8,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T17:00:00Z,30.2513,-88.0778,2.308,12.94,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T17:30:00Z,30.2513,-88.0778,2.308,11.57,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T18:00:00Z,30.2513,-88.0778,2.302,11.77,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T18:30:00Z,30.2513,-88.0778,2.291,10.96,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T19:00:00Z,30.2513,-88.0778,2.282,10.68,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T19:30:00Z,30.2513,-88.0778,2.257,10.61,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T20:00:00Z,30.2513,-88.0778,2.223,10.86,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T20:30:00Z,30.2513,-88.0778,2.203,10.65,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T21:00:00Z,30.2513,-88.0778,2.165,10.59,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T21:30:00Z,30.2513,-88.0778,2.145,10.55,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T22:00:00Z,30.2513,-88.0778,2.11,10.48,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T22:30:00Z,30.2513,-88.0778,2.076,7.67,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T23:00:00Z,30.2513,-88.0778,1.838,6.21,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T23:30:00Z,30.2513,-88.0778,2.013,5.48,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-06T00:00:00Z,30.2513,-88.0778,1.987,5.54,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-06T00:30:00Z,30.2513,-88.0778,1.957,5.55,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-06T01:00:00Z,30.2513,-88.0778,1.941,5.54,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-06T01:30:00Z,30.2513,-88.0778,1.901,5.55,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-06T02:00:00Z,30.2513,-88.0778,1.863,5.56,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-06T02:30:00Z,30.2513,-88.0778,1.847,5.58,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-06T03:00:00Z,30.2513,-88.0778,1.841,5.57,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-06T03:30:00Z,30.2513,-88.0778,1.824,5.57,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-06T04:00:00Z,30.2513,-88.0778,1.81,5.55,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-06T04:30:00Z,30.2513,-88.0778,1.807,5.54,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-06T05:00:00Z,30.2513,-88.0778,1.752,5.5,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-06T05:30:00Z,30.2513,-88.0778,1.798,5.45,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-06T06:00:00Z,30.2513,-88.0778,1.809,5.22,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-06T06:30:00Z,30.2513,-88.0778,1.831,5.14,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-06T07:00:00Z,30.2513,-88.0778,1.846,5.16,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-06T07:30:00Z,30.2513,-88.0778,1.821,5.24,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-06T08:00:00Z,30.2513,-88.0778,1.848,6.09,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-06T08:30:00Z,30.2513,-88.0778,1.871,7.76,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-06T09:00:00Z,30.2513,-88.0778,1.883,7.22,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-06T09:30:00Z,30.2513,-88.0778,1.922,5.82,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-06T10:00:00Z,30.2513,-88.0778,1.935,5.36,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-06T10:30:00Z,30.2513,-88.0778,1.953,11.58,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-06T11:00:00Z,30.2513,-88.0778,1.971,14.93,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-06T11:30:00Z,30.2513,-88.0778,2.009,16.68,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-06T12:00:00Z,30.2513,-88.0778,2.022,17.38,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-06T12:30:00Z,30.2513,-88.0778,2.057,17.6,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-06T13:00:00Z,30.2513,-88.0778,2.072,17.83,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-06T13:30:00Z,30.2513,-88.0778,2.098,18.03,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-06T14:00:00Z,30.2513,-88.0778,2.114,19.04,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-06T14:30:00Z,30.2513,-88.0778,2.161,19.32,1111122 