owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42045:1,2009-06-01T00:00:00Z,26.2168,-96.4998,4.0,6.396882053,128.5901978,7.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-01T00:30:00Z,26.2168,-96.4998,4.0,7.235316164,125.7773598,8.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-01T01:00:00Z,26.2168,-96.4998,4.0,7.270275098,129.2509215,8.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-01T01:30:00Z,26.2168,-96.4998,4.0,7.491928991,128.1704443,9.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-01T02:00:00Z,26.2168,-96.4998,4.0,8.550023392,125.6237058,10.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-01T02:30:00Z,26.2168,-96.4998,4.0,7.867788762,115.5231937,9.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-01T03:00:00Z,26.2168,-96.4998,4.0,7.115539333,125.6784229,8.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-01T03:30:00Z,26.2168,-96.4998,4.0,7.9891927,124.8043513,9.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-01T04:00:00Z,26.2168,-96.4998,4.0,6.956903047,132.6119528,8.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-01T04:30:00Z,26.2168,-96.4998,4.0,6.09237228,128.4692029,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-01T05:00:00Z,26.2168,-96.4998,4.0,6.354659708,131.4915975,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-01T05:30:00Z,26.2168,-96.4998,4.0,6.264183905,126.4311938,7.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-01T06:00:00Z,26.2168,-96.4998,4.0,5.559325499,117.3028836,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-01T06:30:00Z,26.2168,-96.4998,4.0,6.672788023,139.3151908,8.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-01T07:00:00Z,26.2168,-96.4998,4.0,6.048049272,139.2243295,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-01T07:30:00Z,26.2168,-96.4998,4.0,5.704244034,156.2213514,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-01T08:00:00Z,26.2168,-96.4998,4.0,5.83520351,163.6772024,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-01T08:30:00Z,26.2168,-96.4998,4.0,5.623130801,162.4030891,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-01T09:00:00Z,26.2168,-96.4998,4.0,6.364542403,152.5897392,7.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-01T09:30:00Z,26.2168,-96.4998,4.0,6.660105104,154.4740481,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-01T10:00:00Z,26.2168,-96.4998,4.0,6.412643761,140.9497831,7.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-01T10:30:00Z,26.2168,-96.4998,4.0,6.187867161,134.1491287,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-01T11:00:00Z,26.2168,-96.4998,4.0,6.311339002,141.9501486,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-01T11:30:00Z,26.2168,-96.4998,4.0,6.677282381,139.7992175,8.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-01T12:00:00Z,26.2168,-96.4998,4.0,7.184218816,135.1131022,8.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-01T12:30:00Z,26.2168,-96.4998,4.0,6.880704906,140.2480406,8.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-01T13:00:00Z,26.2168,-96.4998,4.0,6.260391362,143.7710585,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-01T13:30:00Z,26.2168,-96.4998,4.0,6.360070754,142.8601386,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-01T14:00:00Z,26.2168,-96.4998,4.0,5.849726489,156.634482,7.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-01T14:30:00Z,26.2168,-96.4998,4.0,5.36713145,155.9185473,6.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-01T15:00:00Z,26.2168,-96.4998,4.0,4.564230494,156.6368425,5.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-01T15:30:00Z,26.2168,-96.4998,4.0,4.329722855,146.9708725,5.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-01T16:00:00Z,26.2168,-96.4998,4.0,4.546086229,142.7775047,5.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-01T16:30:00Z,26.2168,-96.4998,4.0,5.093564567,139.6186267,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-01T17:00:00Z,26.2168,-96.4998,4.0,5.337002904,137.5821899,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-01T17:30:00Z,26.2168,-96.4998,4.0,5.179806946,137.1908844,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-01T18:00:00Z,26.2168,-96.4998,4.0,5.850299138,128.4765976,7.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-01T18:30:00Z,26.2168,-96.4998,4.0,6.40700398,123.2191574,7.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-01T19:00:00Z,26.2168,-96.4998,4.0,6.517929119,121.9591399,8.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-01T19:30:00Z,26.2168,-96.4998,4.0,6.381888435,120.3020241,7.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-01T20:00:00Z,26.2168,-96.4998,4.0,6.279363025,124.0953191,8.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-01T20:30:00Z,26.2168,-96.4998,4.0,6.086197499,128.9982924,7.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-01T21:00:00Z,26.2168,-96.4998,4.0,4.978554007,130.6016206,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-01T21:30:00Z,26.2168,-96.4998,4.0,4.503443127,116.5085126,5.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-01T22:00:00Z,26.2168,-96.4998,4.0,4.962509446,118.5278834,6.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-01T22:30:00Z,26.2168,-96.4998,4.0,5.223351415,132.5175069,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-01T23:00:00Z,26.2168,-96.4998,4.0,6.11794083,116.8167051,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-01T23:30:00Z,26.2168,-96.4998,4.0,5.410924135,120.5464263,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-02T00:00:00Z,26.2168,-96.4998,4.0,5.324631443,135.3807593,6.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-02T00:30:00Z,26.2168,-96.4998,4.0,7.022627713,145.9707965,8.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-02T01:00:00Z,26.2168,-96.4998,4.0,7.821304239,141.0201529,9.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-02T01:30:00Z,26.2168,-96.4998,4.0,9.396323749,142.6547756,11.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-02T02:00:00Z,26.2168,-96.4998,4.0,8.921799146,136.9533359,10.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-02T02:30:00Z,26.2168,-96.4998,4.0,9.548570574,138.3966671,11.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-02T03:00:00Z,26.2168,-96.4998,4.0,8.488963423,129.503436,10.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-02T03:30:00Z,26.2168,-96.4998,4.0,6.259456845,128.7745012,7.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-02T04:00:00Z,26.2168,-96.4998,4.0,6.082170665,133.9344732,7.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-02T04:30:00Z,26.2168,-96.4998,4.0,6.642476948,133.3532909,8.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-02T05:00:00Z,26.2168,-96.4998,4.0,7.707561223,132.5290345,9.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-02T05:30:00Z,26.2168,-96.4998,4.0,6.69005979,144.5522179,7.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-02T06:00:00Z,26.2168,-96.4998,4.0,5.381087251,135.0756056,6.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-02T06:30:00Z,26.2168,-96.4998,4.0,5.893292798,136.8567875,6.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-02T07:00:00Z,26.2168,-96.4998,4.0,6.683509557,136.1521364,7.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-02T07:30:00Z,26.2168,-96.4998,4.0,6.723466368,137.4113398,7.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-02T08:00:00Z,26.2168,-96.4998,4.0,7.452630408,137.4473586,8.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-02T08:30:00Z,26.2168,-96.4998,4.0,7.647646697,140.2522871,9.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-02T09:00:00Z,26.2168,-96.4998,4.0,8.459054321,138.546766,10.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-02T09:30:00Z,26.2168,-96.4998,4.0,8.200609733,143.8290918,10.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-02T10:00:00Z,26.2168,-96.4998,4.0,7.191696601,149.8700078,8.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-02T10:30:00Z,26.2168,-96.4998,4.0,6.425107003,149.9235744,7.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-02T11:00:00Z,26.2168,-96.4998,4.0,6.313731068,160.1877191,7.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-02T11:30:00Z,26.2168,-96.4998,4.0,8.028810622,164.3195176,9.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-02T12:00:00Z,26.2168,-96.4998,4.0,6.556904758,167.0449215,8.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-02T12:30:00Z,26.2168,-96.4998,4.0,6.324531603,163.370423,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-02T13:00:00Z,26.2168,-96.4998,4.0,6.540863857,156.100036,7.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-02T13:30:00Z,26.2168,-96.4998,4.0,5.769445381,152.769023,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-02T14:00:00Z,26.2168,-96.4998,4.0,5.59,157.3803984,6.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-02T14:30:00Z,26.2168,-96.4998,4.0,6.243212314,163.6262455,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-02T15:00:00Z,26.2168,-96.4998,4.0,6.454339625,168.2898856,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-02T15:30:00Z,26.2168,-96.4998,4.0,6.187293431,165.4923489,7.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-02T16:00:00Z,26.2168,-96.4998,4.0,6.221205671,163.662682,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-02T16:30:00Z,26.2168,-96.4998,4.0,6.584929764,167.5469328,8.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-02T17:00:00Z,26.2168,-96.4998,4.0,5.787054518,161.8783926,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-02T17:30:00Z,26.2168,-96.4998,4.0,4.419558802,171.4117717,5.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-02T18:00:00Z,26.2168,-96.4998,4.0,4.175416147,169.0939777,4.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-02T18:30:00Z,26.2168,-96.4998,4.0,4.751305084,164.1211087,5.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-02T19:00:00Z,26.2168,-96.4998,4.0,4.926865129,161.7859544,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-02T19:30:00Z,26.2168,-96.4998,4.0,4.740854353,173.4598399,5.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-02T20:00:00Z,26.2168,-96.4998,4.0,4.550274717,180.6298076,5.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-02T20:30:00Z,26.2168,-96.4998,4.0,5.902245335,183.6915878,7.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-02T21:00:00Z,26.2168,-96.4998,4.0,5.068885479,183.3932136,6.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-02T21:30:00Z,26.2168,-96.4998,4.0,3.413751602,182.6865989,4.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-02T22:00:00Z,26.2168,-96.4998,4.0,3.146585451,192.6672408,4.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-02T22:30:00Z,26.2168,-96.4998,4.0,1.222865487,129.0260064,2.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-02T23:00:00Z,26.2168,-96.4998,4.0,2.14021027,143.9335564,2.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-02T23:30:00Z,26.2168,-96.4998,4.0,3.152966857,103.9484845,4.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-03T00:00:00Z,26.2168,-96.4998,4.0,3.753624915,108.4835959,4.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-03T00:30:00Z,26.2168,-96.4998,4.0,4.577521163,114.6618566,5.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-03T01:00:00Z,26.2168,-96.4998,4.0,4.591786145,113.2153414,5.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-03T01:30:00Z,26.2168,-96.4998,4.0,5.421770928,109.839023,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-03T02:00:00Z,26.2168,-96.4998,4.0,6.122458656,110.3592631,7.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-03T02:30:00Z,26.2168,-96.4998,4.0,5.97415266,109.2542134,7.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-03T03:00:00Z,26.2168,-96.4998,4.0,6.961666467,123.2795316,8.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-03T03:30:00Z,26.2168,-96.4998,4.0,7.98361447,134.4420941,9.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-03T04:00:00Z,26.2168,-96.4998,4.0,8.697597369,134.6276663,10.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-03T04:30:00Z,26.2168,-96.4998,4.0,6.99706367,144.12945,9.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-03T05:00:00Z,26.2168,-96.4998,4.0,7.47680413,160.5474689,9.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-03T05:30:00Z,26.2168,-96.4998,4.0,6.311909378,161.6227152,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-03T06:00:00Z,26.2168,-96.4998,4.0,5.414065016,175.8693639,6.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-03T06:30:00Z,26.2168,-96.4998,4.0,4.986581996,172.1626151,6.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-03T07:00:00Z,26.2168,-96.4998,4.0,3.978391635,160.9277007,4.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-03T07:30:00Z,26.2168,-96.4998,4.0,2.859545418,169.319038,3.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-03T08:00:00Z,26.2168,-96.4998,4.0,2.252687284,182.7991024,2.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-03T08:30:00Z,26.2168,-96.4998,4.0,0.95036835,188.4713353,1.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-03T09:00:00Z,26.2168,-96.4998,4.0,0.483838816,71.93914938,0.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-03T09:30:00Z,26.2168,-96.4998,4.0,1.59298462,151.5046385,2.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-03T10:00:00Z,26.2168,-96.4998,4.0,2.603574466,149.791366,3.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-03T10:30:00Z,26.2168,-96.4998,4.0,3.436800838,135.7076334,4.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-03T11:00:00Z,26.2168,-96.4998,4.0,4.497043473,160.9206552,5.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-03T11:30:00Z,26.2168,-96.4998,4.0,4.019079497,166.6209519,5.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-03T12:00:00Z,26.2168,-96.4998,4.0,2.905580837,166.0596519,3.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-03T12:30:00Z,26.2168,-96.4998,4.0,3.752892218,131.9761873,4.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-03T13:00:00Z,26.2168,-96.4998,4.0,4.110973121,132.9302899,5.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-03T13:30:00Z,26.2168,-96.4998,4.0,2.901723626,124.895303,3.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-03T14:00:00Z,26.2168,-96.4998,4.0,2.665426795,123.2134538,3.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-03T14:30:00Z,26.2168,-96.4998,4.0,0.968762097,97.7122953,1.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-03T15:00:00Z,26.2168,-96.4998,4.0,2.304886114,139.3990108,3.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-03T15:30:00Z,26.2168,-96.4998,4.0,2.78298401,144.6540792,3.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-03T16:00:00Z,26.2168,-96.4998,4.0,2.425386567,128.8077125,3.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-03T16:30:00Z,26.2168,-96.4998,4.0,1.704846034,133.3365946,2.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-03T17:00:00Z,26.2168,-96.4998,4.0,1.905911855,147.6443769,2.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-03T17:30:00Z,26.2168,-96.4998,4.0,2.111018711,138.4569268,2.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-03T18:00:00Z,26.2168,-96.4998,4.0,2.646129249,147.0308837,3.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-03T18:30:00Z,26.2168,-96.4998,4.0,3.133368794,155.8892473,3.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-03T19:00:00Z,26.2168,-96.4998,4.0,2.108293148,169.0633871,3.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-03T19:30:00Z,26.2168,-96.4998,4.0,1.343316791,156.2976199,2.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-03T20:00:00Z,26.2168,-96.4998,4.0,0.434165867,194.6765693,0.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-03T20:30:00Z,26.2168,-96.4998,4.0,0.108166538,213.6901992,0.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-03T21:00:00Z,26.2168,-96.4998,4.0,0.740067564,90.77463927,1.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-03T21:30:00Z,26.2168,-96.4998,4.0,2.075620389,129.1343583,3.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-03T22:00:00Z,26.2168,-96.4998,4.0,2.4211774,129.8058989,3.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-03T22:30:00Z,26.2168,-96.4998,4.0,2.446242016,123.4955273,3.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-03T23:00:00Z,26.2168,-96.4998,4.0,3.733630941,134.5662661,4.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-03T23:30:00Z,26.2168,-96.4998,4.0,3.913118961,137.1750547,5.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-04T00:00:00Z,26.2168,-96.4998,4.0,2.724701819,130.2366851,3.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-04T00:30:00Z,26.2168,-96.4998,4.0,3.182907476,141.7621899,4.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-04T01:00:00Z,26.2168,-96.4998,4.0,2.180366942,127.9214106,2.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-04T01:30:00Z,26.2168,-96.4998,4.0,3.003231593,118.8696549,3.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-04T02:00:00Z,26.2168,-96.4998,4.0,4.229278898,128.2793018,5.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-04T02:30:00Z,26.2168,-96.4998,4.0,3.669891007,134.8899196,4.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-04T03:00:00Z,26.2168,-96.4998,4.0,3.676424894,154.2019057,4.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-04T03:30:00Z,26.2168,-96.4998,4.0,3.039901314,158.5838505,3.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-04T04:00:00Z,26.2168,-96.4998,4.0,3.335416016,183.2657907,4.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-04T04:30:00Z,26.2168,-96.4998,4.0,2.964456105,172.6354814,3.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-04T05:00:00Z,26.2168,-96.4998,4.0,3.250738378,167.2037867,3.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-04T05:30:00Z,26.2168,-96.4998,4.0,4.202201804,175.6328873,5.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-04T06:00:00Z,26.2168,-96.4998,4.0,4.664011149,193.7682687,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-04T06:30:00Z,26.2168,-96.4998,4.0,5.075125614,192.7494027,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-04T07:00:00Z,26.2168,-96.4998,4.0,4.95870951,197.850487,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-04T07:30:00Z,26.2168,-96.4998,4.0,3.018410178,189.1504458,4.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-04T08:00:00Z,26.2168,-96.4998,4.0,5.896753344,209.3473095,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-04T08:30:00Z,26.2168,-96.4998,4.0,5.791588728,207.0076281,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-04T09:00:00Z,26.2168,-96.4998,4.0,4.687877985,203.7764984,5.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-04T09:30:00Z,26.2168,-96.4998,4.0,5.251790171,209.2984662,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-04T10:00:00Z,26.2168,-96.4998,4.0,5.918817449,214.1197743,7.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-04T10:30:00Z,26.2168,-96.4998,4.0,5.496626238,239.3759741,6.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-04T11:00:00Z,26.2168,-96.4998,4.0,5.670079365,238.4124315,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-04T11:30:00Z,26.2168,-96.4998,4.0,5.932360407,241.8366784,7.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-04T12:00:00Z,26.2168,-96.4998,4.0,5.600830296,247.6477388,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-04T12:30:00Z,26.2168,-96.4998,4.0,5.673535053,260.1558453,6.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-04T13:00:00Z,26.2168,-96.4998,4.0,7.57879278,278.2690723,8.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-04T13:30:00Z,26.2168,-96.4998,4.0,6.929336188,289.2978055,8.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-04T14:00:00Z,26.2168,-96.4998,4.0,6.464619092,292.5584531,7.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-04T14:30:00Z,26.2168,-96.4998,4.0,6.558124732,299.1054505,7.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-04T15:00:00Z,26.2168,-96.4998,4.0,5.891960624,304.7688753,7.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-04T15:30:00Z,26.2168,-96.4998,4.0,6.015214044,312.7092901,7.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-04T16:00:00Z,26.2168,-96.4998,4.0,5.538104369,322.7782216,6.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-04T16:30:00Z,26.2168,-96.4998,4.0,5.145026725,341.5296683,5.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-04T17:00:00Z,26.2168,-96.4998,4.0,5.173625421,341.9851377,6.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-04T17:30:00Z,26.2168,-96.4998,4.0,4.275347939,348.5321895,5.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-04T18:00:00Z,26.2168,-96.4998,4.0,3.650890302,353.8675814,4.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-06-04T18:30:00Z,26.2168,-96.4998,4.0,3.645449218,353.2256945,4.35,'11111222,11111222,11111222' 