owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42046:1,2014-07-01T00:00:00Z,27.8903,-94.0367,4.0,4.304056226,161.0180448,5.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-01T00:30:00Z,27.8903,-94.0367,4.0,4.270128804,162.8383318,5.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-01T01:00:00Z,27.8903,-94.0367,4.0,5.009111698,161.8546742,5.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-01T01:30:00Z,27.8903,-94.0367,4.0,5.966716015,152.4474633,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-01T02:00:00Z,27.8903,-94.0367,4.0,5.451843725,156.7740751,6.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-01T02:30:00Z,27.8903,-94.0367,4.0,5.838527212,157.6521544,6.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-01T03:00:00Z,27.8903,-94.0367,4.0,6.467456996,152.5635707,7.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-01T03:30:00Z,27.8903,-94.0367,4.0,6.395310782,153.0345591,7.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-01T04:00:00Z,27.8903,-94.0367,4.0,6.75847616,170.7190928,7.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-01T04:30:00Z,27.8903,-94.0367,4.0,7.175081881,163.2321679,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-01T05:00:00Z,27.8903,-94.0367,4.0,6.891973593,167.1738653,8.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-01T05:30:00Z,27.8903,-94.0367,4.0,6.680576322,164.9030906,8.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-01T06:00:00Z,27.8903,-94.0367,4.0,7.014905559,166.8158433,8.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-01T06:30:00Z,27.8903,-94.0367,4.0,6.844479527,166.3091501,7.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-01T07:00:00Z,27.8903,-94.0367,4.0,8.387049541,162.2998241,9.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-01T07:30:00Z,27.8903,-94.0367,4.0,7.963096132,165.2310465,9.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-01T08:00:00Z,27.8903,-94.0367,4.0,7.706004153,163.7995253,8.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-01T08:30:00Z,27.8903,-94.0367,4.0,7.025076512,171.0742452,8.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-01T09:00:00Z,27.8903,-94.0367,4.0,7.331227728,167.2340791,8.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-01T09:30:00Z,27.8903,-94.0367,4.0,7.235647863,171.1758042,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-01T10:00:00Z,27.8903,-94.0367,4.0,6.664420455,175.0937873,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-01T10:30:00Z,27.8903,-94.0367,4.0,6.483401885,181.8563642,7.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-01T11:00:00Z,27.8903,-94.0367,4.0,5.38,180.0002105,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-01T11:30:00Z,27.8903,-94.0367,4.0,4.963637779,177.8064902,5.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-01T12:00:00Z,27.8903,-94.0367,4.0,4.660236046,173.4699539,5.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-01T12:30:00Z,27.8903,-94.0367,4.0,4.302789793,168.7425338,5.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-01T13:00:00Z,27.8903,-94.0367,4.0,3.562021898,167.680794,4.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-01T13:30:00Z,27.8903,-94.0367,4.0,4.161249812,185.7929934,5.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-01T14:00:00Z,27.8903,-94.0367,4.0,4.032195432,191.5887896,4.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-01T14:30:00Z,27.8903,-94.0367,4.0,4.167505249,183.4393222,4.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-01T15:00:00Z,27.8903,-94.0367,4.0,4.040049505,180.28385,4.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-01T15:30:00Z,27.8903,-94.0367,4.0,4.99,180.0002105,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-01T16:00:00Z,27.8903,-94.0367,4.0,4.206292905,176.8657226,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-01T16:30:00Z,27.8903,-94.0367,4.0,3.561825375,175.330091,4.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-01T17:00:00Z,27.8903,-94.0367,4.0,3.709406961,156.8219558,4.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-01T17:30:00Z,27.8903,-94.0367,4.0,3.790435331,155.5312929,4.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-01T18:00:00Z,27.8903,-94.0367,4.0,3.244996148,176.8203878,3.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-01T18:30:00Z,27.8903,-94.0367,4.0,3.490902462,168.4327976,4.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-01T19:00:00Z,27.8903,-94.0367,4.0,3.052621824,163.0493159,3.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-01T19:30:00Z,27.8903,-94.0367,4.0,3.94897455,170.9672619,4.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-01T20:00:00Z,27.8903,-94.0367,4.0,4.056316063,156.1525121,4.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-01T20:30:00Z,27.8903,-94.0367,4.0,3.714888962,159.5164195,4.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-01T21:00:00Z,27.8903,-94.0367,4.0,3.494066399,156.7370794,3.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-01T21:30:00Z,27.8903,-94.0367,4.0,4.035405804,157.566068,4.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-01T22:00:00Z,27.8903,-94.0367,4.0,3.870051679,157.6764973,4.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-01T22:30:00Z,27.8903,-94.0367,4.0,3.113149531,154.5052743,3.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-01T23:00:00Z,27.8903,-94.0367,4.0,2.341367122,145.0884619,2.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-01T23:30:00Z,27.8903,-94.0367,4.0,1.972054766,145.7461478,2.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-02T00:00:00Z,27.8903,-94.0367,4.0,2.479516082,146.1820438,3.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-02T00:30:00Z,27.8903,-94.0367,4.0,1.994617758,149.5784294,2.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-02T01:00:00Z,27.8903,-94.0367,4.0,1.25574679,185.4837881,1.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-02T01:30:00Z,27.8903,-94.0367,4.0,2.925149569,128.4765976,3.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-02T02:00:00Z,27.8903,-94.0367,4.0,2.496497547,122.7355706,3.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-02T02:30:00Z,27.8903,-94.0367,4.0,3.022747095,119.5336371,3.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-02T03:00:00Z,27.8903,-94.0367,4.0,2.876838543,114.8728741,3.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-02T03:30:00Z,27.8903,-94.0367,4.0,4.185271795,155.8848783,4.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-02T04:00:00Z,27.8903,-94.0367,4.0,5.03120264,153.1805758,5.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-02T04:30:00Z,27.8903,-94.0367,4.0,6.074421783,150.9456743,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-02T05:00:00Z,27.8903,-94.0367,4.0,5.800362058,153.4793969,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-02T05:30:00Z,27.8903,-94.0367,4.0,5.521566807,156.4065381,6.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-02T06:00:00Z,27.8903,-94.0367,4.0,5.637064839,151.8440849,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-02T06:30:00Z,27.8903,-94.0367,4.0,5.658922159,165.153614,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-02T07:00:00Z,27.8903,-94.0367,4.0,5.860588708,166.9836408,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-02T07:30:00Z,27.8903,-94.0367,4.0,6.093020597,166.7166461,7.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-02T08:00:00Z,27.8903,-94.0367,4.0,5.030626204,170.3881182,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-02T08:30:00Z,27.8903,-94.0367,4.0,4.024027833,177.4364462,4.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-02T09:00:00Z,27.8903,-94.0367,4.0,2.539547204,184.9699396,3.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-02T09:30:00Z,27.8903,-94.0367,4.0,1.401606221,209.4915033,1.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-02T10:00:00Z,27.8903,-94.0367,4.0,1.670748335,181.7151366,2.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-02T10:30:00Z,27.8903,-94.0367,4.0,0.886453608,168.9438233,1.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-02T11:00:00Z,27.8903,-94.0367,4.0,0.546717477,219.8056885,0.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-02T11:30:00Z,27.8903,-94.0367,4.0,0.393954312,156.0377775,0.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-02T12:00:00Z,27.8903,-94.0367,4.0,1.050809212,106.0206758,1.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-02T12:30:00Z,27.8903,-94.0367,4.0,1.148433716,106.6996261,1.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-02T13:00:00Z,27.8903,-94.0367,4.0,1.103086579,157.6201277,1.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-02T13:30:00Z,27.8903,-94.0367,4.0,0.78847955,164.5539302,1.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-02T14:00:00Z,27.8903,-94.0367,4.0,2.360889663,113.1989572,3.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-02T14:30:00Z,27.8903,-94.0367,4.0,2.339444378,99.10035,2.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-02T15:00:00Z,27.8903,-94.0367,4.0,2.629923953,101.182149,3.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-02T15:30:00Z,27.8903,-94.0367,4.0,2.016829195,97.40731573,2.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-02T16:00:00Z,27.8903,-94.0367,4.0,2.248399431,121.3574328,3.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-02T16:30:00Z,27.8903,-94.0367,4.0,2.17368351,117.3905988,3.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-02T17:00:00Z,27.8903,-94.0367,4.0,2.615989297,129.1048125,3.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-02T17:30:00Z,27.8903,-94.0367,4.0,1.29034879,125.5380156,2.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-02T18:00:00Z,27.8903,-94.0367,4.0,1.900657781,100.3052433,2.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-02T18:30:00Z,27.8903,-94.0367,4.0,1.722353042,87.0042828,2.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-02T19:00:00Z,27.8903,-94.0367,4.0,2.432056743,92.35693675,3.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-02T19:30:00Z,27.8903,-94.0367,4.0,3.299515116,105.4687244,4.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-02T20:00:00Z,27.8903,-94.0367,4.0,3.370014837,102.5107585,4.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-02T20:30:00Z,27.8903,-94.0367,4.0,3.689132689,101.8890512,4.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-02T21:00:00Z,27.8903,-94.0367,4.0,3.27184963,104.3339377,3.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-02T21:30:00Z,27.8903,-94.0367,4.0,2.524797022,103.9815925,3.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-02T22:00:00Z,27.8903,-94.0367,4.0,1.864537476,122.070875,2.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-02T22:30:00Z,27.8903,-94.0367,4.0,1.648302157,148.1422861,2.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-02T23:00:00Z,27.8903,-94.0367,4.0,1.605147968,134.7479136,2.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-02T23:30:00Z,27.8903,-94.0367,4.0,0.920271699,109.0259825,1.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-03T00:00:00Z,27.8903,-94.0367,4.0,1.367040599,110.5564181,2.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-03T00:30:00Z,27.8903,-94.0367,4.0,1.330939518,120.2258,1.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-03T01:00:00Z,27.8903,-94.0367,4.0,2.173407463,137.7975527,2.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-03T01:30:00Z,27.8903,-94.0367,4.0,1.875446613,132.6233704,2.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-03T02:00:00Z,27.8903,-94.0367,4.0,3.214793928,124.4813261,4.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-03T02:30:00Z,27.8903,-94.0367,4.0,2.862953021,129.4727885,3.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-03T03:00:00Z,27.8903,-94.0367,4.0,1.051189802,117.7842824,1.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-03T03:30:00Z,27.8903,-94.0367,4.0,1.089311709,133.5124516,1.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-03T04:00:00Z,27.8903,-94.0367,4.0,0.87321246,150.4995548,1.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-03T04:30:00Z,27.8903,-94.0367,4.0,0.512640225,110.5564181,1.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-03T05:00:00Z,27.8903,-94.0367,4.0,0.754718491,57.99427072,1.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-03T05:30:00Z,27.8903,-94.0367,4.0,1.646845469,84.77366389,2.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-03T06:00:00Z,27.8903,-94.0367,4.0,1.231015841,87.67176944,2.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-03T06:30:00Z,27.8903,-94.0367,4.0,1.454991409,113.9228709,2.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-03T07:00:00Z,27.8903,-94.0367,4.0,2.504495957,139.6967767,3.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-03T07:30:00Z,27.8903,-94.0367,4.0,2.051828453,169.8951977,2.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-03T08:00:00Z,27.8903,-94.0367,4.0,0.841189634,208.3931635,1.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-03T08:30:00Z,27.8903,-94.0367,4.0,1.010445446,218.5713725,1.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-03T09:00:00Z,27.8903,-94.0367,4.0,1.521906699,168.2473057,2.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-03T09:30:00Z,27.8903,-94.0367,4.0,0.706116138,77.73483404,1.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-03T10:00:00Z,27.8903,-94.0367,4.0,0.892692556,80.32624627,1.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-03T10:30:00Z,27.8903,-94.0367,4.0,0.759275971,40.19174159,1.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-03T11:00:00Z,27.8903,-94.0367,4.0,0.965401471,103.1729435,1.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-03T11:30:00Z,27.8903,-94.0367,4.0,0.566480362,110.6747973,1.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-03T12:00:00Z,27.8903,-94.0367,4.0,1.28097619,347.3739822,1.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-03T12:30:00Z,27.8903,-94.0367,4.0,2.014795275,338.145624,2.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-03T13:00:00Z,27.8903,-94.0367,4.0,2.380756182,338.8240996,2.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-03T13:30:00Z,27.8903,-94.0367,4.0,2.455239296,333.1217126,3.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-03T14:00:00Z,27.8903,-94.0367,4.0,2.330772404,342.2645245,3.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-03T14:30:00Z,27.8903,-94.0367,4.0,2.688215021,327.6104073,3.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-03T15:00:00Z,27.8903,-94.0367,4.0,3.705995143,346.2635534,4.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-03T15:30:00Z,27.8903,-94.0367,4.0,3.453708152,2.655076319,4.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-03T16:00:00Z,27.8903,-94.0367,4.0,3.960050505,0.289159028,4.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-03T16:30:00Z,27.8903,-94.0367,4.0,4.437138718,6.339966461,5.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-03T17:00:00Z,27.8903,-94.0367,4.0,4.292190583,17.21043524,5.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-03T17:30:00Z,27.8903,-94.0367,4.0,4.314313387,24.36675079,4.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-03T18:00:00Z,27.8903,-94.0367,4.0,4.833301149,17.08504753,5.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-03T18:30:00Z,27.8903,-94.0367,4.0,4.864904932,23.24471903,5.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-03T19:00:00Z,27.8903,-94.0367,4.0,4.662552949,34.3373517,5.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-03T19:30:00Z,27.8903,-94.0367,4.0,4.538942608,32.2191862,5.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-03T20:00:00Z,27.8903,-94.0367,4.0,4.393961766,32.64092215,5.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-03T20:30:00Z,27.8903,-94.0367,4.0,4.554393483,34.3527312,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-03T21:00:00Z,27.8903,-94.0367,4.0,5.045096629,41.3031368,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-03T21:30:00Z,27.8903,-94.0367,4.0,4.009301685,44.8986339,4.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-03T22:00:00Z,27.8903,-94.0367,4.0,4.414532818,60.70552457,5.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-03T22:30:00Z,27.8903,-94.0367,4.0,4.231997164,68.22336127,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-03T23:00:00Z,27.8903,-94.0367,4.0,4.666476187,51.26316028,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-03T23:30:00Z,27.8903,-94.0367,4.0,5.218524696,45.31022678,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-04T00:00:00Z,27.8903,-94.0367,4.0,4.738617942,59.42988703,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-04T00:30:00Z,27.8903,-94.0367,4.0,4.652021066,72.22679615,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-04T01:00:00Z,27.8903,-94.0367,4.0,4.925900933,81.35955657,5.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-04T01:30:00Z,27.8903,-94.0367,4.0,4.27168585,91.6101793,4.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-04T02:00:00Z,27.8903,-94.0367,4.0,3.983628999,106.4792063,4.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-04T02:30:00Z,27.8903,-94.0367,4.0,4.263003636,92.15135902,4.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-04T03:00:00Z,27.8903,-94.0367,4.0,4.20773098,122.9728353,5.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-04T03:30:00Z,27.8903,-94.0367,4.0,2.151115989,116.8036441,2.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-04T04:00:00Z,27.8903,-94.0367,4.0,3.542386201,182.1033428,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-04T04:30:00Z,27.8903,-94.0367,4.0,4.316259955,203.7739499,5.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-04T05:00:00Z,27.8903,-94.0367,4.0,4.623905276,204.126201,5.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-04T05:30:00Z,27.8903,-94.0367,4.0,3.991102605,213.4513028,4.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-04T06:00:00Z,27.8903,-94.0367,4.0,3.76502324,222.6320857,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-04T06:30:00Z,27.8903,-94.0367,4.0,3.378431589,232.2143504,3.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-04T07:00:00Z,27.8903,-94.0367,4.0,2.610842776,259.8522054,3.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-04T07:30:00Z,27.8903,-94.0367,4.0,2.281403077,272.0095491,2.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-04T08:00:00Z,27.8903,-94.0367,4.0,2.272201576,272.5224064,3.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-04T08:30:00Z,27.8903,-94.0367,4.0,2.631805464,313.1522888,3.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-04T09:00:00Z,27.8903,-94.0367,4.0,3.314890647,320.0172688,4.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-04T09:30:00Z,27.8903,-94.0367,4.0,2.631292458,331.3893968,3.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-04T10:00:00Z,27.8903,-94.0367,4.0,1.91324332,342.0383908,2.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-04T10:30:00Z,27.8903,-94.0367,4.0,1.900552551,18.72069444,2.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-04T11:00:00Z,27.8903,-94.0367,4.0,1.854211423,36.00436034,2.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-04T11:30:00Z,27.8903,-94.0367,4.0,3.843461981,51.54939334,4.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-04T12:00:00Z,27.8903,-94.0367,4.0,3.483518336,56.35520788,4.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-04T12:30:00Z,27.8903,-94.0367,4.0,3.539265461,55.59118729,4.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-04T13:00:00Z,27.8903,-94.0367,4.0,3.389542742,49.30670643,3.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-04T13:30:00Z,27.8903,-94.0367,4.0,3.83418831,43.308791,4.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-04T14:00:00Z,27.8903,-94.0367,4.0,3.454924022,28.71606464,4.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-04T14:30:00Z,27.8903,-94.0367,4.0,3.64522976,42.44254885,4.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-04T15:00:00Z,27.8903,-94.0367,4.0,4.550274717,37.49919811,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-04T15:30:00Z,27.8903,-94.0367,4.0,4.695529789,44.30940873,5.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-04T16:00:00Z,27.8903,-94.0367,4.0,4.334893309,35.70639744,4.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-04T16:30:00Z,27.8903,-94.0367,4.0,4.217534825,39.80526755,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-04T17:00:00Z,27.8903,-94.0367,4.0,4.256994245,58.25107219,4.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-04T17:30:00Z,27.8903,-94.0367,4.0,4.240106131,66.21550845,4.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-04T18:00:00Z,27.8903,-94.0367,4.0,5.039890872,57.06634077,5.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-07-04T18:30:00Z,27.8903,-94.0367,4.0,4.644362174,53.84530914,5.54,'11111222,11111222,11111222' 