owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2014-05-01T00:00:00Z,29.6350,-93.6417,2.0,204.3708317,4.5559741,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-01T00:30:00Z,29.6350,-93.6417,2.0,182.7636404,4.355066016,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-01T01:00:00Z,29.6350,-93.6417,2.0,146.0003366,3.594509702,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-01T01:30:00Z,29.6350,-93.6417,2.0,171.0151013,4.930496932,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-01T02:00:00Z,29.6350,-93.6417,2.0,234.4252564,3.626927074,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-01T02:30:00Z,29.6350,-93.6417,2.0,248.7491233,1.545056633,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-01T03:00:00Z,29.6350,-93.6417,2.0,212.6043065,1.317649422,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-01T03:30:00Z,29.6350,-93.6417,2.0,2.095458124,0.820548597,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-01T04:00:00Z,29.6350,-93.6417,2.0,332.1708369,2.634729588,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-01T04:30:00Z,29.6350,-93.6417,2.0,278.7465627,0.526117858,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-01T05:00:00Z,29.6350,-93.6417,2.0,285.7949225,2.608486151,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-01T05:30:00Z,29.6350,-93.6417,2.0,296.1957658,3.465977496,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-01T06:00:00Z,29.6350,-93.6417,2.0,265.9980309,8.74130997,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-01T06:30:00Z,29.6350,-93.6417,2.0,290.1775545,10.08916746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-01T07:00:00Z,29.6350,-93.6417,2.0,284.2598602,13.07276941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-01T07:30:00Z,29.6350,-93.6417,2.0,287.0887167,11.7068228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-01T08:00:00Z,29.6350,-93.6417,2.0,287.589349,15.42094679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-01T08:30:00Z,29.6350,-93.6417,2.0,266.5931433,21.87865627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-01T09:00:00Z,29.6350,-93.6417,2.0,273.1472011,24.04625751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-01T09:30:00Z,29.6350,-93.6417,2.0,283.692478,20.99668783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-01T10:00:00Z,29.6350,-93.6417,2.0,298.7766926,20.39918626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-01T10:30:00Z,29.6350,-93.6417,2.0,302.2428134,16.13860589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-01T11:00:00Z,29.6350,-93.6417,2.0,302.6883827,14.59084645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-01T11:30:00Z,29.6350,-93.6417,2.0,301.1483677,19.1976509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-01T12:00:00Z,29.6350,-93.6417,2.0,293.4891409,14.00007143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-01T12:30:00Z,29.6350,-93.6417,2.0,282.9777859,22.44322838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-01T13:00:00Z,29.6350,-93.6417,2.0,289.3949195,20.95935352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-01T13:30:00Z,29.6350,-93.6417,2.0,296.9521409,21.86477075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-01T14:00:00Z,29.6350,-93.6417,2.0,292.1955975,18.37127377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-01T14:30:00Z,29.6350,-93.6417,2.0,293.8550481,18.34733768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-01T15:00:00Z,29.6350,-93.6417,2.0,307.5434967,19.23332785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-01T15:30:00Z,29.6350,-93.6417,2.0,309.3142947,18.05642545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-01T16:00:00Z,29.6350,-93.6417,2.0,308.5998129,19.28278507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-01T16:30:00Z,29.6350,-93.6417,2.0,301.7692634,17.20815214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-01T17:00:00Z,29.6350,-93.6417,2.0,308.2167809,14.12790147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-01T17:30:00Z,29.6350,-93.6417,2.0,292.413752,21.55860153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-01T18:00:00Z,29.6350,-93.6417,2.0,298.838529,21.08482393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-01T18:30:00Z,29.6350,-93.6417,2.0,299.9905858,19.98590003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-01T19:00:00Z,29.6350,-93.6417,2.0,300.0398657,16.16069924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-01T19:30:00Z,29.6350,-93.6417,2.0,296.4554377,11.64993562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-01T20:00:00Z,29.6350,-93.6417,2.0,311.9908637,12.79506546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-01T20:30:00Z,29.6350,-93.6417,2.0,301.2903026,9.338249301,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-01T21:00:00Z,29.6350,-93.6417,2.0,289.8922184,8.582033559,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-01T21:30:00Z,29.6350,-93.6417,2.0,285.0394697,6.513079149,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-01T22:00:00Z,29.6350,-93.6417,2.0,281.7686823,7.10943739,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-01T22:30:00Z,29.6350,-93.6417,2.0,283.8243703,9.165484166,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-01T23:00:00Z,29.6350,-93.6417,2.0,247.5166535,10.30310633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-01T23:30:00Z,29.6350,-93.6417,2.0,273.7521412,8.558340961,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-02T00:00:00Z,29.6350,-93.6417,2.0,299.3321919,3.613225706,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-02T00:30:00Z,29.6350,-93.6417,2.0,153.9142508,1.068877916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-02T01:00:00Z,29.6350,-93.6417,2.0,39.99428438,3.889781485,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-02T01:30:00Z,29.6350,-93.6417,2.0,151.8315242,3.516475508,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-02T02:00:00Z,29.6350,-93.6417,2.0,109.2454378,4.247363888,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-02T02:30:00Z,29.6350,-93.6417,2.0,45.00010523,4.058792924,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-02T03:00:00Z,29.6350,-93.6417,2.0,79.13596548,5.04033729,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-02T03:30:00Z,29.6350,-93.6417,2.0,93.05073856,7.140119047,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-02T04:00:00Z,29.6350,-93.6417,2.0,114.2383075,7.380636829,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-02T04:30:00Z,29.6350,-93.6417,2.0,69.10487371,7.514173275,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-02T05:00:00Z,29.6350,-93.6417,2.0,92.00814105,7.134381543,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-02T05:30:00Z,29.6350,-93.6417,2.0,66.76955601,7.073478635,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-02T06:00:00Z,29.6350,-93.6417,2.0,57.82997469,7.005554939,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-02T06:30:00Z,29.6350,-93.6417,2.0,25.95122569,7.92955232,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-02T07:00:00Z,29.6350,-93.6417,2.0,48.66512828,9.402536892,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-02T07:30:00Z,29.6350,-93.6417,2.0,2.273781458,8.066349856,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-02T08:00:00Z,29.6350,-93.6417,2.0,13.53490704,9.143943351,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-02T08:30:00Z,29.6350,-93.6417,2.0,354.867668,5.030168983,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-02T09:00:00Z,29.6350,-93.6417,2.0,341.1228761,6.552434662,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-02T09:30:00Z,29.6350,-93.6417,2.0,319.8368878,7.380189699,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-02T10:00:00Z,29.6350,-93.6417,2.0,345.2158621,9.287480821,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-02T10:30:00Z,29.6350,-93.6417,2.0,324.0027511,5.648654707,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-02T11:00:00Z,29.6350,-93.6417,2.0,345.4416608,4.256677108,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-02T11:30:00Z,29.6350,-93.6417,2.0,31.24187667,3.181336197,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-02T12:00:00Z,29.6350,-93.6417,2.0,93.29869315,3.47575891,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-02T12:30:00Z,29.6350,-93.6417,2.0,127.5985239,5.818470589,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-02T13:00:00Z,29.6350,-93.6417,2.0,151.0874847,4.695210325,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-02T13:30:00Z,29.6350,-93.6417,2.0,118.0551288,5.84705909,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-02T14:00:00Z,29.6350,-93.6417,2.0,95.84724177,5.006046344,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-02T14:30:00Z,29.6350,-93.6417,2.0,114.1454855,11.12317401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-02T15:00:00Z,29.6350,-93.6417,2.0,102.9945864,8.538665001,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-02T15:30:00Z,29.6350,-93.6417,2.0,116.1208457,11.53845744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-02T16:00:00Z,29.6350,-93.6417,2.0,105.8463903,11.13309032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-02T16:30:00Z,29.6350,-93.6417,2.0,99.67911376,9.992241991,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-02T17:00:00Z,29.6350,-93.6417,2.0,106.9700604,11.751702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-02T17:30:00Z,29.6350,-93.6417,2.0,85.73054908,10.88019301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-02T18:00:00Z,29.6350,-93.6417,2.0,102.0256094,9.263287753,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-02T18:30:00Z,29.6350,-93.6417,2.0,90.3769396,9.120197366,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-02T19:00:00Z,29.6350,-93.6417,2.0,60.28831351,6.436163453,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-02T19:30:00Z,29.6350,-93.6417,2.0,92.09780368,5.463661776,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-02T20:00:00Z,29.6350,-93.6417,2.0,343.9126205,3.32001506,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-02T20:30:00Z,29.6350,-93.6417,2.0,30.82780067,2.166033241,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-02T21:00:00Z,29.6350,-93.6417,2.0,4.242857855,3.379260274,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-02T21:30:00Z,29.6350,-93.6417,2.0,47.81165386,9.946823614,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-02T22:00:00Z,29.6350,-93.6417,2.0,54.84437062,12.90377464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-02T22:30:00Z,29.6350,-93.6417,2.0,53.91800876,13.09123753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-02T23:00:00Z,29.6350,-93.6417,2.0,54.09792839,14.80211134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-02T23:30:00Z,29.6350,-93.6417,2.0,57.3991811,19.98945972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-03T00:00:00Z,29.6350,-93.6417,2.0,63.03987482,22.69662971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-03T00:30:00Z,29.6350,-93.6417,2.0,71.47248287,23.47678002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-03T01:00:00Z,29.6350,-93.6417,2.0,70.89579989,25.17661018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-03T01:30:00Z,29.6350,-93.6417,2.0,68.30145824,27.93976557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-03T02:00:00Z,29.6350,-93.6417,2.0,76.055411,30.33396941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-03T02:30:00Z,29.6350,-93.6417,2.0,75.66910103,28.7651056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-03T03:00:00Z,29.6350,-93.6417,2.0,78.64471129,29.71160379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-03T03:30:00Z,29.6350,-93.6417,2.0,77.69750322,29.66113282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-03T04:00:00Z,29.6350,-93.6417,2.0,65.26972307,29.47306906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-03T04:30:00Z,29.6350,-93.6417,2.0,67.15745306,31.06638859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-03T05:00:00Z,29.6350,-93.6417,2.0,65.2238389,37.10550633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-03T05:30:00Z,29.6350,-93.6417,2.0,64.2532713,37.8917999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-03T06:00:00Z,29.6350,-93.6417,2.0,64.38343667,37.28483338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-03T06:30:00Z,29.6350,-93.6417,2.0,63.47194807,41.62217798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-03T07:00:00Z,29.6350,-93.6417,2.0,65.54749888,38.58050414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-03T07:30:00Z,29.6350,-93.6417,2.0,62.80272951,35.66298361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-03T08:00:00Z,29.6350,-93.6417,2.0,61.66960816,33.9685796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-03T08:30:00Z,29.6350,-93.6417,2.0,67.42110774,33.38923928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-03T09:00:00Z,29.6350,-93.6417,2.0,65.94154295,32.10935222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-03T09:30:00Z,29.6350,-93.6417,2.0,69.17245108,30.37485967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-03T10:00:00Z,29.6350,-93.6417,2.0,66.79880315,28.27684035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-03T10:30:00Z,29.6350,-93.6417,2.0,67.05861491,30.42663307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-03T11:00:00Z,29.6350,-93.6417,2.0,68.34379451,29.31953103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-03T11:30:00Z,29.6350,-93.6417,2.0,74.90984906,31.38214301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-03T12:00:00Z,29.6350,-93.6417,2.0,71.348634,32.64442525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-03T12:30:00Z,29.6350,-93.6417,2.0,75.71286112,33.22769929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-03T13:00:00Z,29.6350,-93.6417,2.0,72.91381323,33.18464856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-03T13:30:00Z,29.6350,-93.6417,2.0,73.9173229,32.66855675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-03T14:00:00Z,29.6350,-93.6417,2.0,78.73164266,35.15774879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-03T14:30:00Z,29.6350,-93.6417,2.0,85.5250192,52.41980256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-03T15:00:00Z,29.6350,-93.6417,2.0,86.23207114,52.04249514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-03T15:30:00Z,29.6350,-93.6417,2.0,85.96472206,52.72069992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-03T16:00:00Z,29.6350,-93.6417,2.0,87.15486097,58.02152101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-03T16:30:00Z,29.6350,-93.6417,2.0,85.57877484,54.61251322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-03T17:00:00Z,29.6350,-93.6417,2.0,86.17613134,54.43117673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-03T17:30:00Z,29.6350,-93.6417,2.0,81.33366616,53.49072817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-03T18:00:00Z,29.6350,-93.6417,2.0,84.32051811,51.33198613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-03T18:30:00Z,29.6350,-93.6417,2.0,81.83748779,52.47157421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-03T19:00:00Z,29.6350,-93.6417,2.0,80.68604794,48.25619649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-03T19:30:00Z,29.6350,-93.6417,2.0,82.55870489,49.88008821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-03T20:00:00Z,29.6350,-93.6417,2.0,80.86287035,49.24486572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-03T20:30:00Z,29.6350,-93.6417,2.0,81.77253887,54.08667581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-03T21:00:00Z,29.6350,-93.6417,2.0,83.03048159,54.39191208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-03T21:30:00Z,29.6350,-93.6417,2.0,79.98270162,53.29243192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-03T22:00:00Z,29.6350,-93.6417,2.0,78.88867521,47.53099199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-03T22:30:00Z,29.6350,-93.6417,2.0,79.62369083,48.74721428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-03T23:00:00Z,29.6350,-93.6417,2.0,77.47509065,48.18676271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-03T23:30:00Z,29.6350,-93.6417,2.0,77.85603637,49.57948971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-04T00:00:00Z,29.6350,-93.6417,2.0,82.97852757,47.36522142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-04T00:30:00Z,29.6350,-93.6417,2.0,80.78751545,51.65629681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-04T01:00:00Z,29.6350,-93.6417,2.0,85.44950444,52.68607786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-04T01:30:00Z,29.6350,-93.6417,2.0,85.35256754,52.82367746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-04T02:00:00Z,29.6350,-93.6417,2.0,83.45936388,54.6054109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-04T02:30:00Z,29.6350,-93.6417,2.0,83.94831345,51.97967391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-04T03:00:00Z,29.6350,-93.6417,2.0,81.76110791,52.12800591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-04T03:30:00Z,29.6350,-93.6417,2.0,82.93491208,46.26126025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-04T04:00:00Z,29.6350,-93.6417,2.0,84.67009663,47.47526725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-04T04:30:00Z,29.6350,-93.6417,2.0,82.78741747,51.93092335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-04T05:00:00Z,29.6350,-93.6417,2.0,80.91797118,52.26523319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-04T05:30:00Z,29.6350,-93.6417,2.0,77.47815503,53.77923019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-04T06:00:00Z,29.6350,-93.6417,2.0,78.12048422,55.03879087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-04T06:30:00Z,29.6350,-93.6417,2.0,75.51498927,59.44973087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-04T07:00:00Z,29.6350,-93.6417,2.0,73.3320821,50.86728811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-04T07:30:00Z,29.6350,-93.6417,2.0,69.81700356,48.72175079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-04T08:00:00Z,29.6350,-93.6417,2.0,67.31861863,45.09771835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-04T08:30:00Z,29.6350,-93.6417,2.0,61.92594521,41.26529413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-04T09:00:00Z,29.6350,-93.6417,2.0,60.711014,42.25128874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-04T09:30:00Z,29.6350,-93.6417,2.0,56.6983626,36.82739198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-04T10:00:00Z,29.6350,-93.6417,2.0,65.30823451,45.14797891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-04T10:30:00Z,29.6350,-93.6417,2.0,66.26711569,48.15216298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-04T11:00:00Z,29.6350,-93.6417,2.0,78.88577374,57.99776289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-04T11:30:00Z,29.6350,-93.6417,2.0,74.16853231,55.97316679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-04T12:00:00Z,29.6350,-93.6417,2.0,75.1738686,51.89785448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-04T12:30:00Z,29.6350,-93.6417,2.0,76.43463276,49.58323204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-04T13:00:00Z,29.6350,-93.6417,2.0,78.01771539,49.46781782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-04T13:30:00Z,29.6350,-93.6417,2.0,75.95770863,45.7058388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-04T14:00:00Z,29.6350,-93.6417,2.0,80.08960794,44.56499635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-04T14:30:00Z,29.6350,-93.6417,2.0,85.10853962,42.80589913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-04T15:00:00Z,29.6350,-93.6417,2.0,82.87331127,42.07506269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-04T15:30:00Z,29.6350,-93.6417,2.0,79.56211646,34.27722568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-05-04T16:00:00Z,29.6350,-93.6417,2.0,80.51821243,38.66828804,-99999.0,'11111222,11111222,99999999' 