owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-01T00:00:00Z,26.5545,-82.1715,1.865,6.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-01T01:00:00Z,26.5545,-82.1715,1.919,6.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-01T02:00:00Z,26.5545,-82.1715,1.93,6.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-01T03:00:00Z,26.5545,-82.1715,1.887,6.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-01T04:00:00Z,26.5545,-82.1715,1.831,6.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-01T05:00:00Z,26.5545,-82.1715,1.76,6.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-01T06:00:00Z,26.5545,-82.1715,1.669,6.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-01T07:00:00Z,26.5545,-82.1715,1.576,5.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-01T08:00:00Z,26.5545,-82.1715,1.496,5.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-01T09:00:00Z,26.5545,-82.1715,1.464,5.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-01T10:00:00Z,26.5545,-82.1715,1.506,5.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-01T11:00:00Z,26.5545,-82.1715,1.602,5.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-01T12:00:00Z,26.5545,-82.1715,1.737,5.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-01T13:00:00Z,26.5545,-82.1715,1.87,5.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-01T14:00:00Z,26.5545,-82.1715,1.972,5.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-01T15:00:00Z,26.5545,-82.1715,2.038,5.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-01T16:00:00Z,26.5545,-82.1715,2.021,6.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-01T17:00:00Z,26.5545,-82.1715,1.946,6.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-01T18:00:00Z,26.5545,-82.1715,1.856,6.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-01T19:00:00Z,26.5545,-82.1715,1.757,6.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-01T20:00:00Z,26.5545,-82.1715,1.68,7.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-01T21:00:00Z,26.5545,-82.1715,1.647,7.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-01T22:00:00Z,26.5545,-82.1715,1.68,7.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-01T23:00:00Z,26.5545,-82.1715,1.73,7.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-02T00:00:00Z,26.5545,-82.1715,1.81,6.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-02T01:00:00Z,26.5545,-82.1715,1.932,7.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-02T02:00:00Z,26.5545,-82.1715,2.006,6.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-02T03:00:00Z,26.5545,-82.1715,2.03,6.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-02T04:00:00Z,26.5545,-82.1715,1.994,6.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-02T05:00:00Z,26.5545,-82.1715,1.925,6.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-02T06:00:00Z,26.5545,-82.1715,1.825,6.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-02T07:00:00Z,26.5545,-82.1715,1.717,6.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-02T08:00:00Z,26.5545,-82.1715,1.629,6.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-02T09:00:00Z,26.5545,-82.1715,1.58,5.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-02T10:00:00Z,26.5545,-82.1715,1.625,6.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-02T11:00:00Z,26.5545,-82.1715,1.724,6.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-02T12:00:00Z,26.5545,-82.1715,1.858,5.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-02T13:00:00Z,26.5545,-82.1715,1.991,5.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-02T14:00:00Z,26.5545,-82.1715,2.101,5.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-02T15:00:00Z,26.5545,-82.1715,2.173,6.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-02T16:00:00Z,26.5545,-82.1715,2.174,6.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-02T17:00:00Z,26.5545,-82.1715,2.102,6.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-02T18:00:00Z,26.5545,-82.1715,2.0,6.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-02T19:00:00Z,26.5545,-82.1715,1.87,6.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-02T20:00:00Z,26.5545,-82.1715,1.748,7.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-02T21:00:00Z,26.5545,-82.1715,1.654,7.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-02T22:00:00Z,26.5545,-82.1715,1.611,7.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-02T23:00:00Z,26.5545,-82.1715,1.64,7.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-03T00:00:00Z,26.5545,-82.1715,1.725,7.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-03T01:00:00Z,26.5545,-82.1715,1.854,6.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-03T02:00:00Z,26.5545,-82.1715,1.99,7.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-03T03:00:00Z,26.5545,-82.1715,2.097,6.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-03T04:00:00Z,26.5545,-82.1715,2.126,6.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-03T05:00:00Z,26.5545,-82.1715,2.069,6.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-03T06:00:00Z,26.5545,-82.1715,1.974,6.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-03T07:00:00Z,26.5545,-82.1715,1.86,6.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-03T08:00:00Z,26.5545,-82.1715,1.751,6.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-03T09:00:00Z,26.5545,-82.1715,1.68,6.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-03T10:00:00Z,26.5545,-82.1715,1.668,6.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-03T11:00:00Z,26.5545,-82.1715,1.73,6.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-03T12:00:00Z,26.5545,-82.1715,1.832,6.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-03T13:00:00Z,26.5545,-82.1715,1.967,5.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-03T14:00:00Z,26.5545,-82.1715,2.095,6.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-03T15:00:00Z,26.5545,-82.1715,2.175,5.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-03T16:00:00Z,26.5545,-82.1715,2.192,6.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-03T17:00:00Z,26.5545,-82.1715,2.135,6.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-03T18:00:00Z,26.5545,-82.1715,2.043,6.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-03T19:00:00Z,26.5545,-82.1715,1.911,6.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-03T20:00:00Z,26.5545,-82.1715,1.763,6.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-03T21:00:00Z,26.5545,-82.1715,1.639,6.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-03T22:00:00Z,26.5545,-82.1715,1.541,7.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-03T23:00:00Z,26.5545,-82.1715,1.482,7.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-04T00:00:00Z,26.5545,-82.1715,1.518,7.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-04T01:00:00Z,26.5545,-82.1715,1.63,7.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-04T02:00:00Z,26.5545,-82.1715,1.78,6.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-04T03:00:00Z,26.5545,-82.1715,1.94,6.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-04T04:00:00Z,26.5545,-82.1715,2.04,6.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-04T05:00:00Z,26.5545,-82.1715,2.09,6.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-04T06:00:00Z,26.5545,-82.1715,2.043,6.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-04T07:00:00Z,26.5545,-82.1715,1.956,6.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-04T08:00:00Z,26.5545,-82.1715,1.855,6.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-04T09:00:00Z,26.5545,-82.1715,1.79,5.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-04T10:00:00Z,26.5545,-82.1715,1.753,5.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-04T11:00:00Z,26.5545,-82.1715,1.75,5.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-04T12:00:00Z,26.5545,-82.1715,1.826,6.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-04T13:00:00Z,26.5545,-82.1715,1.931,5.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-04T14:00:00Z,26.5545,-82.1715,2.052,5.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-04T15:00:00Z,26.5545,-82.1715,2.171,6.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-04T16:00:00Z,26.5545,-82.1715,2.223,5.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-04T17:00:00Z,26.5545,-82.1715,2.187,6.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-04T18:00:00Z,26.5545,-82.1715,2.101,6.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-04T19:00:00Z,26.5545,-82.1715,1.965,6.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-04T20:00:00Z,26.5545,-82.1715,1.8,7.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-04T21:00:00Z,26.5545,-82.1715,1.637,7.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-04T22:00:00Z,26.5545,-82.1715,1.498,7.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-04T23:00:00Z,26.5545,-82.1715,1.384,8.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-05T00:00:00Z,26.5545,-82.1715,1.32,7.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-05T01:00:00Z,26.5545,-82.1715,1.376,7.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-05T02:00:00Z,26.5545,-82.1715,1.486,7.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-05T03:00:00Z,26.5545,-82.1715,1.631,6.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-05T04:00:00Z,26.5545,-82.1715,1.779,6.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-05T05:00:00Z,26.5545,-82.1715,1.907,6.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-05T06:00:00Z,26.5545,-82.1715,1.956,6.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-05T07:00:00Z,26.5545,-82.1715,1.926,6.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-05T08:00:00Z,26.5545,-82.1715,1.85,6.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-05T09:00:00Z,26.5545,-82.1715,1.77,5.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-05T10:00:00Z,26.5545,-82.1715,1.714,5.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-05T11:00:00Z,26.5545,-82.1715,1.706,5.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-05T12:00:00Z,26.5545,-82.1715,1.76,5.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-05T13:00:00Z,26.5545,-82.1715,1.838,6.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-05T14:00:00Z,26.5545,-82.1715,1.938,5.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-05T15:00:00Z,26.5545,-82.1715,2.06,6.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-05T16:00:00Z,26.5545,-82.1715,2.152,6.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-05T18:00:00Z,26.5545,-82.1715,2.113,5.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-05T19:00:00Z,26.5545,-82.1715,2.009,6.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-05T20:00:00Z,26.5545,-82.1715,1.876,7.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-05T21:00:00Z,26.5545,-82.1715,1.718,7.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-05T22:00:00Z,26.5545,-82.1715,1.566,7.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-05T23:00:00Z,26.5545,-82.1715,1.426,7.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-06T00:00:00Z,26.5545,-82.1715,1.308,7.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-06T01:00:00Z,26.5545,-82.1715,1.245,7.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-06T02:00:00Z,26.5545,-82.1715,1.32,7.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-06T03:00:00Z,26.5545,-82.1715,1.434,6.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-06T04:00:00Z,26.5545,-82.1715,1.578,6.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-06T05:00:00Z,26.5545,-82.1715,1.721,6.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-06T06:00:00Z,26.5545,-82.1715,1.836,6.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-06T07:00:00Z,26.5545,-82.1715,1.899,6.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-06T08:00:00Z,26.5545,-82.1715,1.886,6.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-06T09:00:00Z,26.5545,-82.1715,1.827,6.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-06T10:00:00Z,26.5545,-82.1715,1.765,5.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-06T11:00:00Z,26.5545,-82.1715,1.722,6.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-06T12:00:00Z,26.5545,-82.1715,1.751,6.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-06T13:00:00Z,26.5545,-82.1715,1.815,6.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-06T14:00:00Z,26.5545,-82.1715,1.899,6.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-06T15:00:00Z,26.5545,-82.1715,2.003,6.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-06T16:00:00Z,26.5545,-82.1715,2.118,6.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-06T17:00:00Z,26.5545,-82.1715,2.184,6.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-06T18:00:00Z,26.5545,-82.1715,2.184,6.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-06T19:00:00Z,26.5545,-82.1715,2.106,6.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-06T20:00:00Z,26.5545,-82.1715,1.986,6.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-06T21:00:00Z,26.5545,-82.1715,1.839,6.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-06T22:00:00Z,26.5545,-82.1715,1.687,6.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-06T23:00:00Z,26.5545,-82.1715,1.542,6.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-07T00:00:00Z,26.5545,-82.1715,1.405,7.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-07T01:00:00Z,26.5545,-82.1715,1.293,7.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-07T02:00:00Z,26.5545,-82.1715,1.232,6.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-07T03:00:00Z,26.5545,-82.1715,1.298,6.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-07T04:00:00Z,26.5545,-82.1715,1.407,6.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-07T05:00:00Z,26.5545,-82.1715,1.543,6.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-07T06:00:00Z,26.5545,-82.1715,1.665,6.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-07T07:00:00Z,26.5545,-82.1715,1.763,6.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-07T08:00:00Z,26.5545,-82.1715,1.823,5.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-07T09:00:00Z,26.5545,-82.1715,1.807,5.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-07T10:00:00Z,26.5545,-82.1715,1.77,5.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-07T11:00:00Z,26.5545,-82.1715,1.75,5.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-07T12:00:00Z,26.5545,-82.1715,1.789,5.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-07T13:00:00Z,26.5545,-82.1715,1.849,5.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-07T14:00:00Z,26.5545,-82.1715,1.901,5.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-07T15:00:00Z,26.5545,-82.1715,1.99,5.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-07T16:00:00Z,26.5545,-82.1715,2.09,6.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-07T17:00:00Z,26.5545,-82.1715,2.171,6.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-07T18:00:00Z,26.5545,-82.1715,2.211,6.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-07T19:00:00Z,26.5545,-82.1715,2.223,6.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-07T20:00:00Z,26.5545,-82.1715,2.149,6.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-07T21:00:00Z,26.5545,-82.1715,2.038,6.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-07T22:00:00Z,26.5545,-82.1715,1.887,6.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-07T23:00:00Z,26.5545,-82.1715,1.727,6.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-08T00:00:00Z,26.5545,-82.1715,1.577,6.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-08T01:00:00Z,26.5545,-82.1715,1.444,7.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-08T02:00:00Z,26.5545,-82.1715,1.34,7.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-08T03:00:00Z,26.5545,-82.1715,1.3,7.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-08T04:00:00Z,26.5545,-82.1715,1.372,7.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-08T05:00:00Z,26.5545,-82.1715,1.5,6.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-08T06:00:00Z,26.5545,-82.1715,1.641,6.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-08T07:00:00Z,26.5545,-82.1715,1.76,6.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-08T08:00:00Z,26.5545,-82.1715,1.851,6.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-08T09:00:00Z,26.5545,-82.1715,1.9,6.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-08T10:00:00Z,26.5545,-82.1715,1.91,5.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-08T11:00:00Z,26.5545,-82.1715,1.885,5.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-08T12:00:00Z,26.5545,-82.1715,1.879,5.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-08T13:00:00Z,26.5545,-82.1715,1.888,5.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-08T14:00:00Z,26.5545,-82.1715,1.947,5.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-08T15:00:00Z,26.5545,-82.1715,2.028,6.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-08T16:00:00Z,26.5545,-82.1715,2.118,6.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-08T17:00:00Z,26.5545,-82.1715,2.197,6.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-08T18:00:00Z,26.5545,-82.1715,2.255,6.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-08T19:00:00Z,26.5545,-82.1715,2.263,6.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-08T20:00:00Z,26.5545,-82.1715,2.209,6.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-08T21:00:00Z,26.5545,-82.1715,2.124,6.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-08T22:00:00Z,26.5545,-82.1715,2.01,6.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-08T23:00:00Z,26.5545,-82.1715,1.866,6.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-09T00:00:00Z,26.5545,-82.1715,1.715,6.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-09T01:00:00Z,26.5545,-82.1715,1.571,7.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-09T02:00:00Z,26.5545,-82.1715,1.447,6.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-09T03:00:00Z,26.5545,-82.1715,1.35,6.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-09T04:00:00Z,26.5545,-82.1715,1.315,5.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-09T05:00:00Z,26.5545,-82.1715,1.382,6.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-09T06:00:00Z,26.5545,-82.1715,1.504,6.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-09T07:00:00Z,26.5545,-82.1715,1.617,5.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-09T08:00:00Z,26.5545,-82.1715,1.713,5.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-09T09:00:00Z,26.5545,-82.1715,1.78,5.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-09T10:00:00Z,26.5545,-82.1715,1.827,5.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-09T11:00:00Z,26.5545,-82.1715,1.857,5.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-09T12:00:00Z,26.5545,-82.1715,1.85,4.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-09T13:00:00Z,26.5545,-82.1715,1.847,5.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-09T14:00:00Z,26.5545,-82.1715,1.867,5.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-09T15:00:00Z,26.5545,-82.1715,1.907,5.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-09T16:00:00Z,26.5545,-82.1715,1.969,5.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-09T17:00:00Z,26.5545,-82.1715,2.043,6.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-09T18:00:00Z,26.5545,-82.1715,2.11,6.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-09T19:00:00Z,26.5545,-82.1715,2.139,6.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-09T20:00:00Z,26.5545,-82.1715,2.111,6.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-09T21:00:00Z,26.5545,-82.1715,2.06,6.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-09T22:00:00Z,26.5545,-82.1715,1.978,6.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-09T23:00:00Z,26.5545,-82.1715,1.882,6.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-10T00:00:00Z,26.5545,-82.1715,1.77,6.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-10T01:00:00Z,26.5545,-82.1715,1.649,6.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-10T02:00:00Z,26.5545,-82.1715,1.52,6.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-10T03:00:00Z,26.5545,-82.1715,1.404,6.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-10T04:00:00Z,26.5545,-82.1715,1.325,6.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-10T05:00:00Z,26.5545,-82.1715,1.31,6.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-10T06:00:00Z,26.5545,-82.1715,1.379,6.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-10T07:00:00Z,26.5545,-82.1715,1.47,5.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-10T08:00:00Z,26.5545,-82.1715,1.581,5.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-10T09:00:00Z,26.5545,-82.1715,1.684,5.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-10T10:00:00Z,26.5545,-82.1715,1.76,5.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-10T11:00:00Z,26.5545,-82.1715,1.81,5.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-10T12:00:00Z,26.5545,-82.1715,1.829,5.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-10T13:00:00Z,26.5545,-82.1715,1.82,5.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-10T14:00:00Z,26.5545,-82.1715,1.811,5.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-10T15:00:00Z,26.5545,-82.1715,1.821,5.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-10T16:00:00Z,26.5545,-82.1715,1.844,5.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-10T17:00:00Z,26.5545,-82.1715,1.883,6.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-10T18:00:00Z,26.5545,-82.1715,1.938,6.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-10T19:00:00Z,26.5545,-82.1715,1.99,6.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-10T20:00:00Z,26.5545,-82.1715,2.032,6.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-10T21:00:00Z,26.5545,-82.1715,2.034,6.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-10T22:00:00Z,26.5545,-82.1715,1.992,6.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-10T23:00:00Z,26.5545,-82.1715,1.92,6.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-11T00:00:00Z,26.5545,-82.1715,1.84,6.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-11T01:00:00Z,26.5545,-82.1715,1.75,6.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-11T02:00:00Z,26.5545,-82.1715,1.65,6.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-11T03:00:00Z,26.5545,-82.1715,1.539,6.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-11T04:00:00Z,26.5545,-82.1715,1.43,5.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-11T05:00:00Z,26.5545,-82.1715,1.35,6.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-11T06:00:00Z,26.5545,-82.1715,1.35,5.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-11T07:00:00Z,26.5545,-82.1715,1.411,5.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-11T08:00:00Z,26.5545,-82.1715,1.52,5.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-11T09:00:00Z,26.5545,-82.1715,1.63,5.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-11T10:00:00Z,26.5545,-82.1715,1.719,5.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-11T11:00:00Z,26.5545,-82.1715,1.783,5.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-11T12:00:00Z,26.5545,-82.1715,1.837,5.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-11T13:00:00Z,26.5545,-82.1715,1.873,5.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-11T14:00:00Z,26.5545,-82.1715,1.883,5.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-11T15:00:00Z,26.5545,-82.1715,1.85,5.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-11T16:00:00Z,26.5545,-82.1715,1.82,5.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-11T17:00:00Z,26.5545,-82.1715,1.817,6.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-11T18:00:00Z,26.5545,-82.1715,1.823,6.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-11T19:00:00Z,26.5545,-82.1715,1.85,6.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-11T20:00:00Z,26.5545,-82.1715,1.884,6.76,1111122 