owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2006-06-15T00:00:00Z,28.9818,-94.9186,2.0,40.30289155,15.19726949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-15T20:00:00Z,28.9818,-94.9186,2.0,40.30289155,15.19726949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-15T20:30:00Z,28.9818,-94.9186,2.0,37.43260132,12.83261859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-15T21:00:00Z,28.9818,-94.9186,2.0,45.79012198,12.8210647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-15T21:30:00Z,28.9818,-94.9186,2.0,30.41438227,13.59017292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-15T22:00:00Z,28.9818,-94.9186,2.0,37.41265563,11.19250195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-15T22:30:00Z,28.9818,-94.9186,2.0,38.28804853,10.58724232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-15T23:00:00Z,28.9818,-94.9186,2.0,29.7674004,9.52710869,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-15T23:30:00Z,28.9818,-94.9186,2.0,38.78019607,7.440134407,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-16T00:00:00Z,28.9818,-94.9186,2.0,38.1945407,6.921849464,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-16T00:30:00Z,28.9818,-94.9186,2.0,26.51925274,5.576755329,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-16T01:00:00Z,28.9818,-94.9186,2.0,19.65398856,2.229910312,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-16T01:30:00Z,28.9818,-94.9186,2.0,312.5943508,3.368798005,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-16T02:00:00Z,28.9818,-94.9186,2.0,314.6784334,2.517339866,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-16T02:30:00Z,28.9818,-94.9186,2.0,271.2064669,1.900421006,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-16T03:00:00Z,28.9818,-94.9186,2.0,271.5178315,1.510529708,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-16T03:30:00Z,28.9818,-94.9186,2.0,232.124684,2.73642102,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-16T04:00:00Z,28.9818,-94.9186,2.0,240.4989234,0.87321246,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-16T05:00:00Z,28.9818,-94.9186,2.0,335.3689058,5.566506984,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-16T06:00:00Z,28.9818,-94.9186,2.0,344.1469916,5.124929268,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-16T06:30:00Z,28.9818,-94.9186,2.0,8.029441019,7.230885146,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-16T07:00:00Z,28.9818,-94.9186,2.0,19.81687049,10.88456246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-16T07:30:00Z,28.9818,-94.9186,2.0,17.20623329,13.8602886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-16T08:00:00Z,28.9818,-94.9186,2.0,32.37756324,14.52863724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-16T08:30:00Z,28.9818,-94.9186,2.0,26.08759945,14.48575162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-16T09:00:00Z,28.9818,-94.9186,2.0,34.05523802,19.58963501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-16T09:30:00Z,28.9818,-94.9186,2.0,25.45657571,17.79796056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-16T10:00:00Z,28.9818,-94.9186,2.0,27.41011092,23.6556991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-16T10:30:00Z,28.9818,-94.9186,2.0,39.11078181,19.84717612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-16T11:00:00Z,28.9818,-94.9186,2.0,40.2877402,21.00135234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-16T11:30:00Z,28.9818,-94.9186,2.0,40.6808403,18.77751847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-16T12:00:00Z,28.9818,-94.9186,2.0,38.65992831,20.23387259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-16T12:30:00Z,28.9818,-94.9186,2.0,43.73410919,23.04316385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-16T13:00:00Z,28.9818,-94.9186,2.0,45.72100577,21.35631523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-16T13:30:00Z,28.9818,-94.9186,2.0,53.04683219,19.24602037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-16T14:00:00Z,28.9818,-94.9186,2.0,54.07376128,15.42409155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-16T14:30:00Z,28.9818,-94.9186,2.0,45.93830188,13.3873261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-16T15:00:00Z,28.9818,-94.9186,2.0,54.11715901,12.53986045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-16T15:30:00Z,28.9818,-94.9186,2.0,65.94428374,11.84910545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-16T16:00:00Z,28.9818,-94.9186,2.0,76.34778123,8.685395788,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-16T16:30:00Z,28.9818,-94.9186,2.0,91.88172629,4.872627628,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-16T17:00:00Z,28.9818,-94.9186,2.0,92.44406234,4.924479668,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-16T17:30:00Z,28.9818,-94.9186,2.0,131.6187433,3.237112911,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-16T18:00:00Z,28.9818,-94.9186,2.0,146.2542818,2.862254356,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-16T18:30:00Z,28.9818,-94.9186,2.0,128.6597179,4.86637442,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-16T19:00:00Z,28.9818,-94.9186,2.0,154.8136417,4.08871618,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-16T19:30:00Z,28.9818,-94.9186,2.0,164.5776643,2.105825254,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-16T20:00:00Z,28.9818,-94.9186,2.0,191.6721129,3.410527818,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-16T20:30:00Z,28.9818,-94.9186,2.0,202.8020184,5.315411555,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-16T21:00:00Z,28.9818,-94.9186,2.0,270.5358787,3.210140184,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-16T21:30:00Z,28.9818,-94.9186,2.0,265.3327316,1.966519769,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-16T22:00:00Z,28.9818,-94.9186,2.0,282.8545082,1.528299709,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-16T22:30:00Z,28.9818,-94.9186,2.0,259.1706886,4.20487812,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-16T23:00:00Z,28.9818,-94.9186,2.0,293.7619348,5.21180391,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-16T23:30:00Z,28.9818,-94.9186,2.0,278.172387,3.86928934,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-17T00:00:00Z,28.9818,-94.9186,2.0,248.3436407,6.584777901,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-17T00:30:00Z,28.9818,-94.9186,2.0,265.7877354,5.173973328,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-17T01:00:00Z,28.9818,-94.9186,2.0,249.4072959,5.544240255,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-17T01:30:00Z,28.9818,-94.9186,2.0,243.3557067,9.744793482,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-17T02:00:00Z,28.9818,-94.9186,2.0,230.2365917,12.08540442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-17T02:30:00Z,28.9818,-94.9186,2.0,241.6592738,13.7136793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-17T03:00:00Z,28.9818,-94.9186,2.0,238.5140911,16.00662675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-17T03:30:00Z,28.9818,-94.9186,2.0,240.8740064,18.01833788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-17T04:00:00Z,28.9818,-94.9186,2.0,233.1179101,19.32800041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-17T04:30:00Z,28.9818,-94.9186,2.0,235.4332435,18.85923912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-17T05:00:00Z,28.9818,-94.9186,2.0,230.0480322,20.08905174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-17T05:30:00Z,28.9818,-94.9186,2.0,234.598712,19.97256368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-17T06:00:00Z,28.9818,-94.9186,2.0,232.4205281,19.87352259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-17T06:30:00Z,28.9818,-94.9186,2.0,235.4952238,21.66045706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-17T07:00:00Z,28.9818,-94.9186,2.0,241.1260492,19.98430634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-17T07:30:00Z,28.9818,-94.9186,2.0,247.3458161,19.47231111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-17T08:00:00Z,28.9818,-94.9186,2.0,245.7800404,19.2328807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-17T08:30:00Z,28.9818,-94.9186,2.0,251.1228688,16.8143302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-17T09:00:00Z,28.9818,-94.9186,2.0,245.2812201,16.93135553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-17T09:30:00Z,28.9818,-94.9186,2.0,252.6478403,15.22276256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-17T10:00:00Z,28.9818,-94.9186,2.0,259.3339906,17.61430385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-17T10:30:00Z,28.9818,-94.9186,2.0,263.3856706,17.79845218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-17T11:00:00Z,28.9818,-94.9186,2.0,261.3644111,18.44913277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-17T11:30:00Z,28.9818,-94.9186,2.0,260.9515939,16.59651168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-17T12:00:00Z,28.9818,-94.9186,2.0,257.7983331,18.78431527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-17T12:30:00Z,28.9818,-94.9186,2.0,250.1969041,16.82494874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-17T13:00:00Z,28.9818,-94.9186,2.0,250.83852,19.71205976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-17T13:30:00Z,28.9818,-94.9186,2.0,239.2634464,18.56829825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-17T14:00:00Z,28.9818,-94.9186,2.0,239.0650086,20.25055555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-17T14:30:00Z,28.9818,-94.9186,2.0,242.2853331,20.513342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-17T15:00:00Z,28.9818,-94.9186,2.0,242.3479104,20.98703647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-17T15:30:00Z,28.9818,-94.9186,2.0,249.5117139,19.68516446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-17T16:00:00Z,28.9818,-94.9186,2.0,251.9236969,20.69118895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-17T16:30:00Z,28.9818,-94.9186,2.0,246.285372,22.03017249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-17T17:00:00Z,28.9818,-94.9186,2.0,255.0822722,20.97696117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-17T17:30:00Z,28.9818,-94.9186,2.0,260.3383366,17.51846169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-17T18:00:00Z,28.9818,-94.9186,2.0,253.4355808,17.04743969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-17T18:30:00Z,28.9818,-94.9186,2.0,250.1434161,15.04442089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-17T19:00:00Z,28.9818,-94.9186,2.0,253.1548571,15.83962436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-17T19:30:00Z,28.9818,-94.9186,2.0,263.3562076,14.6080868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-17T20:00:00Z,28.9818,-94.9186,2.0,274.0830925,13.90528676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-17T20:30:00Z,28.9818,-94.9186,2.0,268.6967325,14.5137521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-17T21:00:00Z,28.9818,-94.9186,2.0,271.8733848,15.29817309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-17T21:30:00Z,28.9818,-94.9186,2.0,260.6607941,12.20172119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-17T22:00:00Z,28.9818,-94.9186,2.0,271.7787037,13.85667348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-17T22:30:00Z,28.9818,-94.9186,2.0,282.1104694,13.060647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-17T23:00:00Z,28.9818,-94.9186,2.0,279.5282317,14.37834483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-17T23:30:00Z,28.9818,-94.9186,2.0,278.1887908,13.90172651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-18T00:00:00Z,28.9818,-94.9186,2.0,280.3490808,15.19721685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-18T00:30:00Z,28.9818,-94.9186,2.0,272.1928031,17.25262879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-18T01:00:00Z,28.9818,-94.9186,2.0,259.4940832,16.34396831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-18T01:30:00Z,28.9818,-94.9186,2.0,259.5190403,17.20707122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-18T02:00:00Z,28.9818,-94.9186,2.0,252.0780776,20.11605578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-18T02:30:00Z,28.9818,-94.9186,2.0,253.1352895,19.61349026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-18T03:00:00Z,28.9818,-94.9186,2.0,254.3386596,22.41202579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-18T03:30:00Z,28.9818,-94.9186,2.0,249.0413593,22.8411427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-18T04:00:00Z,28.9818,-94.9186,2.0,244.5480559,20.94249508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-18T04:30:00Z,28.9818,-94.9186,2.0,245.3209566,23.23191985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-18T05:00:00Z,28.9818,-94.9186,2.0,252.0029754,23.56282029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-18T05:30:00Z,28.9818,-94.9186,2.0,249.4059579,23.17064091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-18T06:00:00Z,28.9818,-94.9186,2.0,244.4666345,23.33939159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-18T06:30:00Z,28.9818,-94.9186,2.0,243.682407,25.84918761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-18T07:00:00Z,28.9818,-94.9186,2.0,248.2317292,25.40126965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-18T07:30:00Z,28.9818,-94.9186,2.0,255.3255954,22.2249162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-18T08:00:00Z,28.9818,-94.9186,2.0,251.2175339,21.3995257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-18T08:30:00Z,28.9818,-94.9186,2.0,249.6132921,20.15223313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-18T09:00:00Z,28.9818,-94.9186,2.0,253.6711085,20.13201431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-18T09:30:00Z,28.9818,-94.9186,2.0,252.9976504,20.48531669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-18T10:00:00Z,28.9818,-94.9186,2.0,259.3660881,17.77524402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-18T10:30:00Z,28.9818,-94.9186,2.0,265.2440541,17.61062463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-18T11:00:00Z,28.9818,-94.9186,2.0,263.1430085,14.82603453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-18T11:30:00Z,28.9818,-94.9186,2.0,266.6693206,13.94354689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-18T12:00:00Z,28.9818,-94.9186,2.0,273.5961176,12.91542489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-18T12:30:00Z,28.9818,-94.9186,2.0,291.0109032,9.148223871,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-18T13:00:00Z,28.9818,-94.9186,2.0,284.8043665,11.58454142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-18T13:30:00Z,28.9818,-94.9186,2.0,272.7601731,10.59228493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-18T14:00:00Z,28.9818,-94.9186,2.0,272.1215124,10.53721975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-18T14:30:00Z,28.9818,-94.9186,2.0,270.831661,8.960943031,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-18T15:00:00Z,28.9818,-94.9186,2.0,263.2645477,9.294137937,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-18T15:30:00Z,28.9818,-94.9186,2.0,267.5977378,10.49922378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-18T16:00:00Z,28.9818,-94.9186,2.0,259.0830827,12.56741819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-18T16:30:00Z,28.9818,-94.9186,2.0,249.7918027,13.28792685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-18T17:00:00Z,28.9818,-94.9186,2.0,252.5144254,10.6836417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-18T17:30:00Z,28.9818,-94.9186,2.0,248.3309938,13.62264659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-18T18:00:00Z,28.9818,-94.9186,2.0,268.0017039,14.62889264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-18T18:30:00Z,28.9818,-94.9186,2.0,275.6681027,10.63197536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-18T19:00:00Z,28.9818,-94.9186,2.0,276.4592222,3.733697899,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-18T19:30:00Z,28.9818,-94.9186,2.0,270.0004209,5.21,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-18T20:00:00Z,28.9818,-94.9186,2.0,252.884616,6.863963869,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-18T20:30:00Z,28.9818,-94.9186,2.0,276.1340264,6.738575517,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-18T21:00:00Z,28.9818,-94.9186,2.0,307.500324,5.092307925,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-18T21:30:00Z,28.9818,-94.9186,2.0,325.1816119,3.520255673,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-18T22:00:00Z,28.9818,-94.9186,2.0,323.7710585,3.756234817,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-18T22:30:00Z,28.9818,-94.9186,2.0,15.23601501,5.213233162,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-18T23:00:00Z,28.9818,-94.9186,2.0,8.309189644,4.982298666,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-18T23:30:00Z,28.9818,-94.9186,2.0,15.81154442,7.046616209,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-19T00:00:00Z,28.9818,-94.9186,2.0,42.16234204,6.57000761,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-19T00:30:00Z,28.9818,-94.9186,2.0,41.79589994,6.451829198,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-19T01:00:00Z,28.9818,-94.9186,2.0,21.18253291,6.531286244,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-19T01:30:00Z,28.9818,-94.9186,2.0,37.46579569,5.77031195,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-19T02:00:00Z,28.9818,-94.9186,2.0,42.08927421,4.177319715,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-19T02:30:00Z,28.9818,-94.9186,2.0,11.8888407,1.553319027,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-19T03:00:00Z,28.9818,-94.9186,2.0,138.621371,1.119464158,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-19T03:30:00Z,28.9818,-94.9186,2.0,214.7256716,3.528469923,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-19T04:00:00Z,28.9818,-94.9186,2.0,226.2770771,4.123457287,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-19T04:30:00Z,28.9818,-94.9186,2.0,257.1519043,1.753909918,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-19T05:00:00Z,28.9818,-94.9186,2.0,226.7486263,3.706966415,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-19T05:30:00Z,28.9818,-94.9186,2.0,256.2810126,3.499842854,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-19T06:00:00Z,28.9818,-94.9186,2.0,235.5055847,6.127266927,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-19T06:30:00Z,28.9818,-94.9186,2.0,263.5138141,4.780596197,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-19T07:00:00Z,28.9818,-94.9186,2.0,272.7958397,5.126099882,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-19T07:30:00Z,28.9818,-94.9186,2.0,264.0851864,4.755312818,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-19T08:00:00Z,28.9818,-94.9186,2.0,265.6502555,3.5602528,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-19T08:30:00Z,28.9818,-94.9186,2.0,308.0689751,1.816397534,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-19T09:00:00Z,28.9818,-94.9186,2.0,306.3534042,3.104126286,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-19T09:30:00Z,28.9818,-94.9186,2.0,322.5554325,3.388170598,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-19T10:00:00Z,28.9818,-94.9186,2.0,54.93173532,1.844911922,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-19T10:30:00Z,28.9818,-94.9186,2.0,51.13231339,6.023661677,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-19T11:30:00Z,28.9818,-94.9186,2.0,39.83487626,7.540092838,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-19T12:00:00Z,28.9818,-94.9186,2.0,23.65695836,8.373679,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-19T12:30:00Z,28.9818,-94.9186,2.0,20.96438862,6.735888954,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-06-19T13:00:00Z,28.9818,-94.9186,2.0,32.85585558,5.142616066,-99999.0,'11133222,11111222,99999999' 