owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2011-04-01T00:00:00Z,28.8425,-94.2433,2.0,316.3548802,9.272761185,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-01T00:30:00Z,28.8425,-94.2433,2.0,339.610025,8.897505268,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-01T01:00:00Z,28.8425,-94.2433,2.0,355.6560827,8.053136035,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-01T01:30:00Z,28.8425,-94.2433,2.0,3.440697286,9.998019804,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-01T02:00:00Z,28.8425,-94.2433,2.0,22.72235267,9.475399728,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-01T02:30:00Z,28.8425,-94.2433,2.0,25.87120814,9.969122328,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-01T03:00:00Z,28.8425,-94.2433,2.0,34.05822457,9.499436825,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-01T03:30:00Z,28.8425,-94.2433,2.0,41.45392424,10.06017892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-01T04:00:00Z,28.8425,-94.2433,2.0,41.6847531,12.10471396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-01T04:30:00Z,28.8425,-94.2433,2.0,44.31237889,15.31703627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-01T05:00:00Z,28.8425,-94.2433,2.0,38.46880417,14.98183233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-01T05:30:00Z,28.8425,-94.2433,2.0,40.31421635,15.58014121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-01T06:00:00Z,28.8425,-94.2433,2.0,44.07807135,16.25849009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-01T06:30:00Z,28.8425,-94.2433,2.0,55.16184861,11.90348268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-01T07:00:00Z,28.8425,-94.2433,2.0,52.11983053,9.527481304,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-01T07:30:00Z,28.8425,-94.2433,2.0,64.7291937,10.49430798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-01T08:00:00Z,28.8425,-94.2433,2.0,78.29671325,9.711899917,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-01T08:30:00Z,28.8425,-94.2433,2.0,88.04749552,9.685623367,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-01T09:00:00Z,28.8425,-94.2433,2.0,109.6969188,8.040460186,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-01T09:30:00Z,28.8425,-94.2433,2.0,96.05567071,11.56453198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-01T10:00:00Z,28.8425,-94.2433,2.0,116.6809133,8.84143088,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-01T10:30:00Z,28.8425,-94.2433,2.0,106.80642,10.23726526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-01T11:00:00Z,28.8425,-94.2433,2.0,122.9706337,9.941011015,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-01T11:30:00Z,28.8425,-94.2433,2.0,144.2931816,9.457949038,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-01T12:00:00Z,28.8425,-94.2433,2.0,144.1177362,9.281379208,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-01T12:30:00Z,28.8425,-94.2433,2.0,140.9126597,8.374270117,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-01T13:00:00Z,28.8425,-94.2433,2.0,145.1835849,7.47880338,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-01T13:30:00Z,28.8425,-94.2433,2.0,168.62747,7.201388755,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-01T14:00:00Z,28.8425,-94.2433,2.0,167.0965351,8.463722585,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-01T14:30:00Z,28.8425,-94.2433,2.0,176.9766513,8.722138499,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-01T15:00:00Z,28.8425,-94.2433,2.0,160.169015,6.750303697,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-01T15:30:00Z,28.8425,-94.2433,2.0,169.1633905,6.170024311,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-01T16:00:00Z,28.8425,-94.2433,2.0,194.4037464,5.668174309,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-01T16:30:00Z,28.8425,-94.2433,2.0,184.8933052,5.861365029,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-01T17:00:00Z,28.8425,-94.2433,2.0,195.7884604,4.520553064,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-01T17:30:00Z,28.8425,-94.2433,2.0,171.3805883,4.804258528,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-01T18:00:00Z,28.8425,-94.2433,2.0,182.4839431,4.614336355,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-01T18:30:00Z,28.8425,-94.2433,2.0,171.2693905,5.53412143,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-01T19:00:00Z,28.8425,-94.2433,2.0,179.4751188,5.460228933,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-01T19:30:00Z,28.8425,-94.2433,2.0,180.4884399,4.690170573,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-01T20:00:00Z,28.8425,-94.2433,2.0,179.3345579,6.890464426,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-01T20:30:00Z,28.8425,-94.2433,2.0,175.1679398,5.579829747,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-01T21:00:00Z,28.8425,-94.2433,2.0,167.7783883,5.054552404,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-01T21:30:00Z,28.8425,-94.2433,2.0,182.0881865,7.134738958,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-01T22:00:00Z,28.8425,-94.2433,2.0,173.6820727,8.45132534,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-01T22:30:00Z,28.8425,-94.2433,2.0,174.391229,7.264778042,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-01T23:00:00Z,28.8425,-94.2433,2.0,179.2236645,8.12074504,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-01T23:30:00Z,28.8425,-94.2433,2.0,183.6864231,7.776091563,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-02T00:00:00Z,28.8425,-94.2433,2.0,201.9619211,5.294194934,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-02T00:30:00Z,28.8425,-94.2433,2.0,230.143367,4.337891193,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-02T01:00:00Z,28.8425,-94.2433,2.0,244.8158164,3.525067375,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-02T01:30:00Z,28.8425,-94.2433,2.0,263.761261,4.969426526,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-02T02:00:00Z,28.8425,-94.2433,2.0,297.8168149,5.528878729,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-02T02:30:00Z,28.8425,-94.2433,2.0,313.6631252,7.575176566,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-02T03:00:00Z,28.8425,-94.2433,2.0,330.9665572,7.994654464,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-02T03:30:00Z,28.8425,-94.2433,2.0,351.7916937,8.264671802,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-02T04:00:00Z,28.8425,-94.2433,2.0,348.0392456,8.974853759,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-02T04:30:00Z,28.8425,-94.2433,2.0,356.7957126,12.88013975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-02T05:00:00Z,28.8425,-94.2433,2.0,358.6898881,13.99365928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-02T05:30:00Z,28.8425,-94.2433,2.0,0.607408799,13.21074184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-02T06:00:00Z,28.8425,-94.2433,2.0,2.670500321,14.59584872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-02T06:30:00Z,28.8425,-94.2433,2.0,9.746234305,16.59956927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-02T07:00:00Z,28.8425,-94.2433,2.0,17.58674659,13.66886243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-02T07:30:00Z,28.8425,-94.2433,2.0,23.87240765,14.18338817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-02T08:00:00Z,28.8425,-94.2433,2.0,30.3556834,13.73266544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-02T08:30:00Z,28.8425,-94.2433,2.0,54.77138235,9.916067769,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-02T09:00:00Z,28.8425,-94.2433,2.0,69.92008975,8.592287239,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-02T09:30:00Z,28.8425,-94.2433,2.0,90.75614228,9.850857831,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-02T10:00:00Z,28.8425,-94.2433,2.0,109.1550858,11.82469027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-02T10:30:00Z,28.8425,-94.2433,2.0,127.3250363,14.34845288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-02T11:00:00Z,28.8425,-94.2433,2.0,132.004439,14.74918642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-02T11:30:00Z,28.8425,-94.2433,2.0,142.5848724,13.87462792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-02T12:00:00Z,28.8425,-94.2433,2.0,142.0303473,15.9449365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-02T12:30:00Z,28.8425,-94.2433,2.0,149.8165378,14.10192185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-02T13:00:00Z,28.8425,-94.2433,2.0,147.9649647,14.4032531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-02T13:30:00Z,28.8425,-94.2433,2.0,149.5212763,13.36707896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-02T14:00:00Z,28.8425,-94.2433,2.0,140.1300868,10.28008755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-02T14:30:00Z,28.8425,-94.2433,2.0,136.8274454,10.42098364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-02T15:00:00Z,28.8425,-94.2433,2.0,135.0753831,10.73389025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-02T15:30:00Z,28.8425,-94.2433,2.0,137.4927221,10.72989282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-02T16:00:00Z,28.8425,-94.2433,2.0,139.6547535,12.37275232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-02T16:30:00Z,28.8425,-94.2433,2.0,150.4625933,10.95357932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-02T17:00:00Z,28.8425,-94.2433,2.0,155.5290376,12.3602953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-02T17:30:00Z,28.8425,-94.2433,2.0,165.185966,11.61610089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-02T18:00:00Z,28.8425,-94.2433,2.0,177.6210511,13.25141879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-02T18:30:00Z,28.8425,-94.2433,2.0,173.1719577,12.1964995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-02T19:00:00Z,28.8425,-94.2433,2.0,172.2589473,10.61674621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-02T19:30:00Z,28.8425,-94.2433,2.0,180.3340103,12.00020416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-02T20:00:00Z,28.8425,-94.2433,2.0,188.1365406,12.15233722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-02T20:30:00Z,28.8425,-94.2433,2.0,192.0034904,12.30915107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-02T21:00:00Z,28.8425,-94.2433,2.0,199.0642924,10.07246246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-02T21:30:00Z,28.8425,-94.2433,2.0,213.7504567,10.47551908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-02T22:00:00Z,28.8425,-94.2433,2.0,224.0756411,9.646190958,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-02T22:30:00Z,28.8425,-94.2433,2.0,236.2909455,8.522968966,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-02T23:00:00Z,28.8425,-94.2433,2.0,251.9852946,12.06125201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-02T23:30:00Z,28.8425,-94.2433,2.0,252.4997358,10.07635847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-03T00:00:00Z,28.8425,-94.2433,2.0,265.5031889,8.546303294,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-03T00:30:00Z,28.8425,-94.2433,2.0,274.0742712,10.41631893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-03T01:00:00Z,28.8425,-94.2433,2.0,289.6457116,13.62296957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-03T01:30:00Z,28.8425,-94.2433,2.0,306.764017,15.10402595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-03T02:00:00Z,28.8425,-94.2433,2.0,313.0866147,17.78658483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-03T02:30:00Z,28.8425,-94.2433,2.0,321.2527102,20.3869468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-03T03:00:00Z,28.8425,-94.2433,2.0,330.8478703,22.19100043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-03T03:30:00Z,28.8425,-94.2433,2.0,334.869007,22.69872463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-03T04:00:00Z,28.8425,-94.2433,2.0,342.3425902,26.34103453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-03T04:30:00Z,28.8425,-94.2433,2.0,341.0036007,25.16029014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-03T05:00:00Z,28.8425,-94.2433,2.0,345.5700077,26.80567104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-03T05:30:00Z,28.8425,-94.2433,2.0,345.593559,24.75855408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-03T06:00:00Z,28.8425,-94.2433,2.0,348.3222197,20.4533738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-03T06:30:00Z,28.8425,-94.2433,2.0,353.9776558,22.11204423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-03T07:00:00Z,28.8425,-94.2433,2.0,352.5571128,18.99001053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-03T07:30:00Z,28.8425,-94.2433,2.0,349.270926,13.16006839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-03T08:00:00Z,28.8425,-94.2433,2.0,359.478466,17.5707285,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-03T08:30:00Z,28.8425,-94.2433,2.0,4.186017064,15.48129517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-03T09:00:00Z,28.8425,-94.2433,2.0,3.620635976,13.77749614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-03T09:30:00Z,28.8425,-94.2433,2.0,3.98671375,9.061925844,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-03T10:00:00Z,28.8425,-94.2433,2.0,10.89935128,7.933101537,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-03T10:30:00Z,28.8425,-94.2433,2.0,45.37376719,6.505520732,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-03T11:00:00Z,28.8425,-94.2433,2.0,28.40897092,4.308897771,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-03T11:30:00Z,28.8425,-94.2433,2.0,58.82872386,1.893356807,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-03T12:00:00Z,28.8425,-94.2433,2.0,57.32982603,2.649113059,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-03T12:30:00Z,28.8425,-94.2433,2.0,31.27116181,4.796884406,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-03T13:00:00Z,28.8425,-94.2433,2.0,36.6292853,4.760042017,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-03T13:30:00Z,28.8425,-94.2433,2.0,50.89901918,11.55876291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-03T14:00:00Z,28.8425,-94.2433,2.0,55.51926219,10.65125814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-03T14:30:00Z,28.8425,-94.2433,2.0,61.20346556,8.843647438,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-03T15:00:00Z,28.8425,-94.2433,2.0,172.193407,6.257994887,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-03T15:30:00Z,28.8425,-94.2433,2.0,169.0182566,9.239182864,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-03T16:00:00Z,28.8425,-94.2433,2.0,187.7564429,9.113385759,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-03T16:30:00Z,28.8425,-94.2433,2.0,184.6095253,10.20300446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-03T17:00:00Z,28.8425,-94.2433,2.0,193.5781027,9.711436557,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-03T17:30:00Z,28.8425,-94.2433,2.0,203.2062736,9.465880836,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-03T18:00:00Z,28.8425,-94.2433,2.0,213.21969,8.451141935,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-03T18:30:00Z,28.8425,-94.2433,2.0,211.7819272,8.164165603,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-03T19:00:00Z,28.8425,-94.2433,2.0,228.6431133,9.792006944,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-03T19:30:00Z,28.8425,-94.2433,2.0,241.8826246,9.081767449,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-03T20:00:00Z,28.8425,-94.2433,2.0,235.7820505,9.940648872,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-03T20:30:00Z,28.8425,-94.2433,2.0,242.2779748,10.85608585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-03T21:00:00Z,28.8425,-94.2433,2.0,230.6382445,10.0755248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-03T21:30:00Z,28.8425,-94.2433,2.0,238.8954912,9.098027259,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-03T22:00:00Z,28.8425,-94.2433,2.0,232.1114201,11.36579518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-03T22:30:00Z,28.8425,-94.2433,2.0,240.2392274,9.146321665,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-03T23:00:00Z,28.8425,-94.2433,2.0,221.8156586,10.69382065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-03T23:30:00Z,28.8425,-94.2433,2.0,231.2872321,10.20127443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-04T00:00:00Z,28.8425,-94.2433,2.0,244.7076171,11.07126912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-04T00:30:00Z,28.8425,-94.2433,2.0,260.8802418,9.338029771,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-04T01:00:00Z,28.8425,-94.2433,2.0,278.5148767,6.956673055,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-04T01:30:00Z,28.8425,-94.2433,2.0,289.7734286,10.02082831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-04T02:00:00Z,28.8425,-94.2433,2.0,305.2692181,12.88503007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-04T02:30:00Z,28.8425,-94.2433,2.0,306.0676609,13.70734475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-04T03:00:00Z,28.8425,-94.2433,2.0,317.9776811,14.43031531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-04T03:30:00Z,28.8425,-94.2433,2.0,318.3632753,13.62111963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-04T04:00:00Z,28.8425,-94.2433,2.0,328.1047726,16.03037741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-04T04:30:00Z,28.8425,-94.2433,2.0,334.1454017,17.67971154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-04T05:00:00Z,28.8425,-94.2433,2.0,335.5647556,16.84922847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-04T05:30:00Z,28.8425,-94.2433,2.0,336.8170597,19.55940694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-04T06:00:00Z,28.8425,-94.2433,2.0,334.514945,20.17291501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-04T06:30:00Z,28.8425,-94.2433,2.0,343.5280438,21.51294726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-04T07:00:00Z,28.8425,-94.2433,2.0,342.8577259,21.17051015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-04T07:30:00Z,28.8425,-94.2433,2.0,350.9023873,20.9333466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-04T08:00:00Z,28.8425,-94.2433,2.0,351.091831,20.40615593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-04T08:30:00Z,28.8425,-94.2433,2.0,3.970406896,17.33159254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-04T09:00:00Z,28.8425,-94.2433,2.0,7.587025333,19.38973955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-04T09:30:00Z,28.8425,-94.2433,2.0,6.586062828,16.74046893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-04T10:00:00Z,28.8425,-94.2433,2.0,7.646954591,17.43504517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-04T10:30:00Z,28.8425,-94.2433,2.0,22.24252213,14.47723731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-04T11:00:00Z,28.8425,-94.2433,2.0,31.35399363,11.83882173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-04T11:30:00Z,28.8425,-94.2433,2.0,28.94592311,12.27319029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-04T12:00:00Z,28.8425,-94.2433,2.0,17.3015103,11.02902081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-04T12:30:00Z,28.8425,-94.2433,2.0,35.73560291,11.112178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-04T13:00:00Z,28.8425,-94.2433,2.0,41.64938436,9.073549471,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-04T13:30:00Z,28.8425,-94.2433,2.0,56.34655184,8.697700846,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-04T14:00:00Z,28.8425,-94.2433,2.0,55.37244011,6.44093161,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-04T14:30:00Z,28.8425,-94.2433,2.0,26.06287821,8.671804887,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-04T15:00:00Z,28.8425,-94.2433,2.0,51.41887695,6.831046772,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-04T15:30:00Z,28.8425,-94.2433,2.0,53.06381658,6.906004634,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-04-04T16:00:00Z,28.8425,-94.2433,2.0,39.47763633,5.143325772,-99999.0,'11133222,11111222,99999999' 