owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2006-09-01T00:00:00Z,27.8966,-93.5973,2.0,70.02053715,13.60906316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-01T00:30:00Z,27.8966,-93.5973,2.0,79.28798147,14.09563408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-01T01:00:00Z,27.8966,-93.5973,2.0,76.90279041,12.13568704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-01T01:30:00Z,27.8966,-93.5973,2.0,81.34927663,13.69580958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-01T02:00:00Z,27.8966,-93.5973,2.0,85.09094934,13.08800978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-01T02:30:00Z,27.8966,-93.5973,2.0,83.29764379,13.45193295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-01T03:00:00Z,27.8966,-93.5973,2.0,87.28164924,13.70542228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-01T03:30:00Z,27.8966,-93.5973,2.0,83.37369256,12.82567737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-01T04:00:00Z,27.8966,-93.5973,2.0,89.84128671,14.4400554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-01T04:30:00Z,27.8966,-93.5973,2.0,98.50496101,13.18499526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-01T05:00:00Z,27.8966,-93.5973,2.0,90.94270042,13.3718099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-01T05:30:00Z,27.8966,-93.5973,2.0,88.63404375,13.42381466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-01T06:00:00Z,27.8966,-93.5973,2.0,92.55457317,13.01293203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-01T06:30:00Z,27.8966,-93.5973,2.0,90.83515434,13.72145765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-01T07:00:00Z,27.8966,-93.5973,2.0,97.88444435,13.1947338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-01T07:30:00Z,27.8966,-93.5973,2.0,97.6858356,12.0381477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-01T08:00:00Z,27.8966,-93.5973,2.0,95.57218477,13.18229115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-01T08:30:00Z,27.8966,-93.5973,2.0,91.40059248,12.27366693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-01T09:00:00Z,27.8966,-93.5973,2.0,93.31134132,11.59936636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-01T09:30:00Z,27.8966,-93.5973,2.0,100.8205833,10.33373601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-01T10:00:00Z,27.8966,-93.5973,2.0,88.54638111,10.6434252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-01T10:30:00Z,27.8966,-93.5973,2.0,83.8388521,10.24919997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-01T11:00:00Z,27.8966,-93.5973,2.0,82.78263772,9.23315764,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-01T11:30:00Z,27.8966,-93.5973,2.0,94.21000298,7.219480591,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-01T12:00:00Z,27.8966,-93.5973,2.0,70.84576283,8.564122839,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-01T12:30:00Z,27.8966,-93.5973,2.0,83.72038013,7.313884057,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-01T13:00:00Z,27.8966,-93.5973,2.0,79.60931504,10.14639345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-01T13:30:00Z,27.8966,-93.5973,2.0,73.03389157,7.402161846,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-01T14:00:00Z,27.8966,-93.5973,2.0,87.47644507,6.586387477,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-01T14:30:00Z,27.8966,-93.5973,2.0,82.3482035,7.284867878,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-01T15:00:00Z,27.8966,-93.5973,2.0,83.73652403,5.774469673,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-01T15:30:00Z,27.8966,-93.5973,2.0,83.67972431,6.358647655,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-01T16:00:00Z,27.8966,-93.5973,2.0,81.99654938,7.038558091,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-01T16:30:00Z,27.8966,-93.5973,2.0,94.04217265,7.518703346,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-01T17:00:00Z,27.8966,-93.5973,2.0,100.6484078,6.115308659,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-01T17:30:00Z,27.8966,-93.5973,2.0,92.92497111,6.858935778,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-01T18:00:00Z,27.8966,-93.5973,2.0,106.2071367,6.914802962,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-01T18:30:00Z,27.8966,-93.5973,2.0,97.49837364,5.900457609,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-01T19:00:00Z,27.8966,-93.5973,2.0,106.0202548,6.304855272,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-01T19:30:00Z,27.8966,-93.5973,2.0,96.39438281,4.669047012,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-01T20:00:00Z,27.8966,-93.5973,2.0,95.77615417,6.955314515,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-01T20:30:00Z,27.8966,-93.5973,2.0,92.76575537,6.217242154,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-01T21:00:00Z,27.8966,-93.5973,2.0,78.9006684,5.869795567,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-01T21:30:00Z,27.8966,-93.5973,2.0,80.99028923,5.619332701,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-01T22:00:00Z,27.8966,-93.5973,2.0,91.98797633,6.053643531,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-01T22:30:00Z,27.8966,-93.5973,2.0,107.7860154,4.746883188,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-01T23:00:00Z,27.8966,-93.5973,2.0,99.71746913,4.79885403,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-01T23:30:00Z,27.8966,-93.5973,2.0,114.4729277,4.900255095,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-02T00:00:00Z,27.8966,-93.5973,2.0,85.11593162,4.345779562,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-02T00:30:00Z,27.8966,-93.5973,2.0,87.98421519,4.832990792,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-02T01:00:00Z,27.8966,-93.5973,2.0,106.671584,5.960553666,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-02T01:30:00Z,27.8966,-93.5973,2.0,104.0590194,6.092495384,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-02T02:00:00Z,27.8966,-93.5973,2.0,98.5479335,6.593238961,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-02T02:30:00Z,27.8966,-93.5973,2.0,105.4126934,6.057862659,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-02T03:00:00Z,27.8966,-93.5973,2.0,125.3596953,5.615950498,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-02T03:30:00Z,27.8966,-93.5973,2.0,115.2948808,5.850991369,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-02T04:00:00Z,27.8966,-93.5973,2.0,117.3498118,6.856427641,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-02T04:30:00Z,27.8966,-93.5973,2.0,112.028803,5.145658364,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-02T05:00:00Z,27.8966,-93.5973,2.0,97.82195802,4.996488767,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-02T05:30:00Z,27.8966,-93.5973,2.0,112.7008067,5.441543899,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-02T06:00:00Z,27.8966,-93.5973,2.0,121.2847121,5.815608309,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-02T06:30:00Z,27.8966,-93.5973,2.0,128.1005832,5.121181504,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-02T07:00:00Z,27.8966,-93.5973,2.0,128.1524598,6.879723832,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-02T07:30:00Z,27.8966,-93.5973,2.0,135.4895892,5.791416062,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-02T08:00:00Z,27.8966,-93.5973,2.0,131.9637728,5.473618547,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-02T08:30:00Z,27.8966,-93.5973,2.0,140.1943115,7.107327205,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-02T09:00:00Z,27.8966,-93.5973,2.0,124.8612495,6.105751387,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-02T09:30:00Z,27.8966,-93.5973,2.0,125.9618458,6.436808215,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-02T10:00:00Z,27.8966,-93.5973,2.0,137.8527994,4.262065227,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-02T10:30:00Z,27.8966,-93.5973,2.0,133.6204183,5.580689922,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-02T11:00:00Z,27.8966,-93.5973,2.0,128.2242544,5.753607564,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-02T11:30:00Z,27.8966,-93.5973,2.0,139.3481091,6.15540413,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-02T12:00:00Z,27.8966,-93.5973,2.0,138.296003,5.411247546,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-02T12:30:00Z,27.8966,-93.5973,2.0,129.1735664,4.179377944,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-02T13:00:00Z,27.8966,-93.5973,2.0,147.9709704,5.166430102,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-02T13:30:00Z,27.8966,-93.5973,2.0,140.9828373,3.256286228,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-02T14:00:00Z,27.8966,-93.5973,2.0,134.2783253,2.807436553,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-02T14:30:00Z,27.8966,-93.5973,2.0,166.9810176,3.551281459,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-02T15:00:00Z,27.8966,-93.5973,2.0,139.3473415,3.637925233,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-02T15:30:00Z,27.8966,-93.5973,2.0,161.5062394,3.089546892,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-02T16:00:00Z,27.8966,-93.5973,2.0,167.9808152,3.169479453,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-02T16:30:00Z,27.8966,-93.5973,2.0,134.5102003,3.309380607,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-02T17:00:00Z,27.8966,-93.5973,2.0,176.4675032,1.623083485,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-02T17:30:00Z,27.8966,-93.5973,2.0,164.6665406,3.214420632,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-02T18:00:00Z,27.8966,-93.5973,2.0,174.6762494,4.419060986,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-02T18:30:00Z,27.8966,-93.5973,2.0,195.8377525,5.862559168,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-02T19:00:00Z,27.8966,-93.5973,2.0,196.1223506,3.997211528,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-02T19:30:00Z,27.8966,-93.5973,2.0,173.9988369,3.730442333,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-02T20:00:00Z,27.8966,-93.5973,2.0,187.6480226,3.531416147,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-02T20:30:00Z,27.8966,-93.5973,2.0,197.4469372,4.402544719,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-02T21:00:00Z,27.8966,-93.5973,2.0,224.2316922,2.637745249,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-02T21:30:00Z,27.8966,-93.5973,2.0,129.4469367,1.023034701,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-02T22:00:00Z,27.8966,-93.5973,2.0,137.7499735,1.621141573,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-02T22:30:00Z,27.8966,-93.5973,2.0,97.29692909,1.653390456,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-02T23:00:00Z,27.8966,-93.5973,2.0,70.40431633,2.653695536,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-02T23:30:00Z,27.8966,-93.5973,2.0,90.98775809,1.160172401,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-03T00:00:00Z,27.8966,-93.5973,2.0,66.43625459,3.502013706,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-03T00:30:00Z,27.8966,-93.5973,2.0,54.65432507,4.51159617,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-03T01:00:00Z,27.8966,-93.5973,2.0,58.36700467,4.404384179,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-03T01:30:00Z,27.8966,-93.5973,2.0,64.93078558,4.625764802,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-03T02:00:00Z,27.8966,-93.5973,2.0,74.00770853,8.384491636,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-03T02:30:00Z,27.8966,-93.5973,2.0,83.41453462,6.190848084,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-03T03:00:00Z,27.8966,-93.5973,2.0,81.51251084,5.894556811,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-03T03:30:00Z,27.8966,-93.5973,2.0,95.28503525,6.296769013,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-03T04:00:00Z,27.8966,-93.5973,2.0,96.39197192,6.107970203,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-03T04:30:00Z,27.8966,-93.5973,2.0,111.1918534,5.062341356,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-03T05:00:00Z,27.8966,-93.5973,2.0,116.7114001,5.250304753,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-03T05:30:00Z,27.8966,-93.5973,2.0,104.6956268,5.479242648,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-03T06:00:00Z,27.8966,-93.5973,2.0,111.5712567,6.935776813,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-03T06:30:00Z,27.8966,-93.5973,2.0,125.0354006,7.559874338,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-03T07:00:00Z,27.8966,-93.5973,2.0,121.6753947,4.418144407,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-03T07:30:00Z,27.8966,-93.5973,2.0,145.1997689,5.86982964,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-03T08:00:00Z,27.8966,-93.5973,2.0,130.1509485,5.521050625,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-03T08:30:00Z,27.8966,-93.5973,2.0,146.4365141,7.524526563,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-03T09:00:00Z,27.8966,-93.5973,2.0,145.8266266,6.248919907,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-03T09:30:00Z,27.8966,-93.5973,2.0,147.0035956,8.70388419,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-03T10:00:00Z,27.8966,-93.5973,2.0,119.9027749,6.29850776,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-03T10:30:00Z,27.8966,-93.5973,2.0,121.9750626,6.023968791,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-03T11:00:00Z,27.8966,-93.5973,2.0,138.9851136,6.613297211,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-03T11:30:00Z,27.8966,-93.5973,2.0,138.4532029,6.573887739,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-03T12:00:00Z,27.8966,-93.5973,2.0,120.6577023,5.138170881,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-03T12:30:00Z,27.8966,-93.5973,2.0,131.3728116,5.476906061,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-03T13:00:00Z,27.8966,-93.5973,2.0,115.630178,3.837603419,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-03T13:30:00Z,27.8966,-93.5973,2.0,114.1858792,3.124243909,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-03T14:00:00Z,27.8966,-93.5973,2.0,78.41229908,3.235954264,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-03T14:30:00Z,27.8966,-93.5973,2.0,91.11510289,4.110778515,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-03T15:00:00Z,27.8966,-93.5973,2.0,106.9983254,4.036334971,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-03T15:30:00Z,27.8966,-93.5973,2.0,97.70410126,3.804339627,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-03T16:00:00Z,27.8966,-93.5973,2.0,95.44031931,4.008054391,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-03T16:30:00Z,27.8966,-93.5973,2.0,91.31006707,4.811257632,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-03T17:00:00Z,27.8966,-93.5973,2.0,100.0854527,2.569708155,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-03T17:30:00Z,27.8966,-93.5973,2.0,81.79449461,3.222995501,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-03T18:00:00Z,27.8966,-93.5973,2.0,100.2567959,2.134104027,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-03T18:30:00Z,27.8966,-93.5973,2.0,103.5336302,4.700521248,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-03T19:00:00Z,27.8966,-93.5973,2.0,96.89853586,4.079534287,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-03T19:30:00Z,27.8966,-93.5973,2.0,44.20068299,3.040855143,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-03T20:00:00Z,27.8966,-93.5973,2.0,80.27651147,7.933977565,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-03T20:30:00Z,27.8966,-93.5973,2.0,78.13488628,6.274049729,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-03T21:00:00Z,27.8966,-93.5973,2.0,56.55465386,6.49559851,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-03T21:30:00Z,27.8966,-93.5973,2.0,42.22583441,6.428063472,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-03T22:00:00Z,27.8966,-93.5973,2.0,22.6359749,8.28846186,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-03T22:30:00Z,27.8966,-93.5973,2.0,34.08845636,8.778342668,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-03T23:00:00Z,27.8966,-93.5973,2.0,29.6869425,12.23603285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-03T23:30:00Z,27.8966,-93.5973,2.0,23.39791966,11.33181362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-04T00:00:00Z,27.8966,-93.5973,2.0,43.55436388,12.61172867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-04T00:30:00Z,27.8966,-93.5973,2.0,46.95981817,14.68105241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-04T01:00:00Z,27.8966,-93.5973,2.0,50.76939241,14.42023925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-04T01:30:00Z,27.8966,-93.5973,2.0,51.95437942,14.7170989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-04T02:00:00Z,27.8966,-93.5973,2.0,58.07486493,12.87792685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-04T02:30:00Z,27.8966,-93.5973,2.0,68.34281318,12.54561676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-04T03:00:00Z,27.8966,-93.5973,2.0,73.16369341,12.80904758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-04T03:30:00Z,27.8966,-93.5973,2.0,82.80571903,13.33498406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-04T04:00:00Z,27.8966,-93.5973,2.0,82.83008898,12.6589889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-04T04:30:00Z,27.8966,-93.5973,2.0,80.89450461,11.87970117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-04T05:00:00Z,27.8966,-93.5973,2.0,96.57974799,10.03610482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-04T05:30:00Z,27.8966,-93.5973,2.0,97.87564331,10.50912461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-04T06:00:00Z,27.8966,-93.5973,2.0,101.5471734,11.8396326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-04T06:30:00Z,27.8966,-93.5973,2.0,109.4635226,12.15459172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-04T07:00:00Z,27.8966,-93.5973,2.0,113.5290568,10.47054917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-04T07:30:00Z,27.8966,-93.5973,2.0,106.6476572,10.64624347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-04T08:00:00Z,27.8966,-93.5973,2.0,107.4268752,10.78503593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-04T08:30:00Z,27.8966,-93.5973,2.0,105.5368113,9.631967608,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-04T09:00:00Z,27.8966,-93.5973,2.0,103.3350752,9.711853582,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-04T09:30:00Z,27.8966,-93.5973,2.0,107.2175344,10.27023369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-04T10:00:00Z,27.8966,-93.5973,2.0,103.6790105,9.725867571,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-04T10:30:00Z,27.8966,-93.5973,2.0,102.4438573,9.513495677,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-04T11:00:00Z,27.8966,-93.5973,2.0,104.1588617,7.93093311,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-04T11:30:00Z,27.8966,-93.5973,2.0,108.702224,10.16683333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-04T12:00:00Z,27.8966,-93.5973,2.0,110.2217461,9.2288515,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-04T12:30:00Z,27.8966,-93.5973,2.0,116.217747,7.379159844,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-04T13:00:00Z,27.8966,-93.5973,2.0,104.2632959,7.955230983,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-04T13:30:00Z,27.8966,-93.5973,2.0,104.6851627,7.494831552,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-04T14:00:00Z,27.8966,-93.5973,2.0,93.8607236,6.534829761,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-04T14:30:00Z,27.8966,-93.5973,2.0,103.7973558,4.654299088,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-04T15:00:00Z,27.8966,-93.5973,2.0,93.36028998,5.459386412,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-04T15:30:00Z,27.8966,-93.5973,2.0,102.7032381,4.274634487,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-09-04T16:00:00Z,27.8966,-93.5973,2.0,81.11216909,4.919064952,-99999.0,'11133222,11111222,99999999' 