owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T00:00:00Z,30.0600,-84.2910,0.085,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T00:06:00Z,30.0600,-84.2910,0.054,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T00:12:00Z,30.0600,-84.2910,0.026,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T00:18:00Z,30.0600,-84.2910,0.006,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T00:24:00Z,30.0600,-84.2910,-0.014,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T00:30:00Z,30.0600,-84.2910,-0.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T00:36:00Z,30.0600,-84.2910,-0.065,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T00:42:00Z,30.0600,-84.2910,-0.088,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T00:48:00Z,30.0600,-84.2910,-0.111,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T00:54:00Z,30.0600,-84.2910,-0.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T01:00:00Z,30.0600,-84.2910,-0.143,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T01:06:00Z,30.0600,-84.2910,-0.154,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T01:12:00Z,30.0600,-84.2910,-0.169,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T01:18:00Z,30.0600,-84.2910,-0.187,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T01:24:00Z,30.0600,-84.2910,-0.206,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T01:30:00Z,30.0600,-84.2910,-0.224,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T01:36:00Z,30.0600,-84.2910,-0.239,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T01:42:00Z,30.0600,-84.2910,-0.254,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T01:48:00Z,30.0600,-84.2910,-0.266,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T01:54:00Z,30.0600,-84.2910,-0.277,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T02:00:00Z,30.0600,-84.2910,-0.287,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T02:06:00Z,30.0600,-84.2910,-0.298,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T02:12:00Z,30.0600,-84.2910,-0.309,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T02:18:00Z,30.0600,-84.2910,-0.321,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T02:24:00Z,30.0600,-84.2910,-0.331,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T02:30:00Z,30.0600,-84.2910,-0.338,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T02:36:00Z,30.0600,-84.2910,-0.343,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T02:42:00Z,30.0600,-84.2910,-0.348,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T02:48:00Z,30.0600,-84.2910,-0.351,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T02:54:00Z,30.0600,-84.2910,-0.351,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T03:00:00Z,30.0600,-84.2910,-0.347,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T03:06:00Z,30.0600,-84.2910,-0.335,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T03:12:00Z,30.0600,-84.2910,-0.319,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T03:18:00Z,30.0600,-84.2910,-0.302,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T03:24:00Z,30.0600,-84.2910,-0.288,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T03:30:00Z,30.0600,-84.2910,-0.281,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T03:36:00Z,30.0600,-84.2910,-0.276,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T03:42:00Z,30.0600,-84.2910,-0.269,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T03:48:00Z,30.0600,-84.2910,-0.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T03:54:00Z,30.0600,-84.2910,-0.247,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T04:00:00Z,30.0600,-84.2910,-0.232,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T04:06:00Z,30.0600,-84.2910,-0.221,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T04:12:00Z,30.0600,-84.2910,-0.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T04:18:00Z,30.0600,-84.2910,-0.193,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T04:24:00Z,30.0600,-84.2910,-0.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T04:30:00Z,30.0600,-84.2910,-0.165,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T04:36:00Z,30.0600,-84.2910,-0.147,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T04:42:00Z,30.0600,-84.2910,-0.128,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T04:48:00Z,30.0600,-84.2910,-0.109,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T04:54:00Z,30.0600,-84.2910,-0.087,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T05:00:00Z,30.0600,-84.2910,-0.062,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T05:06:00Z,30.0600,-84.2910,-0.032,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T05:12:00Z,30.0600,-84.2910,0.001,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T05:18:00Z,30.0600,-84.2910,0.039,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T05:24:00Z,30.0600,-84.2910,0.076,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T05:30:00Z,30.0600,-84.2910,0.114,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T05:36:00Z,30.0600,-84.2910,0.153,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T05:42:00Z,30.0600,-84.2910,0.184,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T05:48:00Z,30.0600,-84.2910,0.215,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T05:54:00Z,30.0600,-84.2910,0.248,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T06:00:00Z,30.0600,-84.2910,0.278,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T06:06:00Z,30.0600,-84.2910,0.305,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T06:12:00Z,30.0600,-84.2910,0.331,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T06:18:00Z,30.0600,-84.2910,0.357,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T06:24:00Z,30.0600,-84.2910,0.386,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T06:30:00Z,30.0600,-84.2910,0.416,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T06:36:00Z,30.0600,-84.2910,0.447,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T06:42:00Z,30.0600,-84.2910,0.476,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T06:48:00Z,30.0600,-84.2910,0.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T06:54:00Z,30.0600,-84.2910,0.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T07:00:00Z,30.0600,-84.2910,0.539,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T07:06:00Z,30.0600,-84.2910,0.558,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T07:12:00Z,30.0600,-84.2910,0.575,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T07:18:00Z,30.0600,-84.2910,0.592,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T07:24:00Z,30.0600,-84.2910,0.609,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T07:30:00Z,30.0600,-84.2910,0.626,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T07:36:00Z,30.0600,-84.2910,0.645,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T07:42:00Z,30.0600,-84.2910,0.665,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T07:48:00Z,30.0600,-84.2910,0.684,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T07:54:00Z,30.0600,-84.2910,0.702,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T08:00:00Z,30.0600,-84.2910,0.719,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T08:06:00Z,30.0600,-84.2910,0.731,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T08:12:00Z,30.0600,-84.2910,0.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T08:18:00Z,30.0600,-84.2910,0.751,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T08:24:00Z,30.0600,-84.2910,0.762,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T08:30:00Z,30.0600,-84.2910,0.771,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T08:36:00Z,30.0600,-84.2910,0.779,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T08:42:00Z,30.0600,-84.2910,0.786,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T08:48:00Z,30.0600,-84.2910,0.792,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T08:54:00Z,30.0600,-84.2910,0.797,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T09:00:00Z,30.0600,-84.2910,0.801,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T09:06:00Z,30.0600,-84.2910,0.802,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T09:12:00Z,30.0600,-84.2910,0.798,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T09:18:00Z,30.0600,-84.2910,0.792,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T09:24:00Z,30.0600,-84.2910,0.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T09:30:00Z,30.0600,-84.2910,0.773,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T09:36:00Z,30.0600,-84.2910,0.766,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T09:42:00Z,30.0600,-84.2910,0.746,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T09:48:00Z,30.0600,-84.2910,0.731,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T09:54:00Z,30.0600,-84.2910,0.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T10:00:00Z,30.0600,-84.2910,0.697,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T10:06:00Z,30.0600,-84.2910,0.675,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T10:12:00Z,30.0600,-84.2910,0.661,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T10:18:00Z,30.0600,-84.2910,0.644,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T10:24:00Z,30.0600,-84.2910,0.621,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T10:30:00Z,30.0600,-84.2910,0.597,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T10:36:00Z,30.0600,-84.2910,0.565,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T10:42:00Z,30.0600,-84.2910,0.535,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T10:48:00Z,30.0600,-84.2910,0.513,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T10:54:00Z,30.0600,-84.2910,0.489,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T11:00:00Z,30.0600,-84.2910,0.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T11:06:00Z,30.0600,-84.2910,0.434,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T11:12:00Z,30.0600,-84.2910,0.408,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T11:18:00Z,30.0600,-84.2910,0.381,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T11:24:00Z,30.0600,-84.2910,0.356,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T11:30:00Z,30.0600,-84.2910,0.331,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T11:36:00Z,30.0600,-84.2910,0.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T11:42:00Z,30.0600,-84.2910,0.272,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T11:48:00Z,30.0600,-84.2910,0.246,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T11:54:00Z,30.0600,-84.2910,0.218,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T12:00:00Z,30.0600,-84.2910,0.191,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T12:06:00Z,30.0600,-84.2910,0.166,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T12:12:00Z,30.0600,-84.2910,0.138,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T12:18:00Z,30.0600,-84.2910,0.109,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T12:24:00Z,30.0600,-84.2910,0.083,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T12:30:00Z,30.0600,-84.2910,0.057,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T12:36:00Z,30.0600,-84.2910,0.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T12:42:00Z,30.0600,-84.2910,0.003,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T12:48:00Z,30.0600,-84.2910,-0.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T12:54:00Z,30.0600,-84.2910,-0.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T13:00:00Z,30.0600,-84.2910,-0.061,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T13:06:00Z,30.0600,-84.2910,-0.083,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T13:12:00Z,30.0600,-84.2910,-0.106,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T13:18:00Z,30.0600,-84.2910,-0.125,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T13:24:00Z,30.0600,-84.2910,-0.142,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T13:30:00Z,30.0600,-84.2910,-0.161,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T13:36:00Z,30.0600,-84.2910,-0.181,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T13:42:00Z,30.0600,-84.2910,-0.202,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T13:48:00Z,30.0600,-84.2910,-0.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T13:54:00Z,30.0600,-84.2910,-0.236,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T14:00:00Z,30.0600,-84.2910,-0.249,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T14:06:00Z,30.0600,-84.2910,-0.263,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T14:12:00Z,30.0600,-84.2910,-0.278,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T14:18:00Z,30.0600,-84.2910,-0.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T14:24:00Z,30.0600,-84.2910,-0.299,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T14:30:00Z,30.0600,-84.2910,-0.307,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T14:36:00Z,30.0600,-84.2910,-0.315,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T14:42:00Z,30.0600,-84.2910,-0.323,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T14:48:00Z,30.0600,-84.2910,-0.329,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T14:54:00Z,30.0600,-84.2910,-0.335,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T15:00:00Z,30.0600,-84.2910,-0.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T15:06:00Z,30.0600,-84.2910,-0.343,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T15:12:00Z,30.0600,-84.2910,-0.346,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T15:18:00Z,30.0600,-84.2910,-0.349,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T15:24:00Z,30.0600,-84.2910,-0.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T15:30:00Z,30.0600,-84.2910,-0.348,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T15:36:00Z,30.0600,-84.2910,-0.341,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T15:42:00Z,30.0600,-84.2910,-0.335,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T15:48:00Z,30.0600,-84.2910,-0.329,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T15:54:00Z,30.0600,-84.2910,-0.321,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T16:00:00Z,30.0600,-84.2910,-0.311,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T16:06:00Z,30.0600,-84.2910,-0.303,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T16:12:00Z,30.0600,-84.2910,-0.295,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T16:18:00Z,30.0600,-84.2910,-0.287,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T16:24:00Z,30.0600,-84.2910,-0.277,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T16:30:00Z,30.0600,-84.2910,-0.264,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T16:36:00Z,30.0600,-84.2910,-0.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T16:42:00Z,30.0600,-84.2910,-0.231,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T16:48:00Z,30.0600,-84.2910,-0.208,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T16:54:00Z,30.0600,-84.2910,-0.182,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T17:00:00Z,30.0600,-84.2910,-0.158,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T17:06:00Z,30.0600,-84.2910,-0.135,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T17:12:00Z,30.0600,-84.2910,-0.109,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T17:18:00Z,30.0600,-84.2910,-0.079,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T17:24:00Z,30.0600,-84.2910,-0.049,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T17:30:00Z,30.0600,-84.2910,-0.022,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T17:36:00Z,30.0600,-84.2910,0.008,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T17:42:00Z,30.0600,-84.2910,0.043,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T17:48:00Z,30.0600,-84.2910,0.079,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T17:54:00Z,30.0600,-84.2910,0.119,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T18:00:00Z,30.0600,-84.2910,0.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T18:06:00Z,30.0600,-84.2910,0.201,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T18:12:00Z,30.0600,-84.2910,0.239,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T18:18:00Z,30.0600,-84.2910,0.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T18:24:00Z,30.0600,-84.2910,0.303,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T18:30:00Z,30.0600,-84.2910,0.336,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T18:36:00Z,30.0600,-84.2910,0.361,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T18:42:00Z,30.0600,-84.2910,0.377,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T18:48:00Z,30.0600,-84.2910,0.393,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T18:54:00Z,30.0600,-84.2910,0.416,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T19:00:00Z,30.0600,-84.2910,0.443,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T19:06:00Z,30.0600,-84.2910,0.475,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T19:12:00Z,30.0600,-84.2910,0.509,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T19:18:00Z,30.0600,-84.2910,0.535,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T19:24:00Z,30.0600,-84.2910,0.541,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T19:30:00Z,30.0600,-84.2910,0.563,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T19:36:00Z,30.0600,-84.2910,0.595,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T19:42:00Z,30.0600,-84.2910,0.619,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T19:48:00Z,30.0600,-84.2910,0.646,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T19:54:00Z,30.0600,-84.2910,0.672,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T20:00:00Z,30.0600,-84.2910,0.687,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T20:06:00Z,30.0600,-84.2910,0.694,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T20:12:00Z,30.0600,-84.2910,0.701,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T20:18:00Z,30.0600,-84.2910,0.714,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T20:24:00Z,30.0600,-84.2910,0.729,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T20:30:00Z,30.0600,-84.2910,0.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T20:36:00Z,30.0600,-84.2910,0.749,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T20:42:00Z,30.0600,-84.2910,0.753,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T20:48:00Z,30.0600,-84.2910,0.755,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T20:54:00Z,30.0600,-84.2910,0.758,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T21:00:00Z,30.0600,-84.2910,0.761,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T21:06:00Z,30.0600,-84.2910,0.759,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T21:12:00Z,30.0600,-84.2910,0.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T21:18:00Z,30.0600,-84.2910,0.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T21:24:00Z,30.0600,-84.2910,0.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T21:30:00Z,30.0600,-84.2910,0.744,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T21:36:00Z,30.0600,-84.2910,0.741,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T21:42:00Z,30.0600,-84.2910,0.738,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T21:48:00Z,30.0600,-84.2910,0.732,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T21:54:00Z,30.0600,-84.2910,0.725,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T22:00:00Z,30.0600,-84.2910,0.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T22:06:00Z,30.0600,-84.2910,0.716,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T22:12:00Z,30.0600,-84.2910,0.711,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T22:18:00Z,30.0600,-84.2910,0.705,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T22:24:00Z,30.0600,-84.2910,0.678,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T22:30:00Z,30.0600,-84.2910,0.654,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T22:36:00Z,30.0600,-84.2910,0.648,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T22:42:00Z,30.0600,-84.2910,0.638,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T22:48:00Z,30.0600,-84.2910,0.617,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T22:54:00Z,30.0600,-84.2910,0.604,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T23:00:00Z,30.0600,-84.2910,0.591,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T23:06:00Z,30.0600,-84.2910,0.572,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T23:12:00Z,30.0600,-84.2910,0.562,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T23:18:00Z,30.0600,-84.2910,0.544,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T23:24:00Z,30.0600,-84.2910,0.503,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T23:30:00Z,30.0600,-84.2910,0.475,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T23:36:00Z,30.0600,-84.2910,0.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T23:42:00Z,30.0600,-84.2910,0.439,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T23:48:00Z,30.0600,-84.2910,0.418,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T23:54:00Z,30.0600,-84.2910,0.399,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-02T00:00:00Z,30.0600,-84.2910,0.373,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-02T00:06:00Z,30.0600,-84.2910,0.341,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-02T00:12:00Z,30.0600,-84.2910,0.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-02T00:18:00Z,30.0600,-84.2910,0.287,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-02T00:24:00Z,30.0600,-84.2910,0.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-02T00:30:00Z,30.0600,-84.2910,0.248,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-02T00:36:00Z,30.0600,-84.2910,0.218,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-02T00:42:00Z,30.0600,-84.2910,0.188,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-02T00:48:00Z,30.0600,-84.2910,0.165,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-02T00:54:00Z,30.0600,-84.2910,0.145,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-02T01:00:00Z,30.0600,-84.2910,0.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-02T01:06:00Z,30.0600,-84.2910,0.091,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-02T01:12:00Z,30.0600,-84.2910,0.064,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-02T01:18:00Z,30.0600,-84.2910,0.041,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-02T01:24:00Z,30.0600,-84.2910,0.019,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-02T01:30:00Z,30.0600,-84.2910,-0.003,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-02T01:36:00Z,30.0600,-84.2910,-0.023,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-02T01:42:00Z,30.0600,-84.2910,-0.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-02T01:48:00Z,30.0600,-84.2910,-0.057,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-02T01:54:00Z,30.0600,-84.2910,-0.074,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-02T02:00:00Z,30.0600,-84.2910,-0.087,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-02T02:06:00Z,30.0600,-84.2910,-0.097,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-02T02:12:00Z,30.0600,-84.2910,-0.104,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-02T02:18:00Z,30.0600,-84.2910,-0.112,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-02T02:24:00Z,30.0600,-84.2910,-0.119,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-02T02:30:00Z,30.0600,-84.2910,-0.126,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-02T02:36:00Z,30.0600,-84.2910,-0.133,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-02T02:42:00Z,30.0600,-84.2910,-0.138,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-02T02:48:00Z,30.0600,-84.2910,-0.145,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-02T02:54:00Z,30.0600,-84.2910,-0.153,1111122 