owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2002-09-01T00:00:00Z,27.8903,-94.0367,2.0,309.9806834,13.01116828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-01T00:30:00Z,27.8903,-94.0367,2.0,310.9322009,14.85130634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-01T01:00:00Z,27.8903,-94.0367,2.0,306.7331617,14.21204067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-01T01:30:00Z,27.8903,-94.0367,2.0,311.2658375,14.22183181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-01T02:00:00Z,27.8903,-94.0367,2.0,349.4688759,8.371009497,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-01T02:30:00Z,27.8903,-94.0367,2.0,29.59671629,5.750269559,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-01T03:00:00Z,27.8903,-94.0367,2.0,46.49651634,6.769320498,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-01T03:30:00Z,27.8903,-94.0367,2.0,65.48773958,6.242635661,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-01T04:00:00Z,27.8903,-94.0367,2.0,46.14260198,4.964876635,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-01T04:30:00Z,27.8903,-94.0367,2.0,73.16676269,8.598430089,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-01T05:00:00Z,27.8903,-94.0367,2.0,58.34176766,6.649488702,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-01T05:30:00Z,27.8903,-94.0367,2.0,55.94681076,7.000457128,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-01T06:00:00Z,27.8903,-94.0367,2.0,67.41557383,7.473078348,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-01T06:30:00Z,27.8903,-94.0367,2.0,56.53147317,5.022847798,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-01T07:00:00Z,27.8903,-94.0367,2.0,80.45549675,6.875172725,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-01T07:30:00Z,27.8903,-94.0367,2.0,48.28537402,7.033128749,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-01T08:00:00Z,27.8903,-94.0367,2.0,52.47340242,7.502492919,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-01T08:30:00Z,27.8903,-94.0367,2.0,38.34400436,7.930624187,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-01T09:00:00Z,27.8903,-94.0367,2.0,34.38047479,8.287822392,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-01T09:30:00Z,27.8903,-94.0367,2.0,35.21186262,9.39993617,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-01T10:00:00Z,27.8903,-94.0367,2.0,29.19411951,8.385135658,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-01T10:30:00Z,27.8903,-94.0367,2.0,33.70725655,9.316190208,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-01T11:00:00Z,27.8903,-94.0367,2.0,40.52744852,12.6036701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-01T11:30:00Z,27.8903,-94.0367,2.0,35.48108113,15.26448492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-01T12:00:00Z,27.8903,-94.0367,2.0,46.63393401,16.86428178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-01T12:30:00Z,27.8903,-94.0367,2.0,52.56882426,16.53479362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-01T13:00:00Z,27.8903,-94.0367,2.0,62.80117444,18.5962792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-01T13:30:00Z,27.8903,-94.0367,2.0,64.14451827,20.22454944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-01T14:00:00Z,27.8903,-94.0367,2.0,67.85487175,19.49836147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-01T14:30:00Z,27.8903,-94.0367,2.0,67.26455613,19.82004036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-01T15:00:00Z,27.8903,-94.0367,2.0,70.48301725,17.74986761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-01T15:30:00Z,27.8903,-94.0367,2.0,72.95145593,16.33794663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-01T16:00:00Z,27.8903,-94.0367,2.0,76.88359455,16.92146566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-01T16:30:00Z,27.8903,-94.0367,2.0,78.71452708,18.39569515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-01T17:00:00Z,27.8903,-94.0367,2.0,81.82560449,14.62862946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-01T17:30:00Z,27.8903,-94.0367,2.0,88.71600224,11.60291343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-01T18:00:00Z,27.8903,-94.0367,2.0,85.26307359,12.47260197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-01T18:30:00Z,27.8903,-94.0367,2.0,82.56669579,12.90848171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-01T19:00:00Z,27.8903,-94.0367,2.0,77.83256103,11.00727032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-01T19:30:00Z,27.8903,-94.0367,2.0,86.40499875,11.48259553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-01T20:00:00Z,27.8903,-94.0367,2.0,86.63354721,10.21763182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-01T20:30:00Z,27.8903,-94.0367,2.0,110.9212773,9.913586637,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-01T21:00:00Z,27.8903,-94.0367,2.0,99.11184489,10.48227552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-01T21:30:00Z,27.8903,-94.0367,2.0,91.78134781,8.364042085,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-01T22:00:00Z,27.8903,-94.0367,2.0,93.96547815,6.796271036,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-01T22:30:00Z,27.8903,-94.0367,2.0,76.91622368,4.814997404,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-01T23:00:00Z,27.8903,-94.0367,2.0,69.95040336,6.621276312,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-01T23:30:00Z,27.8903,-94.0367,2.0,42.44562778,6.504775169,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-02T00:00:00Z,27.8903,-94.0367,2.0,50.6145192,6.288060114,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-02T00:30:00Z,27.8903,-94.0367,2.0,32.40680472,8.172784103,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-02T01:00:00Z,27.8903,-94.0367,2.0,16.47060038,4.796832288,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-02T01:30:00Z,27.8903,-94.0367,2.0,21.83339398,10.02940676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-02T02:00:00Z,27.8903,-94.0367,2.0,20.1417441,10.1933802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-02T02:30:00Z,27.8903,-94.0367,2.0,10.76090358,10.22988758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-02T03:00:00Z,27.8903,-94.0367,2.0,14.99525452,12.17456775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-02T03:30:00Z,27.8903,-94.0367,2.0,18.53225086,13.05706322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-02T04:00:00Z,27.8903,-94.0367,2.0,18.70580225,10.04034362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-02T04:30:00Z,27.8903,-94.0367,2.0,25.95231385,11.28831697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-02T05:00:00Z,27.8903,-94.0367,2.0,28.7712523,11.38555225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-02T05:30:00Z,27.8903,-94.0367,2.0,28.45518781,15.593877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-02T06:00:00Z,27.8903,-94.0367,2.0,26.61342816,15.93869819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-02T06:30:00Z,27.8903,-94.0367,2.0,29.18855859,16.21954685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-02T07:00:00Z,27.8903,-94.0367,2.0,28.21085543,18.5312304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-02T07:30:00Z,27.8903,-94.0367,2.0,28.92386991,19.55980573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-02T08:00:00Z,27.8903,-94.0367,2.0,38.80969875,21.50832397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-02T08:30:00Z,27.8903,-94.0367,2.0,40.84814872,19.14212109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-02T09:00:00Z,27.8903,-94.0367,2.0,37.41200666,20.50891757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-02T09:30:00Z,27.8903,-94.0367,2.0,44.16399717,22.29037909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-02T10:00:00Z,27.8903,-94.0367,2.0,46.57990694,22.82701251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-02T10:30:00Z,27.8903,-94.0367,2.0,50.07886957,21.56657599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-02T11:00:00Z,27.8903,-94.0367,2.0,46.95784024,21.11238973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-02T11:30:00Z,27.8903,-94.0367,2.0,51.30707004,18.85954665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-02T12:00:00Z,27.8903,-94.0367,2.0,57.26633002,23.26459327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-02T12:30:00Z,27.8903,-94.0367,2.0,55.65155013,22.68596262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-02T13:00:00Z,27.8903,-94.0367,2.0,64.17694317,23.48515489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-02T13:30:00Z,27.8903,-94.0367,2.0,60.66947073,22.9867179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-02T14:00:00Z,27.8903,-94.0367,2.0,65.76764936,22.41503067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-02T14:30:00Z,27.8903,-94.0367,2.0,65.6268069,22.8022148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-02T15:00:00Z,27.8903,-94.0367,2.0,65.17896376,23.51196504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-02T15:30:00Z,27.8903,-94.0367,2.0,72.81518037,20.00300477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-02T16:00:00Z,27.8903,-94.0367,2.0,74.62246491,20.92928331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-02T16:30:00Z,27.8903,-94.0367,2.0,76.07611667,16.0825682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-02T17:00:00Z,27.8903,-94.0367,2.0,72.67268782,15.37786721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-02T17:30:00Z,27.8903,-94.0367,2.0,73.37631453,13.8070779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-02T18:00:00Z,27.8903,-94.0367,2.0,77.92185221,14.48055593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-02T18:30:00Z,27.8903,-94.0367,2.0,79.23286178,14.07784785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-02T19:00:00Z,27.8903,-94.0367,2.0,80.98151252,11.03643511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-02T19:30:00Z,27.8903,-94.0367,2.0,72.48187069,11.66081043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-02T20:00:00Z,27.8903,-94.0367,2.0,60.99590014,6.620287003,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-02T20:30:00Z,27.8903,-94.0367,2.0,52.73368524,8.092193769,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-02T21:00:00Z,27.8903,-94.0367,2.0,35.11994147,8.447940577,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-02T21:30:00Z,27.8903,-94.0367,2.0,24.7337812,8.675903411,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-02T22:00:00Z,27.8903,-94.0367,2.0,28.16490708,9.131188313,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-02T22:30:00Z,27.8903,-94.0367,2.0,23.82606847,12.35273654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-02T23:00:00Z,27.8903,-94.0367,2.0,32.19740251,11.71092225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-02T23:30:00Z,27.8903,-94.0367,2.0,35.75239458,11.48418478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-03T00:00:00Z,27.8903,-94.0367,2.0,27.40074134,13.49386898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-03T00:30:00Z,27.8903,-94.0367,2.0,34.30688915,16.23424159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-03T01:00:00Z,27.8903,-94.0367,2.0,30.72100352,10.92284304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-03T01:30:00Z,27.8903,-94.0367,2.0,22.48517775,16.34235295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-03T02:00:00Z,27.8903,-94.0367,2.0,20.20377838,14.65148798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-03T02:30:00Z,27.8903,-94.0367,2.0,16.56490245,15.50341898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-03T03:00:00Z,27.8903,-94.0367,2.0,18.2869016,17.11430396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-03T03:30:00Z,27.8903,-94.0367,2.0,12.44507615,18.51503443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-03T04:00:00Z,27.8903,-94.0367,2.0,12.38317285,18.32634443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-03T04:30:00Z,27.8903,-94.0367,2.0,17.98354331,19.66049084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-03T05:00:00Z,27.8903,-94.0367,2.0,15.30400673,22.69476151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-03T05:30:00Z,27.8903,-94.0367,2.0,12.72375166,22.97415287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-03T06:00:00Z,27.8903,-94.0367,2.0,19.43366445,24.31528326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-03T06:30:00Z,27.8903,-94.0367,2.0,26.33057492,27.30261892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-03T07:00:00Z,27.8903,-94.0367,2.0,25.91290536,25.92665231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-03T07:30:00Z,27.8903,-94.0367,2.0,40.20386475,25.79365232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-03T08:00:00Z,27.8903,-94.0367,2.0,46.72931764,26.47906532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-03T08:30:00Z,27.8903,-94.0367,2.0,48.28612517,26.0289704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-03T09:00:00Z,27.8903,-94.0367,2.0,51.38962912,23.57287636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-03T09:30:00Z,27.8903,-94.0367,2.0,59.0759833,24.77126157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-03T10:00:00Z,27.8903,-94.0367,2.0,55.31831687,24.35776057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-03T10:30:00Z,27.8903,-94.0367,2.0,56.59518854,31.20504607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-03T11:00:00Z,27.8903,-94.0367,2.0,62.84668771,28.31011303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-03T11:30:00Z,27.8903,-94.0367,2.0,62.79971122,28.63684689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-03T12:00:00Z,27.8903,-94.0367,2.0,62.70443493,33.32012155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-03T12:30:00Z,27.8903,-94.0367,2.0,66.5859369,32.46311907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-03T13:00:00Z,27.8903,-94.0367,2.0,70.19241895,29.56945722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-03T13:30:00Z,27.8903,-94.0367,2.0,69.47383753,35.96323817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-03T14:00:00Z,27.8903,-94.0367,2.0,70.48813656,34.49073064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-03T14:30:00Z,27.8903,-94.0367,2.0,81.50166799,31.46548744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-03T15:00:00Z,27.8903,-94.0367,2.0,77.17617099,33.70059347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-03T15:30:00Z,27.8903,-94.0367,2.0,80.98766412,32.23799156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-03T16:00:00Z,27.8903,-94.0367,2.0,88.13393099,31.01644886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-03T16:30:00Z,27.8903,-94.0367,2.0,91.66478326,31.32322142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-03T17:00:00Z,27.8903,-94.0367,2.0,94.76055749,30.96682903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-03T17:30:00Z,27.8903,-94.0367,2.0,94.94801329,31.99924999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-03T18:00:00Z,27.8903,-94.0367,2.0,96.22020416,29.53387208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-03T18:30:00Z,27.8903,-94.0367,2.0,100.2616916,28.51613578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-03T19:00:00Z,27.8903,-94.0367,2.0,110.3156802,21.4866028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-03T19:30:00Z,27.8903,-94.0367,2.0,124.4051538,19.99849994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-03T20:00:00Z,27.8903,-94.0367,2.0,125.6364654,18.86236995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-03T20:30:00Z,27.8903,-94.0367,2.0,120.7826967,15.20171043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-03T21:00:00Z,27.8903,-94.0367,2.0,126.7573937,12.23202354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-03T21:30:00Z,27.8903,-94.0367,2.0,129.4130482,11.403232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-03T22:00:00Z,27.8903,-94.0367,2.0,133.0249654,10.46432511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-03T22:30:00Z,27.8903,-94.0367,2.0,145.2399988,7.278935362,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-03T23:00:00Z,27.8903,-94.0367,2.0,152.6955429,6.932387756,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-03T23:30:00Z,27.8903,-94.0367,2.0,143.9725004,7.616823485,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-04T00:00:00Z,27.8903,-94.0367,2.0,138.518498,4.378173135,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-04T00:30:00Z,27.8903,-94.0367,2.0,62.40276867,2.978925981,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-04T01:00:00Z,27.8903,-94.0367,2.0,335.3864226,2.232890503,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-04T01:30:00Z,27.8903,-94.0367,2.0,0.000210459,4.5,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-04T02:00:00Z,27.8903,-94.0367,2.0,10.59564766,5.819218161,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-04T02:30:00Z,27.8903,-94.0367,2.0,7.299641193,6.926131676,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-04T03:00:00Z,27.8903,-94.0367,2.0,9.415814832,10.08588122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-04T03:30:00Z,27.8903,-94.0367,2.0,4.294769609,10.54962085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-04T04:00:00Z,27.8903,-94.0367,2.0,16.28997115,13.93960186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-04T04:30:00Z,27.8903,-94.0367,2.0,9.723508421,15.1577439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-04T05:00:00Z,27.8903,-94.0367,2.0,11.50749244,15.94041405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-04T05:30:00Z,27.8903,-94.0367,2.0,12.25235586,19.32005176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-04T06:00:00Z,27.8903,-94.0367,2.0,16.08002739,19.31569569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-04T06:30:00Z,27.8903,-94.0367,2.0,17.33609578,20.77366121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-04T07:00:00Z,27.8903,-94.0367,2.0,19.03400355,22.69058175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-04T07:30:00Z,27.8903,-94.0367,2.0,28.11446225,24.97706548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-04T08:00:00Z,27.8903,-94.0367,2.0,33.92755035,25.4415428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-04T08:30:00Z,27.8903,-94.0367,2.0,36.49416723,29.87864287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-04T09:00:00Z,27.8903,-94.0367,2.0,37.21933339,29.1965426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-04T09:30:00Z,27.8903,-94.0367,2.0,41.13019397,31.85000157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-04T10:00:00Z,27.8903,-94.0367,2.0,45.16136122,32.66139158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-04T10:30:00Z,27.8903,-94.0367,2.0,51.27789951,31.55648903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-04T11:00:00Z,27.8903,-94.0367,2.0,56.76694815,23.30092273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-04T11:30:00Z,27.8903,-94.0367,2.0,55.33395765,18.72384843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-04T12:00:00Z,27.8903,-94.0367,2.0,59.17938202,39.83581554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-04T12:30:00Z,27.8903,-94.0367,2.0,61.9838673,38.32060673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-04T13:00:00Z,27.8903,-94.0367,2.0,62.58497059,40.09263898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-04T13:30:00Z,27.8903,-94.0367,2.0,68.01773332,40.58020453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-04T14:00:00Z,27.8903,-94.0367,2.0,68.93107434,40.52946212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-04T14:30:00Z,27.8903,-94.0367,2.0,76.33736458,38.31416709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-04T15:00:00Z,27.8903,-94.0367,2.0,78.11677443,38.21906461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-04T15:30:00Z,27.8903,-94.0367,2.0,80.54782685,37.2051354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-09-04T16:00:00Z,27.8903,-94.0367,2.0,84.81555637,36.40895082,-99999.0,'11111222,11111222,99999999' 