owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-01T04:00:00Z,26.5255,-82.0032,2.45,26.33,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-01T05:00:00Z,26.5255,-82.0032,2.54,28.75,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-01T06:00:00Z,26.5255,-82.0032,2.591,30.36,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-01T07:00:00Z,26.5255,-82.0032,2.63,31.75,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-01T08:00:00Z,26.5255,-82.0032,2.614,32.31,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-01T09:00:00Z,26.5255,-82.0032,2.546,32.32,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-01T10:00:00Z,26.5255,-82.0032,2.45,32.19,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-01T11:00:00Z,26.5255,-82.0032,2.34,30.86,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-01T12:00:00Z,26.5255,-82.0032,2.24,26.69,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-01T13:00:00Z,26.5255,-82.0032,2.147,26.58,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-01T14:00:00Z,26.5255,-82.0032,2.07,24.61,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-01T15:00:00Z,26.5255,-82.0032,2.06,23.72,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-01T16:00:00Z,26.5255,-82.0032,2.209,23.48,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-01T17:00:00Z,26.5255,-82.0032,2.35,24.15,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-01T18:00:00Z,26.5255,-82.0032,2.437,26.48,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-01T19:00:00Z,26.5255,-82.0032,2.52,29.21,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-01T20:00:00Z,26.5255,-82.0032,2.58,31.75,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-01T21:00:00Z,26.5255,-82.0032,2.577,31.66,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-01T22:00:00Z,26.5255,-82.0032,2.532,31.55,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-01T23:00:00Z,26.5255,-82.0032,2.495,31.6,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-02T04:00:00Z,26.5255,-82.0032,2.439,26.68,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-02T05:00:00Z,26.5255,-82.0032,2.56,29.58,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-02T06:00:00Z,26.5255,-82.0032,2.615,31.15,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-02T07:00:00Z,26.5255,-82.0032,2.651,32.02,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-02T08:00:00Z,26.5255,-82.0032,2.67,32.62,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-02T09:00:00Z,26.5255,-82.0032,2.67,32.65,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-02T10:00:00Z,26.5255,-82.0032,2.6,32.67,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-02T11:00:00Z,26.5255,-82.0032,2.477,32.55,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-02T12:00:00Z,26.5255,-82.0032,2.363,30.48,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-02T13:00:00Z,26.5255,-82.0032,2.27,28.15,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-02T14:00:00Z,26.5255,-82.0032,2.179,27.14,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-02T15:00:00Z,26.5255,-82.0032,2.11,25.56,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-02T16:00:00Z,26.5255,-82.0032,2.12,25.2,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-02T17:00:00Z,26.5255,-82.0032,2.249,24.46,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-02T18:00:00Z,26.5255,-82.0032,2.353,24.96,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-02T19:00:00Z,26.5255,-82.0032,2.404,26.97,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-02T20:00:00Z,26.5255,-82.0032,2.441,28.47,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-02T21:00:00Z,26.5255,-82.0032,2.51,30.88,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-02T22:00:00Z,26.5255,-82.0032,2.514,32.12,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-02T23:00:00Z,26.5255,-82.0032,2.511,32.19,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-03T04:00:00Z,26.5255,-82.0032,2.44,30.54,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-03T05:00:00Z,26.5255,-82.0032,2.54,31.02,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-03T06:00:00Z,26.5255,-82.0032,2.62,31.34,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-03T07:00:00Z,26.5255,-82.0032,2.67,32.12,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-03T08:00:00Z,26.5255,-82.0032,2.71,32.7,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-03T09:00:00Z,26.5255,-82.0032,2.74,32.71,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-03T10:00:00Z,26.5255,-82.0032,2.75,32.86,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-03T11:00:00Z,26.5255,-82.0032,2.67,32.85,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-03T12:00:00Z,26.5255,-82.0032,2.57,32.75,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-03T13:00:00Z,26.5255,-82.0032,2.46,29.97,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-03T14:00:00Z,26.5255,-82.0032,2.369,28.12,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-03T15:00:00Z,26.5255,-82.0032,2.28,27.7,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-03T16:00:00Z,26.5255,-82.0032,2.21,26.58,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-03T17:00:00Z,26.5255,-82.0032,2.22,25.75,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-03T18:00:00Z,26.5255,-82.0032,2.339,25.11,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-03T20:00:00Z,26.5255,-82.0032,2.47,27.32,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-03T21:00:00Z,26.5255,-82.0032,2.5,28.04,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-03T22:00:00Z,26.5255,-82.0032,2.54,30.4,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-03T23:00:00Z,26.5255,-82.0032,2.58,32.04,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-04T04:00:00Z,26.5255,-82.0032,2.5,32.02,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-04T05:00:00Z,26.5255,-82.0032,2.508,31.52,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-04T06:00:00Z,26.5255,-82.0032,2.58,30.78,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-04T07:00:00Z,26.5255,-82.0032,2.66,31.67,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-04T08:00:00Z,26.5255,-82.0032,2.7,32.32,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-04T09:00:00Z,26.5255,-82.0032,2.73,32.61,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-04T10:00:00Z,26.5255,-82.0032,2.74,32.89,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-04T11:00:00Z,26.5255,-82.0032,2.73,32.86,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-04T12:00:00Z,26.5255,-82.0032,2.677,32.81,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-04T13:00:00Z,26.5255,-82.0032,2.58,32.35,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-04T14:00:00Z,26.5255,-82.0032,2.474,28.88,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-04T15:00:00Z,26.5255,-82.0032,2.381,27.75,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-04T16:00:00Z,26.5255,-82.0032,2.3,26.98,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-04T17:00:00Z,26.5255,-82.0032,2.241,26.07,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-04T18:00:00Z,26.5255,-82.0032,2.24,25.79,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-04T19:00:00Z,26.5255,-82.0032,2.29,24.94,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-04T20:00:00Z,26.5255,-82.0032,2.38,24.65,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-04T21:00:00Z,26.5255,-82.0032,2.439,26.23,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-04T22:00:00Z,26.5255,-82.0032,2.47,27.71,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-04T23:00:00Z,26.5255,-82.0032,2.49,29.1,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-05T04:00:00Z,26.5255,-82.0032,2.56,32.01,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-05T05:00:00Z,26.5255,-82.0032,2.56,32.22,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-05T07:00:00Z,26.5255,-82.0032,2.57,32.03,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-05T08:00:00Z,26.5255,-82.0032,2.6,32.21,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-05T09:00:00Z,26.5255,-82.0032,2.65,32.23,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-05T10:00:00Z,26.5255,-82.0032,2.682,32.21,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-05T11:00:00Z,26.5255,-82.0032,2.695,32.48,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-05T12:00:00Z,26.5255,-82.0032,2.68,32.76,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-05T13:00:00Z,26.5255,-82.0032,2.615,32.69,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-05T14:00:00Z,26.5255,-82.0032,2.52,31.38,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-05T15:00:00Z,26.5255,-82.0032,2.445,27.23,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-05T16:00:00Z,26.5255,-82.0032,2.36,27.24,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-05T17:00:00Z,26.5255,-82.0032,2.27,25.79,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-05T18:00:00Z,26.5255,-82.0032,2.201,24.84,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-05T19:00:00Z,26.5255,-82.0032,2.191,24.14,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-05T20:00:00Z,26.5255,-82.0032,2.269,23.42,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-05T21:00:00Z,26.5255,-82.0032,2.344,23.08,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-05T22:00:00Z,26.5255,-82.0032,2.399,24.43,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-05T23:00:00Z,26.5255,-82.0032,2.45,26.63,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-06T04:00:00Z,26.5255,-82.0032,2.53,32.15,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-06T05:00:00Z,26.5255,-82.0032,2.513,32.36,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-06T06:00:00Z,26.5255,-82.0032,2.5,32.19,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-06T07:00:00Z,26.5255,-82.0032,2.47,32.01,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-06T08:00:00Z,26.5255,-82.0032,2.49,30.27,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-06T09:00:00Z,26.5255,-82.0032,2.571,31.3,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-06T10:00:00Z,26.5255,-82.0032,2.64,31.18,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-06T11:00:00Z,26.5255,-82.0032,2.67,31.81,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-06T12:00:00Z,26.5255,-82.0032,2.68,32.23,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-06T13:00:00Z,26.5255,-82.0032,2.65,32.33,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-06T14:00:00Z,26.5255,-82.0032,2.59,32.36,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-06T15:00:00Z,26.5255,-82.0032,2.521,31.29,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-06T16:00:00Z,26.5255,-82.0032,2.438,27.09,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-06T17:00:00Z,26.5255,-82.0032,2.359,26.55,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-06T18:00:00Z,26.5255,-82.0032,2.28,26.0,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-06T19:00:00Z,26.5255,-82.0032,2.21,25.15,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-06T20:00:00Z,26.5255,-82.0032,2.2,24.63,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-06T21:00:00Z,26.5255,-82.0032,2.29,24.13,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-06T22:00:00Z,26.5255,-82.0032,2.381,24.44,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-06T23:00:00Z,26.5255,-82.0032,2.43,25.17,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-07T04:00:00Z,26.5255,-82.0032,2.57,32.52,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-07T05:00:00Z,26.5255,-82.0032,2.55,32.65,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-07T06:00:00Z,26.5255,-82.0032,2.503,32.85,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-07T07:00:00Z,26.5255,-82.0032,2.457,32.6,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-07T08:00:00Z,26.5255,-82.0032,2.44,32.0,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-07T09:00:00Z,26.5255,-82.0032,2.505,31.62,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-07T10:00:00Z,26.5255,-82.0032,2.58,31.54,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-07T11:00:00Z,26.5255,-82.0032,2.63,31.93,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-07T12:00:00Z,26.5255,-82.0032,2.66,31.89,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-07T13:00:00Z,26.5255,-82.0032,2.68,32.36,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-07T15:00:00Z,26.5255,-82.0032,2.646,32.79,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-07T16:00:00Z,26.5255,-82.0032,2.56,32.81,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-07T17:00:00Z,26.5255,-82.0032,2.47,31.29,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-07T18:00:00Z,26.5255,-82.0032,2.387,27.02,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-07T19:00:00Z,26.5255,-82.0032,2.31,27.16,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-07T20:00:00Z,26.5255,-82.0032,2.256,25.68,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-07T21:00:00Z,26.5255,-82.0032,2.25,25.52,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-07T22:00:00Z,26.5255,-82.0032,2.34,25.13,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-07T23:00:00Z,26.5255,-82.0032,2.38,25.05,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-08T04:00:00Z,26.5255,-82.0032,2.65,31.99,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-08T05:00:00Z,26.5255,-82.0032,2.67,32.51,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-08T06:00:00Z,26.5255,-82.0032,2.63,32.64,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-08T07:00:00Z,26.5255,-82.0032,2.55,32.73,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-08T08:00:00Z,26.5255,-82.0032,2.52,32.22,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-08T09:00:00Z,26.5255,-82.0032,2.52,31.01,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-08T10:00:00Z,26.5255,-82.0032,2.53,29.91,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-08T11:00:00Z,26.5255,-82.0032,2.599,30.11,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-08T12:00:00Z,26.5255,-82.0032,2.664,31.27,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-08T13:00:00Z,26.5255,-82.0032,2.72,31.74,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-08T14:00:00Z,26.5255,-82.0032,2.742,31.9,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-08T15:00:00Z,26.5255,-82.0032,2.741,32.68,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-08T16:00:00Z,26.5255,-82.0032,2.695,32.76,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-08T17:00:00Z,26.5255,-82.0032,2.61,32.87,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-08T18:00:00Z,26.5255,-82.0032,2.52,31.61,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-08T19:00:00Z,26.5255,-82.0032,2.44,29.39,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-08T20:00:00Z,26.5255,-82.0032,2.363,28.35,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-08T21:00:00Z,26.5255,-82.0032,2.306,27.82,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-08T22:00:00Z,26.5255,-82.0032,2.29,26.64,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-08T23:00:00Z,26.5255,-82.0032,2.362,26.21,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-09T04:00:00Z,26.5255,-82.0032,2.68,31.37,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-09T05:00:00Z,26.5255,-82.0032,2.67,32.17,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-09T06:00:00Z,26.5255,-82.0032,2.61,32.44,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-09T07:00:00Z,26.5255,-82.0032,2.52,32.34,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-09T08:00:00Z,26.5255,-82.0032,2.5,30.26,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-09T09:00:00Z,26.5255,-82.0032,2.48,28.11,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-09T10:00:00Z,26.5255,-82.0032,2.45,25.81,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-09T11:00:00Z,26.5255,-82.0032,2.47,24.85,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-09T12:00:00Z,26.5255,-82.0032,2.548,25.06,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-09T13:00:00Z,26.5255,-82.0032,2.63,28.9,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-09T14:00:00Z,26.5255,-82.0032,2.688,30.7,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-09T15:00:00Z,26.5255,-82.0032,2.71,31.34,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-09T16:00:00Z,26.5255,-82.0032,2.71,31.86,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-09T17:00:00Z,26.5255,-82.0032,2.67,32.23,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-09T18:00:00Z,26.5255,-82.0032,2.59,32.59,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-09T19:00:00Z,26.5255,-82.0032,2.472,31.28,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-09T20:00:00Z,26.5255,-82.0032,2.38,28.85,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-09T21:00:00Z,26.5255,-82.0032,2.303,27.74,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-09T22:00:00Z,26.5255,-82.0032,2.25,26.66,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-09T23:00:00Z,26.5255,-82.0032,2.24,25.87,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-10T04:00:00Z,26.5255,-82.0032,2.55,28.77,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-10T05:00:00Z,26.5255,-82.0032,2.58,30.45,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-10T06:00:00Z,26.5255,-82.0032,2.58,31.14,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-10T07:00:00Z,26.5255,-82.0032,2.51,31.82,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-10T08:00:00Z,26.5255,-82.0032,2.425,31.26,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-10T09:00:00Z,26.5255,-82.0032,2.36,27.95,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-10T10:00:00Z,26.5255,-82.0032,2.32,26.08,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-10T11:00:00Z,26.5255,-82.0032,2.321,24.96,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-10T12:00:00Z,26.5255,-82.0032,2.45,24.23,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-10T13:00:00Z,26.5255,-82.0032,2.541,27.2,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-10T14:00:00Z,26.5255,-82.0032,2.6,29.28,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-10T15:00:00Z,26.5255,-82.0032,2.653,30.19,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-10T16:00:00Z,26.5255,-82.0032,2.68,31.69,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-10T17:00:00Z,26.5255,-82.0032,2.661,32.36,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-10T18:00:00Z,26.5255,-82.0032,2.586,32.57,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-10T19:00:00Z,26.5255,-82.0032,2.483,31.54,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-10T20:00:00Z,26.5255,-82.0032,2.39,29.16,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-10T21:00:00Z,26.5255,-82.0032,2.31,26.2,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-10T22:00:00Z,26.5255,-82.0032,2.24,26.05,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-10T23:00:00Z,26.5255,-82.0032,2.2,24.79,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-11T04:00:00Z,26.5255,-82.0032,2.59,29.17,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-11T05:00:00Z,26.5255,-82.0032,2.61,31.84,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-11T06:00:00Z,26.5255,-82.0032,2.59,32.47,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-11T07:00:00Z,26.5255,-82.0032,2.49,32.45,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-11T08:00:00Z,26.5255,-82.0032,2.4,32.29,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-11T09:00:00Z,26.5255,-82.0032,2.36,28.86,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-11T10:00:00Z,26.5255,-82.0032,2.291,25.31,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-11T11:00:00Z,26.5255,-82.0032,2.25,25.61,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-11T12:00:00Z,26.5255,-82.0032,2.31,24.51,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-11T13:00:00Z,26.5255,-82.0032,2.45,24.78,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-11T14:00:00Z,26.5255,-82.0032,2.539,27.54,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-11T15:00:00Z,26.5255,-82.0032,2.596,29.22,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-11T16:00:00Z,26.5255,-82.0032,2.64,31.07,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-11T17:00:00Z,26.5255,-82.0032,2.67,32.14,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-11T18:00:00Z,26.5255,-82.0032,2.647,32.57,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-11T19:00:00Z,26.5255,-82.0032,2.56,32.62,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-11T20:00:00Z,26.5255,-82.0032,2.441,31.5,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-11T21:00:00Z,26.5255,-82.0032,2.359,28.41,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-11T22:00:00Z,26.5255,-82.0032,2.29,26.77,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-11T23:00:00Z,26.5255,-82.0032,2.25,26.45,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-12T04:00:00Z,26.5255,-82.0032,2.62,29.68,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-12T05:00:00Z,26.5255,-82.0032,2.65,31.98,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-12T06:00:00Z,26.5255,-82.0032,2.63,32.69,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-12T07:00:00Z,26.5255,-82.0032,2.53,32.78,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-12T08:00:00Z,26.5255,-82.0032,2.43,31.81,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-12T09:00:00Z,26.5255,-82.0032,2.35,29.42,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-12T10:00:00Z,26.5255,-82.0032,2.29,26.82,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-12T11:00:00Z,26.5255,-82.0032,2.24,26.38,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-12T12:00:00Z,26.5255,-82.0032,2.225,24.96,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-12T13:00:00Z,26.5255,-82.0032,2.353,23.91,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-12T14:00:00Z,26.5255,-82.0032,2.5,25.51,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-12T15:00:00Z,26.5255,-82.0032,2.584,28.09,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-12T16:00:00Z,26.5255,-82.0032,2.65,30.59,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-12T17:00:00Z,26.5255,-82.0032,2.689,32.15,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-12T18:00:00Z,26.5255,-82.0032,2.689,32.48,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-12T19:00:00Z,26.5255,-82.0032,2.62,32.4,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-12T20:00:00Z,26.5255,-82.0032,2.51,32.34,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-12T21:00:00Z,26.5255,-82.0032,2.424,30.9,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-12T22:00:00Z,26.5255,-82.0032,2.359,27.34,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-12T23:00:00Z,26.5255,-82.0032,2.299,27.33,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-13T04:00:00Z,26.5255,-82.0032,2.601,28.66,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-13T05:00:00Z,26.5255,-82.0032,2.65,31.14,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-13T06:00:00Z,26.5255,-82.0032,2.66,32.31,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-13T07:00:00Z,26.5255,-82.0032,2.59,32.53,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-13T08:00:00Z,26.5255,-82.0032,2.48,32.54,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-13T09:00:00Z,26.5255,-82.0032,2.37,30.69,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-13T10:00:00Z,26.5255,-82.0032,2.29,27.74,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-13T11:00:00Z,26.5255,-82.0032,2.22,27.31,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-13T12:00:00Z,26.5255,-82.0032,2.19,26.19,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-13T13:00:00Z,26.5255,-82.0032,2.27,25.08,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-13T14:00:00Z,26.5255,-82.0032,2.437,25.28,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-13T15:00:00Z,26.5255,-82.0032,2.55,27.95,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-13T16:00:00Z,26.5255,-82.0032,2.639,29.38,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-13T17:00:00Z,26.5255,-82.0032,2.7,32.23,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-13T18:00:00Z,26.5255,-82.0032,2.721,32.59,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-13T19:00:00Z,26.5255,-82.0032,2.71,32.43,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-13T20:00:00Z,26.5255,-82.0032,2.649,32.45,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-13T21:00:00Z,26.5255,-82.0032,2.579,32.43,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-13T22:00:00Z,26.5255,-82.0032,2.485,31.62,11111222 