owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-01T01:45:00Z,26.0257,-81.7332,1.42,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-01T02:45:00Z,26.0257,-81.7332,1.34,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-01T03:45:00Z,26.0257,-81.7332,1.29,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-01T04:45:00Z,26.0257,-81.7332,1.32,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-01T05:45:00Z,26.0257,-81.7332,1.42,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-01T06:45:00Z,26.0257,-81.7332,1.52,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-01T07:45:00Z,26.0257,-81.7332,1.61,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-01T08:45:00Z,26.0257,-81.7332,1.7,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-01T09:45:00Z,26.0257,-81.7332,1.74,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-01T10:45:00Z,26.0257,-81.7332,1.74,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-01T11:45:00Z,26.0257,-81.7332,1.65,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-01T12:45:00Z,26.0257,-81.7332,1.55,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-01T13:45:00Z,26.0257,-81.7332,1.43,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-01T14:45:00Z,26.0257,-81.7332,1.29,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-01T15:45:00Z,26.0257,-81.7332,1.17,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-01T16:45:00Z,26.0257,-81.7332,1.08,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-01T17:45:00Z,26.0257,-81.7332,1.09,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-01T18:45:00Z,26.0257,-81.7332,1.19,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-01T19:45:00Z,26.0257,-81.7332,1.32,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-01T20:45:00Z,26.0257,-81.7332,1.42,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-01T21:45:00Z,26.0257,-81.7332,1.49,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-01T22:45:00Z,26.0257,-81.7332,1.55,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-01T23:45:00Z,26.0257,-81.7332,1.58,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-02T00:45:00Z,26.0257,-81.7332,1.54,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-02T01:45:00Z,26.0257,-81.7332,1.48,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-02T02:45:00Z,26.0257,-81.7332,1.41,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-02T03:45:00Z,26.0257,-81.7332,1.33,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-02T04:45:00Z,26.0257,-81.7332,1.28,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-02T06:45:00Z,26.0257,-81.7332,1.41,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-02T07:45:00Z,26.0257,-81.7332,1.49,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-02T08:45:00Z,26.0257,-81.7332,1.58,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-02T09:45:00Z,26.0257,-81.7332,1.66,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-02T10:45:00Z,26.0257,-81.7332,1.7,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-02T11:45:00Z,26.0257,-81.7332,1.66,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-02T12:45:00Z,26.0257,-81.7332,1.58,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-02T13:45:00Z,26.0257,-81.7332,1.49,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-02T14:45:00Z,26.0257,-81.7332,1.38,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-02T15:45:00Z,26.0257,-81.7332,1.25,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-02T16:45:00Z,26.0257,-81.7332,1.13,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-02T17:45:00Z,26.0257,-81.7332,1.04,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-02T18:45:00Z,26.0257,-81.7332,1.05,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-02T19:45:00Z,26.0257,-81.7332,1.11,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-02T20:45:00Z,26.0257,-81.7332,1.2,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-02T22:45:00Z,26.0257,-81.7332,1.39,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-02T23:45:00Z,26.0257,-81.7332,1.49,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-03T00:45:00Z,26.0257,-81.7332,1.52,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-03T01:45:00Z,26.0257,-81.7332,1.5,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-03T02:45:00Z,26.0257,-81.7332,1.45,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-03T03:45:00Z,26.0257,-81.7332,1.39,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-03T04:45:00Z,26.0257,-81.7332,1.35,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-03T05:45:00Z,26.0257,-81.7332,1.27,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-03T06:45:00Z,26.0257,-81.7332,1.3,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-03T07:45:00Z,26.0257,-81.7332,1.37,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-03T08:45:00Z,26.0257,-81.7332,1.45,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-03T09:45:00Z,26.0257,-81.7332,1.55,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-03T10:45:00Z,26.0257,-81.7332,1.63,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-03T11:45:00Z,26.0257,-81.7332,1.68,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-03T12:45:00Z,26.0257,-81.7332,1.7,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-03T13:45:00Z,26.0257,-81.7332,1.63,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-03T14:45:00Z,26.0257,-81.7332,1.52,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-04T00:45:00Z,26.0257,-81.7332,1.5,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-04T01:45:00Z,26.0257,-81.7332,1.62,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-04T02:45:00Z,26.0257,-81.7332,1.66,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-04T03:45:00Z,26.0257,-81.7332,1.61,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-04T04:45:00Z,26.0257,-81.7332,1.52,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-04T05:45:00Z,26.0257,-81.7332,1.44,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-04T06:45:00Z,26.0257,-81.7332,1.36,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-04T07:45:00Z,26.0257,-81.7332,1.32,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-04T08:45:00Z,26.0257,-81.7332,1.38,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-04T09:45:00Z,26.0257,-81.7332,1.49,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-04T10:45:00Z,26.0257,-81.7332,1.6,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-04T11:45:00Z,26.0257,-81.7332,1.7,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-04T12:45:00Z,26.0257,-81.7332,1.77,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-04T13:45:00Z,26.0257,-81.7332,1.8,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-04T14:45:00Z,26.0257,-81.7332,1.76,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-04T15:45:00Z,26.0257,-81.7332,1.67,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-04T16:45:00Z,26.0257,-81.7332,1.55,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-04T17:45:00Z,26.0257,-81.7332,1.4,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-04T18:45:00Z,26.0257,-81.7332,1.24,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-04T19:45:00Z,26.0257,-81.7332,1.11,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-04T20:45:00Z,26.0257,-81.7332,1.0,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-04T21:45:00Z,26.0257,-81.7332,1.01,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-04T22:45:00Z,26.0257,-81.7332,1.11,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-04T23:45:00Z,26.0257,-81.7332,1.25,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-05T00:45:00Z,26.0257,-81.7332,1.39,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-05T01:45:00Z,26.0257,-81.7332,1.54,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-05T02:45:00Z,26.0257,-81.7332,1.66,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-05T03:45:00Z,26.0257,-81.7332,1.7,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-05T04:45:00Z,26.0257,-81.7332,1.63,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-05T06:45:00Z,26.0257,-81.7332,1.41,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-05T07:45:00Z,26.0257,-81.7332,1.32,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-05T08:45:00Z,26.0257,-81.7332,1.29,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-05T09:45:00Z,26.0257,-81.7332,1.33,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-05T11:45:00Z,26.0257,-81.7332,1.57,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-05T12:45:00Z,26.0257,-81.7332,1.69,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-05T13:45:00Z,26.0257,-81.7332,1.78,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-05T14:45:00Z,26.0257,-81.7332,1.82,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-05T15:45:00Z,26.0257,-81.7332,1.79,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-05T16:45:00Z,26.0257,-81.7332,1.68,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-05T17:45:00Z,26.0257,-81.7332,1.54,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-05T18:45:00Z,26.0257,-81.7332,1.38,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-05T19:45:00Z,26.0257,-81.7332,1.23,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-05T21:45:00Z,26.0257,-81.7332,0.98,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-05T22:45:00Z,26.0257,-81.7332,0.95,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-05T23:45:00Z,26.0257,-81.7332,1.05,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-06T00:45:00Z,26.0257,-81.7332,1.18,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-06T01:45:00Z,26.0257,-81.7332,1.34,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-06T02:45:00Z,26.0257,-81.7332,1.49,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-06T03:45:00Z,26.0257,-81.7332,1.62,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-06T04:45:00Z,26.0257,-81.7332,1.67,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-06T05:45:00Z,26.0257,-81.7332,1.59,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-06T06:45:00Z,26.0257,-81.7332,1.47,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-06T07:45:00Z,26.0257,-81.7332,1.35,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-06T09:45:00Z,26.0257,-81.7332,1.18,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-06T10:45:00Z,26.0257,-81.7332,1.24,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-06T11:45:00Z,26.0257,-81.7332,1.36,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-06T12:45:00Z,26.0257,-81.7332,1.5,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-06T13:45:00Z,26.0257,-81.7332,1.64,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-06T14:45:00Z,26.0257,-81.7332,1.76,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-06T15:45:00Z,26.0257,-81.7332,1.83,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-06T16:45:00Z,26.0257,-81.7332,1.82,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-06T17:45:00Z,26.0257,-81.7332,1.71,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-06T18:45:00Z,26.0257,-81.7332,1.56,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-06T19:45:00Z,26.0257,-81.7332,1.39,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-06T20:45:00Z,26.0257,-81.7332,1.22,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-06T21:45:00Z,26.0257,-81.7332,1.07,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-06T22:45:00Z,26.0257,-81.7332,0.94,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-07T00:45:00Z,26.0257,-81.7332,1.0,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-07T01:45:00Z,26.0257,-81.7332,1.16,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-07T03:45:00Z,26.0257,-81.7332,1.54,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-07T04:45:00Z,26.0257,-81.7332,1.68,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-07T06:45:00Z,26.0257,-81.7332,1.6,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-07T07:45:00Z,26.0257,-81.7332,1.47,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-07T08:45:00Z,26.0257,-81.7332,1.34,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-07T09:45:00Z,26.0257,-81.7332,1.22,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-07T10:45:00Z,26.0257,-81.7332,1.14,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-07T11:45:00Z,26.0257,-81.7332,1.19,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-07T12:45:00Z,26.0257,-81.7332,1.34,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-07T13:45:00Z,26.0257,-81.7332,1.52,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-07T14:45:00Z,26.0257,-81.7332,1.71,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-07T15:45:00Z,26.0257,-81.7332,1.85,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-07T16:45:00Z,26.0257,-81.7332,1.91,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-07T17:45:00Z,26.0257,-81.7332,1.88,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-07T18:45:00Z,26.0257,-81.7332,1.77,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-07T19:45:00Z,26.0257,-81.7332,1.63,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-07T20:45:00Z,26.0257,-81.7332,1.44,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-07T21:45:00Z,26.0257,-81.7332,1.26,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-07T22:45:00Z,26.0257,-81.7332,1.1,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-07T23:45:00Z,26.0257,-81.7332,0.97,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-08T00:45:00Z,26.0257,-81.7332,0.97,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-08T01:45:00Z,26.0257,-81.7332,1.12,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-08T02:45:00Z,26.0257,-81.7332,1.31,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-08T03:45:00Z,26.0257,-81.7332,1.5,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-08T04:45:00Z,26.0257,-81.7332,1.66,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-08T06:45:00Z,26.0257,-81.7332,1.73,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-08T07:45:00Z,26.0257,-81.7332,1.6,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-08T08:45:00Z,26.0257,-81.7332,1.45,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-08T09:45:00Z,26.0257,-81.7332,1.31,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-08T10:45:00Z,26.0257,-81.7332,1.17,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-08T11:45:00Z,26.0257,-81.7332,1.09,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-08T12:45:00Z,26.0257,-81.7332,1.15,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-08T13:45:00Z,26.0257,-81.7332,1.32,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-08T14:45:00Z,26.0257,-81.7332,1.53,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-08T15:45:00Z,26.0257,-81.7332,1.72,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-08T16:45:00Z,26.0257,-81.7332,1.85,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-08T17:45:00Z,26.0257,-81.7332,1.92,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-08T18:45:00Z,26.0257,-81.7332,1.9,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-08T19:45:00Z,26.0257,-81.7332,1.79,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-08T20:45:00Z,26.0257,-81.7332,1.63,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-08T21:45:00Z,26.0257,-81.7332,1.46,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-08T23:45:00Z,26.0257,-81.7332,1.12,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-09T00:45:00Z,26.0257,-81.7332,1.02,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-09T01:45:00Z,26.0257,-81.7332,1.1,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-09T02:45:00Z,26.0257,-81.7332,1.27,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-09T03:45:00Z,26.0257,-81.7332,1.45,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-09T04:45:00Z,26.0257,-81.7332,1.61,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-09T06:45:00Z,26.0257,-81.7332,1.77,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-09T07:45:00Z,26.0257,-81.7332,1.67,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-09T08:45:00Z,26.0257,-81.7332,1.53,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-09T09:45:00Z,26.0257,-81.7332,1.38,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-09T10:45:00Z,26.0257,-81.7332,1.23,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-09T11:45:00Z,26.0257,-81.7332,1.09,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-09T12:45:00Z,26.0257,-81.7332,1.02,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-09T13:45:00Z,26.0257,-81.7332,1.12,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-09T14:45:00Z,26.0257,-81.7332,1.3,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-09T15:45:00Z,26.0257,-81.7332,1.52,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-09T16:45:00Z,26.0257,-81.7332,1.7,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-10T01:45:00Z,26.0257,-81.7332,1.02,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-10T02:45:00Z,26.0257,-81.7332,1.14,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-10T03:45:00Z,26.0257,-81.7332,1.3,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-10T04:45:00Z,26.0257,-81.7332,1.47,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-10T06:45:00Z,26.0257,-81.7332,1.7,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-10T07:45:00Z,26.0257,-81.7332,1.69,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-10T10:45:00Z,26.0257,-81.7332,1.27,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-10T11:45:00Z,26.0257,-81.7332,1.12,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-10T12:45:00Z,26.0257,-81.7332,0.99,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-10T13:45:00Z,26.0257,-81.7332,0.93,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-10T14:45:00Z,26.0257,-81.7332,1.05,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-10T15:45:00Z,26.0257,-81.7332,1.23,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-10T16:45:00Z,26.0257,-81.7332,1.44,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-10T17:45:00Z,26.0257,-81.7332,1.63,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-10T18:45:00Z,26.0257,-81.7332,1.78,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-10T19:45:00Z,26.0257,-81.7332,1.82,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-10T21:45:00Z,26.0257,-81.7332,1.62,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-10T22:45:00Z,26.0257,-81.7332,1.48,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-10T23:45:00Z,26.0257,-81.7332,1.32,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-11T01:45:00Z,26.0257,-81.7332,1.07,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-11T02:45:00Z,26.0257,-81.7332,1.12,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-11T03:45:00Z,26.0257,-81.7332,1.27,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-11T04:45:00Z,26.0257,-81.7332,1.45,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-11T06:45:00Z,26.0257,-81.7332,1.74,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-11T07:45:00Z,26.0257,-81.7332,1.8,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-11T08:45:00Z,26.0257,-81.7332,1.76,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-11T09:45:00Z,26.0257,-81.7332,1.63,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-11T10:45:00Z,26.0257,-81.7332,1.48,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-11T11:45:00Z,26.0257,-81.7332,1.31,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-11T13:45:00Z,26.0257,-81.7332,1.01,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-11T14:45:00Z,26.0257,-81.7332,0.97,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-11T15:45:00Z,26.0257,-81.7332,1.1,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-11T16:45:00Z,26.0257,-81.7332,1.27,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-11T17:45:00Z,26.0257,-81.7332,1.46,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-11T18:45:00Z,26.0257,-81.7332,1.62,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-11T19:45:00Z,26.0257,-81.7332,1.75,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-11T20:45:00Z,26.0257,-81.7332,1.77,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-11T21:45:00Z,26.0257,-81.7332,1.68,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-11T22:45:00Z,26.0257,-81.7332,1.56,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-12T00:45:00Z,26.0257,-81.7332,1.27,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-12T01:45:00Z,26.0257,-81.7332,1.15,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-12T02:45:00Z,26.0257,-81.7332,1.11,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-12T03:45:00Z,26.0257,-81.7332,1.22,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-12T04:45:00Z,26.0257,-81.7332,1.38,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-12T05:45:00Z,26.0257,-81.7332,1.55,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-12T06:45:00Z,26.0257,-81.7332,1.68,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-12T07:45:00Z,26.0257,-81.7332,1.77,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-12T08:45:00Z,26.0257,-81.7332,1.78,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-12T09:45:00Z,26.0257,-81.7332,1.67,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-12T10:45:00Z,26.0257,-81.7332,1.55,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-12T11:45:00Z,26.0257,-81.7332,1.39,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-12T12:45:00Z,26.0257,-81.7332,1.23,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-12T13:45:00Z,26.0257,-81.7332,1.09,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-12T14:45:00Z,26.0257,-81.7332,0.97,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-12T15:45:00Z,26.0257,-81.7332,0.98,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-12T16:45:00Z,26.0257,-81.7332,1.13,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-12T17:45:00Z,26.0257,-81.7332,1.33,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-12T18:45:00Z,26.0257,-81.7332,1.48,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-09-12T19:45:00Z,26.0257,-81.7332,1.63,27.5,1111122 