owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-01T00:00:00Z,29.6830,-94.0330,1015.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-01T01:00:00Z,29.6830,-94.0330,1015.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-01T02:00:00Z,29.6830,-94.0330,1015.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-01T03:00:00Z,29.6830,-94.0330,1015.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-01T04:00:00Z,29.6830,-94.0330,1015.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-01T05:00:00Z,29.6830,-94.0330,1015.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-01T06:00:00Z,29.6830,-94.0330,1014.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-01T07:00:00Z,29.6830,-94.0330,1014.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-01T08:00:00Z,29.6830,-94.0330,1013.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-01T09:00:00Z,29.6830,-94.0330,1013.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-01T10:00:00Z,29.6830,-94.0330,1013.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-01T11:00:00Z,29.6830,-94.0330,1013.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-01T12:00:00Z,29.6830,-94.0330,1013.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-01T13:00:00Z,29.6830,-94.0330,1013.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-01T14:00:00Z,29.6830,-94.0330,1013.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-01T15:00:00Z,29.6830,-94.0330,1014.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-01T16:00:00Z,29.6830,-94.0330,1014.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-01T17:00:00Z,29.6830,-94.0330,1014.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-01T18:00:00Z,29.6830,-94.0330,1014.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-01T19:00:00Z,29.6830,-94.0330,1013.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-01T20:00:00Z,29.6830,-94.0330,1013.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-01T21:00:00Z,29.6830,-94.0330,1013.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-01T22:00:00Z,29.6830,-94.0330,1012.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-01T23:00:00Z,29.6830,-94.0330,1012.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-02T00:00:00Z,29.6830,-94.0330,1013.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-02T01:00:00Z,29.6830,-94.0330,1013.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-02T02:00:00Z,29.6830,-94.0330,1013.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-02T03:00:00Z,29.6830,-94.0330,1014.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-02T04:00:00Z,29.6830,-94.0330,1014.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-02T05:00:00Z,29.6830,-94.0330,1014.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-02T06:00:00Z,29.6830,-94.0330,1013.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-02T07:00:00Z,29.6830,-94.0330,1013.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-02T08:00:00Z,29.6830,-94.0330,1013.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-02T09:00:00Z,29.6830,-94.0330,1013.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-02T10:00:00Z,29.6830,-94.0330,1013.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-02T11:00:00Z,29.6830,-94.0330,1013.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-02T12:00:00Z,29.6830,-94.0330,1013.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-02T13:00:00Z,29.6830,-94.0330,1013.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-02T14:00:00Z,29.6830,-94.0330,1013.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-02T15:00:00Z,29.6830,-94.0330,1013.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-02T16:00:00Z,29.6830,-94.0330,1013.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-02T17:00:00Z,29.6830,-94.0330,1013.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-02T18:00:00Z,29.6830,-94.0330,1012.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-02T19:00:00Z,29.6830,-94.0330,1011.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-02T20:00:00Z,29.6830,-94.0330,1010.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-02T21:00:00Z,29.6830,-94.0330,1012.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-02T22:00:00Z,29.6830,-94.0330,1013.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-02T23:00:00Z,29.6830,-94.0330,1014.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-03T00:00:00Z,29.6830,-94.0330,1014.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-03T01:00:00Z,29.6830,-94.0330,1016.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-03T02:00:00Z,29.6830,-94.0330,1017.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-03T03:00:00Z,29.6830,-94.0330,1018.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-03T04:00:00Z,29.6830,-94.0330,1019.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-03T05:00:00Z,29.6830,-94.0330,1020.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-03T06:00:00Z,29.6830,-94.0330,1020.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-03T07:00:00Z,29.6830,-94.0330,1020.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-03T08:00:00Z,29.6830,-94.0330,1020.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-03T09:00:00Z,29.6830,-94.0330,1020.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-03T10:00:00Z,29.6830,-94.0330,1021.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-03T11:00:00Z,29.6830,-94.0330,1021.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-03T12:00:00Z,29.6830,-94.0330,1021.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-03T13:00:00Z,29.6830,-94.0330,1021.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-03T14:00:00Z,29.6830,-94.0330,1022.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-03T15:00:00Z,29.6830,-94.0330,1023.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-03T16:00:00Z,29.6830,-94.0330,1023.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-03T17:00:00Z,29.6830,-94.0330,1022.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-03T18:00:00Z,29.6830,-94.0330,1021.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-03T19:00:00Z,29.6830,-94.0330,1020.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-03T20:00:00Z,29.6830,-94.0330,1020.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-03T21:00:00Z,29.6830,-94.0330,1019.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-03T22:00:00Z,29.6830,-94.0330,1019.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-03T23:00:00Z,29.6830,-94.0330,1018.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-04T00:00:00Z,29.6830,-94.0330,1018.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-04T01:00:00Z,29.6830,-94.0330,1018.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-04T02:00:00Z,29.6830,-94.0330,1018.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-04T03:00:00Z,29.6830,-94.0330,1019.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-04T04:00:00Z,29.6830,-94.0330,1018.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-04T06:00:00Z,29.6830,-94.0330,1018.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-04T07:00:00Z,29.6830,-94.0330,1016.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-14T15:00:00Z,29.6830,-94.0330,1014.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-14T16:00:00Z,29.6830,-94.0330,1014.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-14T17:00:00Z,29.6830,-94.0330,1013.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-14T18:00:00Z,29.6830,-94.0330,1013.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-14T19:00:00Z,29.6830,-94.0330,1012.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-14T20:00:00Z,29.6830,-94.0330,1011.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-14T21:00:00Z,29.6830,-94.0330,1011.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-14T22:00:00Z,29.6830,-94.0330,1011.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-14T23:00:00Z,29.6830,-94.0330,1011.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-15T00:00:00Z,29.6830,-94.0330,1012.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-15T01:00:00Z,29.6830,-94.0330,1013.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-15T02:00:00Z,29.6830,-94.0330,1014.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-15T03:00:00Z,29.6830,-94.0330,1015.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-15T04:00:00Z,29.6830,-94.0330,1016.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-15T05:00:00Z,29.6830,-94.0330,1017.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-15T06:00:00Z,29.6830,-94.0330,1018.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-15T07:00:00Z,29.6830,-94.0330,1017.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-15T08:00:00Z,29.6830,-94.0330,1017.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-15T09:00:00Z,29.6830,-94.0330,1019.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-15T10:00:00Z,29.6830,-94.0330,1019.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-15T14:00:00Z,29.6830,-94.0330,1022.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-15T15:00:00Z,29.6830,-94.0330,1023.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-15T16:00:00Z,29.6830,-94.0330,1023.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-15T17:00:00Z,29.6830,-94.0330,1023.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-15T18:00:00Z,29.6830,-94.0330,1022.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-15T19:00:00Z,29.6830,-94.0330,1022.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-15T20:00:00Z,29.6830,-94.0330,1021.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-15T21:00:00Z,29.6830,-94.0330,1021.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-15T22:00:00Z,29.6830,-94.0330,1020.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-15T23:00:00Z,29.6830,-94.0330,1021.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-16T00:00:00Z,29.6830,-94.0330,1021.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-16T01:00:00Z,29.6830,-94.0330,1020.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-16T02:00:00Z,29.6830,-94.0330,1020.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-16T03:00:00Z,29.6830,-94.0330,1020.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-16T04:00:00Z,29.6830,-94.0330,1020.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-16T05:00:00Z,29.6830,-94.0330,1021.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-16T06:00:00Z,29.6830,-94.0330,1020.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-16T07:00:00Z,29.6830,-94.0330,1020.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-16T08:00:00Z,29.6830,-94.0330,1019.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-16T09:00:00Z,29.6830,-94.0330,1019.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-16T10:00:00Z,29.6830,-94.0330,1019.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-16T12:00:00Z,29.6830,-94.0330,1019.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-16T13:00:00Z,29.6830,-94.0330,1019.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-16T14:00:00Z,29.6830,-94.0330,1020.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-16T15:00:00Z,29.6830,-94.0330,1020.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-16T16:00:00Z,29.6830,-94.0330,1020.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-16T17:00:00Z,29.6830,-94.0330,1020.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-16T18:00:00Z,29.6830,-94.0330,1020.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-16T19:00:00Z,29.6830,-94.0330,1019.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-16T20:00:00Z,29.6830,-94.0330,1018.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-16T21:00:00Z,29.6830,-94.0330,1018.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-16T22:00:00Z,29.6830,-94.0330,1018.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-16T23:00:00Z,29.6830,-94.0330,1018.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-17T00:00:00Z,29.6830,-94.0330,1018.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-17T01:00:00Z,29.6830,-94.0330,1018.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-17T02:00:00Z,29.6830,-94.0330,1019.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-17T03:00:00Z,29.6830,-94.0330,1018.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-17T04:00:00Z,29.6830,-94.0330,1018.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-17T05:00:00Z,29.6830,-94.0330,1018.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-17T06:00:00Z,29.6830,-94.0330,1018.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-17T07:00:00Z,29.6830,-94.0330,1018.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-17T08:00:00Z,29.6830,-94.0330,1017.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-17T09:00:00Z,29.6830,-94.0330,1016.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-17T10:00:00Z,29.6830,-94.0330,1016.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-17T11:00:00Z,29.6830,-94.0330,1016.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-17T12:00:00Z,29.6830,-94.0330,1016.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-17T13:00:00Z,29.6830,-94.0330,1016.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-17T14:00:00Z,29.6830,-94.0330,1018.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-17T15:00:00Z,29.6830,-94.0330,1019.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-17T16:00:00Z,29.6830,-94.0330,1019.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-17T17:00:00Z,29.6830,-94.0330,1019.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-17T18:00:00Z,29.6830,-94.0330,1019.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-17T19:00:00Z,29.6830,-94.0330,1019.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-17T20:00:00Z,29.6830,-94.0330,1018.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-17T21:00:00Z,29.6830,-94.0330,1018.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-17T22:00:00Z,29.6830,-94.0330,1018.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-17T23:00:00Z,29.6830,-94.0330,1018.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-18T00:00:00Z,29.6830,-94.0330,1018.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-18T01:00:00Z,29.6830,-94.0330,1019.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-18T21:00:00Z,29.6830,-94.0330,1017.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-19T15:00:00Z,29.6830,-94.0330,1016.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-19T16:00:00Z,29.6830,-94.0330,1017.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-19T17:00:00Z,29.6830,-94.0330,1016.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-19T18:00:00Z,29.6830,-94.0330,1015.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-19T19:00:00Z,29.6830,-94.0330,1014.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-19T20:00:00Z,29.6830,-94.0330,1014.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-19T21:00:00Z,29.6830,-94.0330,1014.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-19T22:00:00Z,29.6830,-94.0330,1013.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-19T23:00:00Z,29.6830,-94.0330,1013.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-20T00:00:00Z,29.6830,-94.0330,1013.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-20T01:00:00Z,29.6830,-94.0330,1012.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-20T02:00:00Z,29.6830,-94.0330,1012.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-20T03:00:00Z,29.6830,-94.0330,1012.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-20T04:00:00Z,29.6830,-94.0330,1012.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-20T05:00:00Z,29.6830,-94.0330,1012.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-20T06:00:00Z,29.6830,-94.0330,1011.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-20T07:00:00Z,29.6830,-94.0330,1011.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-20T08:00:00Z,29.6830,-94.0330,1011.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-20T09:00:00Z,29.6830,-94.0330,1010.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-20T10:00:00Z,29.6830,-94.0330,1010.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-20T11:00:00Z,29.6830,-94.0330,1010.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-20T12:00:00Z,29.6830,-94.0330,1011.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-20T13:00:00Z,29.6830,-94.0330,1011.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-20T14:00:00Z,29.6830,-94.0330,1011.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-20T15:00:00Z,29.6830,-94.0330,1011.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-20T16:00:00Z,29.6830,-94.0330,1011.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-20T17:00:00Z,29.6830,-94.0330,1012.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-20T18:00:00Z,29.6830,-94.0330,1012.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-20T19:00:00Z,29.6830,-94.0330,1012.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-20T20:00:00Z,29.6830,-94.0330,1011.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-20T21:00:00Z,29.6830,-94.0330,1010.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-20T22:00:00Z,29.6830,-94.0330,1010.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-20T23:00:00Z,29.6830,-94.0330,1010.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-21T00:00:00Z,29.6830,-94.0330,1009.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-21T01:00:00Z,29.6830,-94.0330,1010.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-21T02:00:00Z,29.6830,-94.0330,1011.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-21T03:00:00Z,29.6830,-94.0330,1012.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-21T04:00:00Z,29.6830,-94.0330,1014.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-21T05:00:00Z,29.6830,-94.0330,1016.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-21T06:00:00Z,29.6830,-94.0330,1017.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-21T07:00:00Z,29.6830,-94.0330,1018.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-21T08:00:00Z,29.6830,-94.0330,1019.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-21T09:00:00Z,29.6830,-94.0330,1020.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-21T10:00:00Z,29.6830,-94.0330,1019.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-21T11:00:00Z,29.6830,-94.0330,1020.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-21T12:00:00Z,29.6830,-94.0330,1020.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-21T13:00:00Z,29.6830,-94.0330,1021.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-21T14:00:00Z,29.6830,-94.0330,1021.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-21T15:00:00Z,29.6830,-94.0330,1022.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-21T16:00:00Z,29.6830,-94.0330,1022.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-21T17:00:00Z,29.6830,-94.0330,1022.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-21T18:00:00Z,29.6830,-94.0330,1022.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-21T19:00:00Z,29.6830,-94.0330,1021.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-21T20:00:00Z,29.6830,-94.0330,1020.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-21T21:00:00Z,29.6830,-94.0330,1019.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-21T22:00:00Z,29.6830,-94.0330,1019.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-21T23:00:00Z,29.6830,-94.0330,1019.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-22T00:00:00Z,29.6830,-94.0330,1019.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-22T01:00:00Z,29.6830,-94.0330,1019.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-22T02:00:00Z,29.6830,-94.0330,1019.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-22T03:00:00Z,29.6830,-94.0330,1019.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-22T04:00:00Z,29.6830,-94.0330,1020.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-22T05:00:00Z,29.6830,-94.0330,1019.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-22T06:00:00Z,29.6830,-94.0330,1019.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-22T07:00:00Z,29.6830,-94.0330,1019.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-22T08:00:00Z,29.6830,-94.0330,1019.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-22T09:00:00Z,29.6830,-94.0330,1018.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-22T10:00:00Z,29.6830,-94.0330,1018.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-22T11:00:00Z,29.6830,-94.0330,1018.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-22T12:00:00Z,29.6830,-94.0330,1018.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-22T13:00:00Z,29.6830,-94.0330,1019.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-22T14:00:00Z,29.6830,-94.0330,1019.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-22T15:00:00Z,29.6830,-94.0330,1019.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-22T16:00:00Z,29.6830,-94.0330,1019.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-22T17:00:00Z,29.6830,-94.0330,1019.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-22T18:00:00Z,29.6830,-94.0330,1019.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-22T19:00:00Z,29.6830,-94.0330,1018.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-22T20:00:00Z,29.6830,-94.0330,1017.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-22T21:00:00Z,29.6830,-94.0330,1016.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-22T22:00:00Z,29.6830,-94.0330,1015.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-22T23:00:00Z,29.6830,-94.0330,1014.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-23T00:00:00Z,29.6830,-94.0330,1014.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-23T01:00:00Z,29.6830,-94.0330,1015.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-23T02:00:00Z,29.6830,-94.0330,1015.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-23T03:00:00Z,29.6830,-94.0330,1015.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-23T04:00:00Z,29.6830,-94.0330,1015.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-23T05:00:00Z,29.6830,-94.0330,1015.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-23T06:00:00Z,29.6830,-94.0330,1014.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-23T07:00:00Z,29.6830,-94.0330,1014.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-23T08:00:00Z,29.6830,-94.0330,1014.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-23T09:00:00Z,29.6830,-94.0330,1013.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-23T10:00:00Z,29.6830,-94.0330,1013.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-23T11:00:00Z,29.6830,-94.0330,1013.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-23T12:00:00Z,29.6830,-94.0330,1013.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-23T13:00:00Z,29.6830,-94.0330,1014.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-23T14:00:00Z,29.6830,-94.0330,1014.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-23T15:00:00Z,29.6830,-94.0330,1015.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-23T16:00:00Z,29.6830,-94.0330,1015.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-23T17:00:00Z,29.6830,-94.0330,1016.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-23T18:00:00Z,29.6830,-94.0330,1015.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-23T19:00:00Z,29.6830,-94.0330,1015.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-23T20:00:00Z,29.6830,-94.0330,1014.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-23T21:00:00Z,29.6830,-94.0330,1013.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-23T22:00:00Z,29.6830,-94.0330,1013.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-23T23:00:00Z,29.6830,-94.0330,1014.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-02-24T00:00:00Z,29.6830,-94.0330,1014.4,1111122 