owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T00:00:00Z,28.1530,-82.8010,-1.0,21.41,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T00:06:00Z,28.1530,-82.8010,-1.0,21.34,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T00:12:00Z,28.1530,-82.8010,-1.0,21.33,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T00:18:00Z,28.1530,-82.8010,-1.0,21.36,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T00:24:00Z,28.1530,-82.8010,-1.0,21.42,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T00:30:00Z,28.1530,-82.8010,-1.0,21.42,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T00:36:00Z,28.1530,-82.8010,-1.0,21.43,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T00:42:00Z,28.1530,-82.8010,-1.0,21.45,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T00:48:00Z,28.1530,-82.8010,-1.0,21.45,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T00:54:00Z,28.1530,-82.8010,-1.0,21.45,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T01:00:00Z,28.1530,-82.8010,-1.0,21.48,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T01:06:00Z,28.1530,-82.8010,-1.0,21.44,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T01:12:00Z,28.1530,-82.8010,-1.0,21.36,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T01:18:00Z,28.1530,-82.8010,-1.0,21.34,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T01:24:00Z,28.1530,-82.8010,-1.0,21.3,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T01:30:00Z,28.1530,-82.8010,-1.0,21.3,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T01:36:00Z,28.1530,-82.8010,-1.0,21.18,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T01:42:00Z,28.1530,-82.8010,-1.0,21.18,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T01:48:00Z,28.1530,-82.8010,-1.0,21.18,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T01:54:00Z,28.1530,-82.8010,-1.0,21.13,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T02:00:00Z,28.1530,-82.8010,-1.0,21.12,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T02:06:00Z,28.1530,-82.8010,-1.0,21.1,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T02:12:00Z,28.1530,-82.8010,-1.0,21.12,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T02:18:00Z,28.1530,-82.8010,-1.0,21.08,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T02:24:00Z,28.1530,-82.8010,-1.0,21.13,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T02:30:00Z,28.1530,-82.8010,-1.0,21.12,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T02:36:00Z,28.1530,-82.8010,-1.0,21.03,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T02:42:00Z,28.1530,-82.8010,-1.0,21.09,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T02:48:00Z,28.1530,-82.8010,-1.0,21.1,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T02:54:00Z,28.1530,-82.8010,-1.0,21.11,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T03:00:00Z,28.1530,-82.8010,-1.0,21.13,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T03:06:00Z,28.1530,-82.8010,-1.0,21.12,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T03:12:00Z,28.1530,-82.8010,-1.0,21.1,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T03:18:00Z,28.1530,-82.8010,-1.0,21.1,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T03:24:00Z,28.1530,-82.8010,-1.0,21.07,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T03:30:00Z,28.1530,-82.8010,-1.0,21.12,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T03:36:00Z,28.1530,-82.8010,-1.0,20.97,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T03:42:00Z,28.1530,-82.8010,-1.0,21.02,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T03:48:00Z,28.1530,-82.8010,-1.0,21.07,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T03:54:00Z,28.1530,-82.8010,-1.0,21.13,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T04:00:00Z,28.1530,-82.8010,-1.0,21.04,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T04:06:00Z,28.1530,-82.8010,-1.0,21.03,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T04:12:00Z,28.1530,-82.8010,-1.0,20.93,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T04:18:00Z,28.1530,-82.8010,-1.0,20.98,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T04:24:00Z,28.1530,-82.8010,-1.0,21.02,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T04:30:00Z,28.1530,-82.8010,-1.0,21.05,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T04:36:00Z,28.1530,-82.8010,-1.0,20.97,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T04:42:00Z,28.1530,-82.8010,-1.0,20.92,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T04:48:00Z,28.1530,-82.8010,-1.0,20.92,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T04:54:00Z,28.1530,-82.8010,-1.0,20.84,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T05:00:00Z,28.1530,-82.8010,-1.0,20.81,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T05:06:00Z,28.1530,-82.8010,-1.0,20.8,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T05:12:00Z,28.1530,-82.8010,-1.0,20.81,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T05:18:00Z,28.1530,-82.8010,-1.0,20.77,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T05:24:00Z,28.1530,-82.8010,-1.0,20.73,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T05:30:00Z,28.1530,-82.8010,-1.0,20.74,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T05:36:00Z,28.1530,-82.8010,-1.0,20.68,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T05:42:00Z,28.1530,-82.8010,-1.0,20.64,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T05:48:00Z,28.1530,-82.8010,-1.0,20.59,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T05:54:00Z,28.1530,-82.8010,-1.0,20.48,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T06:00:00Z,28.1530,-82.8010,-1.0,20.22,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T06:06:00Z,28.1530,-82.8010,-1.0,19.41,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T06:12:00Z,28.1530,-82.8010,-1.0,18.78,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T06:18:00Z,28.1530,-82.8010,-1.0,18.32,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T06:24:00Z,28.1530,-82.8010,-1.0,17.84,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T06:30:00Z,28.1530,-82.8010,-1.0,17.48,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T06:36:00Z,28.1530,-82.8010,-1.0,17.47,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T06:42:00Z,28.1530,-82.8010,-1.0,17.49,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T06:48:00Z,28.1530,-82.8010,-1.0,17.46,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T06:54:00Z,28.1530,-82.8010,-1.0,17.37,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T07:00:00Z,28.1530,-82.8010,-1.0,17.34,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T07:06:00Z,28.1530,-82.8010,-1.0,17.29,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T07:12:00Z,28.1530,-82.8010,-1.0,17.2,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T07:18:00Z,28.1530,-82.8010,-1.0,17.11,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T07:24:00Z,28.1530,-82.8010,-1.0,17.14,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T07:30:00Z,28.1530,-82.8010,-1.0,17.07,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T07:36:00Z,28.1530,-82.8010,-1.0,17.11,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T07:42:00Z,28.1530,-82.8010,-1.0,17.06,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T07:48:00Z,28.1530,-82.8010,-1.0,17.06,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T07:54:00Z,28.1530,-82.8010,-1.0,17.09,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T08:00:00Z,28.1530,-82.8010,-1.0,17.05,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T08:06:00Z,28.1530,-82.8010,-1.0,17.06,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T08:12:00Z,28.1530,-82.8010,-1.0,17.12,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T08:18:00Z,28.1530,-82.8010,-1.0,17.05,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T08:24:00Z,28.1530,-82.8010,-1.0,16.97,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T08:30:00Z,28.1530,-82.8010,-1.0,16.92,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T08:36:00Z,28.1530,-82.8010,-1.0,16.84,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T08:42:00Z,28.1530,-82.8010,-1.0,16.8,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T08:48:00Z,28.1530,-82.8010,-1.0,16.74,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T08:54:00Z,28.1530,-82.8010,-1.0,16.72,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T09:00:00Z,28.1530,-82.8010,-1.0,16.65,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T09:06:00Z,28.1530,-82.8010,-1.0,16.57,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T09:12:00Z,28.1530,-82.8010,-1.0,16.58,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T09:18:00Z,28.1530,-82.8010,-1.0,16.56,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T09:24:00Z,28.1530,-82.8010,-1.0,16.57,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T09:30:00Z,28.1530,-82.8010,-1.0,16.65,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T09:36:00Z,28.1530,-82.8010,-1.0,16.54,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T09:42:00Z,28.1530,-82.8010,-1.0,16.46,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T09:48:00Z,28.1530,-82.8010,-1.0,16.46,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T09:54:00Z,28.1530,-82.8010,-1.0,16.37,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T10:00:00Z,28.1530,-82.8010,-1.0,16.53,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T10:06:00Z,28.1530,-82.8010,-1.0,16.52,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T10:12:00Z,28.1530,-82.8010,-1.0,16.5,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T10:18:00Z,28.1530,-82.8010,-1.0,16.51,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T10:24:00Z,28.1530,-82.8010,-1.0,16.59,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T10:30:00Z,28.1530,-82.8010,-1.0,16.59,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T10:36:00Z,28.1530,-82.8010,-1.0,16.59,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T10:42:00Z,28.1530,-82.8010,-1.0,16.59,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T10:48:00Z,28.1530,-82.8010,-1.0,16.56,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T10:54:00Z,28.1530,-82.8010,-1.0,16.48,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T11:00:00Z,28.1530,-82.8010,-1.0,16.6,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T11:06:00Z,28.1530,-82.8010,-1.0,16.56,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T11:12:00Z,28.1530,-82.8010,-1.0,16.6,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T11:18:00Z,28.1530,-82.8010,-1.0,16.63,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T11:24:00Z,28.1530,-82.8010,-1.0,16.59,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T11:30:00Z,28.1530,-82.8010,-1.0,16.79,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T11:36:00Z,28.1530,-82.8010,-1.0,17.04,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T11:42:00Z,28.1530,-82.8010,-1.0,17.27,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T11:48:00Z,28.1530,-82.8010,-1.0,18.08,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T11:54:00Z,28.1530,-82.8010,-1.0,19.38,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T12:00:00Z,28.1530,-82.8010,-1.0,19.65,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T12:06:00Z,28.1530,-82.8010,-1.0,19.69,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T12:12:00Z,28.1530,-82.8010,-1.0,19.67,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T12:18:00Z,28.1530,-82.8010,-1.0,19.65,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T12:24:00Z,28.1530,-82.8010,-1.0,19.62,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T12:30:00Z,28.1530,-82.8010,-1.0,19.49,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T12:36:00Z,28.1530,-82.8010,-1.0,19.47,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T12:42:00Z,28.1530,-82.8010,-1.0,19.42,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T12:48:00Z,28.1530,-82.8010,-1.0,19.28,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T12:54:00Z,28.1530,-82.8010,-1.0,19.27,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T13:00:00Z,28.1530,-82.8010,-1.0,19.22,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T13:06:00Z,28.1530,-82.8010,-1.0,19.3,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T13:12:00Z,28.1530,-82.8010,-1.0,19.34,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T13:18:00Z,28.1530,-82.8010,-1.0,19.37,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T13:24:00Z,28.1530,-82.8010,-1.0,19.38,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T13:30:00Z,28.1530,-82.8010,-1.0,19.41,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T13:36:00Z,28.1530,-82.8010,-1.0,19.48,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T13:42:00Z,28.1530,-82.8010,-1.0,19.55,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T13:48:00Z,28.1530,-82.8010,-1.0,19.56,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T13:54:00Z,28.1530,-82.8010,-1.0,19.68,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T14:00:00Z,28.1530,-82.8010,-1.0,19.84,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T14:06:00Z,28.1530,-82.8010,-1.0,19.85,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T14:12:00Z,28.1530,-82.8010,-1.0,19.95,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T14:18:00Z,28.1530,-82.8010,-1.0,19.9,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T14:24:00Z,28.1530,-82.8010,-1.0,19.92,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T14:30:00Z,28.1530,-82.8010,-1.0,20.01,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T14:36:00Z,28.1530,-82.8010,-1.0,20.04,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T14:42:00Z,28.1530,-82.8010,-1.0,19.97,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T14:48:00Z,28.1530,-82.8010,-1.0,20.11,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T14:54:00Z,28.1530,-82.8010,-1.0,20.12,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T15:00:00Z,28.1530,-82.8010,-1.0,20.28,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T15:06:00Z,28.1530,-82.8010,-1.0,20.18,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T15:12:00Z,28.1530,-82.8010,-1.0,20.4,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T15:18:00Z,28.1530,-82.8010,-1.0,20.46,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T15:24:00Z,28.1530,-82.8010,-1.0,20.48,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T15:30:00Z,28.1530,-82.8010,-1.0,20.53,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T15:36:00Z,28.1530,-82.8010,-1.0,20.54,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T15:42:00Z,28.1530,-82.8010,-1.0,20.64,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T15:48:00Z,28.1530,-82.8010,-1.0,20.65,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T15:54:00Z,28.1530,-82.8010,-1.0,20.66,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T16:00:00Z,28.1530,-82.8010,-1.0,20.67,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T16:06:00Z,28.1530,-82.8010,-1.0,20.77,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T16:12:00Z,28.1530,-82.8010,-1.0,20.73,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T16:18:00Z,28.1530,-82.8010,-1.0,20.77,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T16:24:00Z,28.1530,-82.8010,-1.0,20.85,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T16:30:00Z,28.1530,-82.8010,-1.0,20.89,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T16:36:00Z,28.1530,-82.8010,-1.0,20.94,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T16:42:00Z,28.1530,-82.8010,-1.0,21.02,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T16:48:00Z,28.1530,-82.8010,-1.0,20.96,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T16:54:00Z,28.1530,-82.8010,-1.0,21.01,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T17:00:00Z,28.1530,-82.8010,-1.0,20.96,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T17:06:00Z,28.1530,-82.8010,-1.0,20.99,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T17:12:00Z,28.1530,-82.8010,-1.0,21.05,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T17:18:00Z,28.1530,-82.8010,-1.0,21.07,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T17:24:00Z,28.1530,-82.8010,-1.0,21.09,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T17:30:00Z,28.1530,-82.8010,-1.0,21.11,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T17:36:00Z,28.1530,-82.8010,-1.0,21.19,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T17:42:00Z,28.1530,-82.8010,-1.0,21.17,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T17:48:00Z,28.1530,-82.8010,-1.0,21.19,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T17:54:00Z,28.1530,-82.8010,-1.0,21.18,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T18:00:00Z,28.1530,-82.8010,-1.0,21.19,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T18:06:00Z,28.1530,-82.8010,-1.0,21.31,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T18:12:00Z,28.1530,-82.8010,-1.0,21.25,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T18:18:00Z,28.1530,-82.8010,-1.0,21.27,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T18:24:00Z,28.1530,-82.8010,-1.0,21.32,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T18:30:00Z,28.1530,-82.8010,-1.0,21.25,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T18:36:00Z,28.1530,-82.8010,-1.0,21.43,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T18:42:00Z,28.1530,-82.8010,-1.0,21.47,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T18:48:00Z,28.1530,-82.8010,-1.0,21.51,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T18:54:00Z,28.1530,-82.8010,-1.0,21.51,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T19:00:00Z,28.1530,-82.8010,-1.0,21.47,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T19:06:00Z,28.1530,-82.8010,-1.0,21.58,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T19:12:00Z,28.1530,-82.8010,-1.0,21.68,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T19:18:00Z,28.1530,-82.8010,-1.0,21.76,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T19:24:00Z,28.1530,-82.8010,-1.0,21.79,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T19:30:00Z,28.1530,-82.8010,-1.0,21.8,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T19:36:00Z,28.1530,-82.8010,-1.0,21.74,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T19:42:00Z,28.1530,-82.8010,-1.0,21.87,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T19:48:00Z,28.1530,-82.8010,-1.0,21.91,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T19:54:00Z,28.1530,-82.8010,-1.0,21.85,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T20:00:00Z,28.1530,-82.8010,-1.0,21.89,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T20:06:00Z,28.1530,-82.8010,-1.0,21.89,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T20:12:00Z,28.1530,-82.8010,-1.0,21.83,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T20:18:00Z,28.1530,-82.8010,-1.0,21.82,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T20:24:00Z,28.1530,-82.8010,-1.0,21.96,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T20:30:00Z,28.1530,-82.8010,-1.0,21.87,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T20:36:00Z,28.1530,-82.8010,-1.0,21.81,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T20:42:00Z,28.1530,-82.8010,-1.0,21.81,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T20:48:00Z,28.1530,-82.8010,-1.0,21.82,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T20:54:00Z,28.1530,-82.8010,-1.0,21.99,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T21:00:00Z,28.1530,-82.8010,-1.0,22.06,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T21:06:00Z,28.1530,-82.8010,-1.0,22.06,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T21:12:00Z,28.1530,-82.8010,-1.0,22.04,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T21:18:00Z,28.1530,-82.8010,-1.0,22.07,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T21:24:00Z,28.1530,-82.8010,-1.0,22.05,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T21:30:00Z,28.1530,-82.8010,-1.0,22.0,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T21:36:00Z,28.1530,-82.8010,-1.0,21.97,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T21:42:00Z,28.1530,-82.8010,-1.0,22.05,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T21:48:00Z,28.1530,-82.8010,-1.0,22.04,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T21:54:00Z,28.1530,-82.8010,-1.0,22.03,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T22:00:00Z,28.1530,-82.8010,-1.0,22.06,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T22:06:00Z,28.1530,-82.8010,-1.0,22.15,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T22:12:00Z,28.1530,-82.8010,-1.0,22.05,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T22:18:00Z,28.1530,-82.8010,-1.0,21.97,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T22:24:00Z,28.1530,-82.8010,-1.0,21.73,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T22:30:00Z,28.1530,-82.8010,-1.0,21.66,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T22:36:00Z,28.1530,-82.8010,-1.0,21.58,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T22:42:00Z,28.1530,-82.8010,-1.0,21.58,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T22:48:00Z,28.1530,-82.8010,-1.0,21.48,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T22:54:00Z,28.1530,-82.8010,-1.0,21.51,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T23:00:00Z,28.1530,-82.8010,-1.0,21.45,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T23:06:00Z,28.1530,-82.8010,-1.0,21.36,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T23:12:00Z,28.1530,-82.8010,-1.0,21.3,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T23:18:00Z,28.1530,-82.8010,-1.0,21.28,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T23:24:00Z,28.1530,-82.8010,-1.0,21.06,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T23:30:00Z,28.1530,-82.8010,-1.0,20.73,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T23:36:00Z,28.1530,-82.8010,-1.0,20.63,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T23:42:00Z,28.1530,-82.8010,-1.0,20.72,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T23:48:00Z,28.1530,-82.8010,-1.0,20.66,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T23:54:00Z,28.1530,-82.8010,-1.0,20.55,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T00:00:00Z,28.1530,-82.8010,-1.0,20.58,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T00:06:00Z,28.1530,-82.8010,-1.0,20.57,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T00:12:00Z,28.1530,-82.8010,-1.0,20.67,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T00:18:00Z,28.1530,-82.8010,-1.0,20.82,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T00:24:00Z,28.1530,-82.8010,-1.0,20.79,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T00:30:00Z,28.1530,-82.8010,-1.0,20.89,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T00:36:00Z,28.1530,-82.8010,-1.0,20.81,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T00:42:00Z,28.1530,-82.8010,-1.0,20.78,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T00:48:00Z,28.1530,-82.8010,-1.0,20.71,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T00:54:00Z,28.1530,-82.8010,-1.0,20.71,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T01:00:00Z,28.1530,-82.8010,-1.0,20.76,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T01:06:00Z,28.1530,-82.8010,-1.0,20.82,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T01:12:00Z,28.1530,-82.8010,-1.0,20.88,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T01:18:00Z,28.1530,-82.8010,-1.0,20.9,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T01:24:00Z,28.1530,-82.8010,-1.0,20.85,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T01:30:00Z,28.1530,-82.8010,-1.0,20.91,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T01:36:00Z,28.1530,-82.8010,-1.0,20.89,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T01:42:00Z,28.1530,-82.8010,-1.0,20.87,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T01:48:00Z,28.1530,-82.8010,-1.0,20.89,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T01:54:00Z,28.1530,-82.8010,-1.0,20.86,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T02:00:00Z,28.1530,-82.8010,-1.0,20.84,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T02:06:00Z,28.1530,-82.8010,-1.0,20.91,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T02:12:00Z,28.1530,-82.8010,-1.0,20.85,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T02:18:00Z,28.1530,-82.8010,-1.0,20.88,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T02:24:00Z,28.1530,-82.8010,-1.0,20.89,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T02:30:00Z,28.1530,-82.8010,-1.0,20.9,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T02:36:00Z,28.1530,-82.8010,-1.0,20.81,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T02:42:00Z,28.1530,-82.8010,-1.0,20.79,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T02:48:00Z,28.1530,-82.8010,-1.0,20.94,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T02:54:00Z,28.1530,-82.8010,-1.0,20.87,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T04:00:00Z,28.1530,-82.8010,-1.0,20.75,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T04:06:00Z,28.1530,-82.8010,-1.0,20.75,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T04:12:00Z,28.1530,-82.8010,-1.0,20.78,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T04:18:00Z,28.1530,-82.8010,-1.0,20.83,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T04:24:00Z,28.1530,-82.8010,-1.0,20.85,2 