owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2014-09-01T00:00:00Z,29.6350,-93.6417,2.0,283.6416693,16.53647181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-01T00:30:00Z,29.6350,-93.6417,2.0,269.1627359,17.80189878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-01T01:00:00Z,29.6350,-93.6417,2.0,261.5810661,17.41767493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-01T01:30:00Z,29.6350,-93.6417,2.0,253.8882738,41.26053926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-01T02:00:00Z,29.6350,-93.6417,2.0,262.9975878,40.44161841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-01T02:30:00Z,29.6350,-93.6417,2.0,264.4882335,42.06445649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-01T03:00:00Z,29.6350,-93.6417,2.0,266.7110058,39.74545005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-01T03:30:00Z,29.6350,-93.6417,2.0,275.8720031,34.70205902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-01T04:00:00Z,29.6350,-93.6417,2.0,271.4302805,38.47197941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-01T04:30:00Z,29.6350,-93.6417,2.0,277.5250848,37.34156531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-01T05:00:00Z,29.6350,-93.6417,2.0,277.2146661,39.01889414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-01T05:30:00Z,29.6350,-93.6417,2.0,280.4411489,40.724279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-01T06:00:00Z,29.6350,-93.6417,2.0,271.4482283,39.18250885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-01T06:30:00Z,29.6350,-93.6417,2.0,270.0004209,45.96,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-01T07:00:00Z,29.6350,-93.6417,2.0,277.6066185,42.5342509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-01T07:30:00Z,29.6350,-93.6417,2.0,277.7775508,45.22599363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-01T08:00:00Z,29.6350,-93.6417,2.0,271.2402708,40.66952176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-01T08:30:00Z,29.6350,-93.6417,2.0,268.876279,41.31794041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-01T09:00:00Z,29.6350,-93.6417,2.0,262.1537056,31.64624622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-01T09:30:00Z,29.6350,-93.6417,2.0,263.537868,40.60797212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-01T10:00:00Z,29.6350,-93.6417,2.0,250.9325035,38.69282233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-01T10:30:00Z,29.6350,-93.6417,2.0,263.6425884,45.15766159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-01T11:00:00Z,29.6350,-93.6417,2.0,249.3676188,41.49112315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-01T11:30:00Z,29.6350,-93.6417,2.0,241.971933,40.64707124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-01T12:00:00Z,29.6350,-93.6417,2.0,253.1851301,42.3819832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-01T12:30:00Z,29.6350,-93.6417,2.0,244.39435,41.65037335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-01T13:00:00Z,29.6350,-93.6417,2.0,253.0856497,45.74897813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-01T13:30:00Z,29.6350,-93.6417,2.0,252.3414361,46.18614727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-01T14:00:00Z,29.6350,-93.6417,2.0,253.4103512,42.41549953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-01T14:30:00Z,29.6350,-93.6417,2.0,250.0142243,42.65893224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-01T15:00:00Z,29.6350,-93.6417,2.0,255.0872559,46.47525901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-01T15:30:00Z,29.6350,-93.6417,2.0,253.6358588,48.91127989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-01T16:00:00Z,29.6350,-93.6417,2.0,258.2806675,49.72651305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-01T16:30:00Z,29.6350,-93.6417,2.0,259.5753477,49.35459958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-01T17:00:00Z,29.6350,-93.6417,2.0,256.5132781,49.78272994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-01T17:30:00Z,29.6350,-93.6417,2.0,259.1423782,47.40863318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-01T18:00:00Z,29.6350,-93.6417,2.0,265.5253758,58.19735389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-01T18:30:00Z,29.6350,-93.6417,2.0,265.0996974,61.11334142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-01T19:00:00Z,29.6350,-93.6417,2.0,270.336681,61.3410564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-01T19:30:00Z,29.6350,-93.6417,2.0,268.4918842,57.38986844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-01T20:00:00Z,29.6350,-93.6417,2.0,272.1444878,59.07135516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-01T20:30:00Z,29.6350,-93.6417,2.0,271.4720599,56.84875109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-01T21:00:00Z,29.6350,-93.6417,2.0,272.8320681,53.03475559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-01T21:30:00Z,29.6350,-93.6417,2.0,270.1006659,51.44007873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-01T22:00:00Z,29.6350,-93.6417,2.0,263.0379928,46.53306029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-01T22:30:00Z,29.6350,-93.6417,2.0,259.9276184,45.11528012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-01T23:00:00Z,29.6350,-93.6417,2.0,260.7471673,45.77556117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-01T23:30:00Z,29.6350,-93.6417,2.0,263.9373785,47.34476106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-02T00:00:00Z,29.6350,-93.6417,2.0,260.657373,43.92257392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-02T00:30:00Z,29.6350,-93.6417,2.0,256.3979795,41.24679503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-02T01:00:00Z,29.6350,-93.6417,2.0,248.0637116,40.34056643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-02T01:30:00Z,29.6350,-93.6417,2.0,250.0799142,40.15227142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-02T02:00:00Z,29.6350,-93.6417,2.0,245.6712238,35.29415249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-02T02:30:00Z,29.6350,-93.6417,2.0,241.3428326,38.47258894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-02T03:00:00Z,29.6350,-93.6417,2.0,249.0814407,32.40582972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-02T03:30:00Z,29.6350,-93.6417,2.0,254.5610565,29.03778573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-02T04:00:00Z,29.6350,-93.6417,2.0,244.5324971,32.44235811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-02T04:30:00Z,29.6350,-93.6417,2.0,246.4014499,30.50059999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-02T05:00:00Z,29.6350,-93.6417,2.0,248.175445,28.02885656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-02T05:30:00Z,29.6350,-93.6417,2.0,246.3583776,22.0942798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-02T06:00:00Z,29.6350,-93.6417,2.0,251.1942511,21.03274828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-02T06:30:00Z,29.6350,-93.6417,2.0,260.0555515,15.05619142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-02T07:00:00Z,29.6350,-93.6417,2.0,270.8501514,17.53192802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-02T07:30:00Z,29.6350,-93.6417,2.0,272.9352037,16.601774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-02T08:00:00Z,29.6350,-93.6417,2.0,248.9784868,17.59069356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-02T08:30:00Z,29.6350,-93.6417,2.0,249.1240412,14.48055593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-02T09:00:00Z,29.6350,-93.6417,2.0,243.3881843,16.56479701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-02T09:30:00Z,29.6350,-93.6417,2.0,249.529005,17.27061088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-02T10:00:00Z,29.6350,-93.6417,2.0,261.259,15.66189005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-02T10:30:00Z,29.6350,-93.6417,2.0,243.6204633,16.54251795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-02T11:00:00Z,29.6350,-93.6417,2.0,259.188236,27.72206522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-02T11:30:00Z,29.6350,-93.6417,2.0,256.0448204,35.82739873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-02T12:00:00Z,29.6350,-93.6417,2.0,253.9920893,36.73435722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-02T12:30:00Z,29.6350,-93.6417,2.0,250.0485928,39.68150199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-02T13:00:00Z,29.6350,-93.6417,2.0,253.8794787,43.68773054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-02T13:30:00Z,29.6350,-93.6417,2.0,248.5810366,48.35985939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-02T14:00:00Z,29.6350,-93.6417,2.0,245.452479,46.86574229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-02T14:30:00Z,29.6350,-93.6417,2.0,240.7939181,46.39848704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-02T15:00:00Z,29.6350,-93.6417,2.0,236.5971635,41.99688084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-02T15:30:00Z,29.6350,-93.6417,2.0,240.6797758,45.31485628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-02T16:00:00Z,29.6350,-93.6417,2.0,237.4568891,45.43350746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-02T16:30:00Z,29.6350,-93.6417,2.0,237.7399688,46.33190369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-02T17:00:00Z,29.6350,-93.6417,2.0,234.8780745,55.06563357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-02T17:30:00Z,29.6350,-93.6417,2.0,239.7259726,59.80589436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-02T18:00:00Z,29.6350,-93.6417,2.0,245.8207018,61.54970837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-02T18:30:00Z,29.6350,-93.6417,2.0,250.9298055,64.21398991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-02T19:00:00Z,29.6350,-93.6417,2.0,255.3341246,60.51143694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-02T19:30:00Z,29.6350,-93.6417,2.0,255.1184356,55.09795822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-02T20:00:00Z,29.6350,-93.6417,2.0,261.4862136,61.94252578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-02T20:30:00Z,29.6350,-93.6417,2.0,260.9190201,56.01197818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-02T21:00:00Z,29.6350,-93.6417,2.0,264.507074,56.73046624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-02T21:30:00Z,29.6350,-93.6417,2.0,263.6403647,53.1772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-02T22:00:00Z,29.6350,-93.6417,2.0,255.864502,56.22226694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-02T22:30:00Z,29.6350,-93.6417,2.0,257.7701045,49.00200506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-02T23:00:00Z,29.6350,-93.6417,2.0,264.8354356,44.55083613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-02T23:30:00Z,29.6350,-93.6417,2.0,259.1767585,50.06045246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-03T00:00:00Z,29.6350,-93.6417,2.0,254.7753929,50.41944169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-03T00:30:00Z,29.6350,-93.6417,2.0,254.2916714,49.71670946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-03T01:00:00Z,29.6350,-93.6417,2.0,251.8108867,50.04034372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-03T01:30:00Z,29.6350,-93.6417,2.0,259.724605,54.94109209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-03T02:00:00Z,29.6350,-93.6417,2.0,268.4545167,60.08184418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-03T02:30:00Z,29.6350,-93.6417,2.0,268.1305182,62.85343984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-03T03:00:00Z,29.6350,-93.6417,2.0,267.5922006,57.8510579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-03T03:30:00Z,29.6350,-93.6417,2.0,267.5779791,61.53495267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-03T04:00:00Z,29.6350,-93.6417,2.0,267.1246817,61.80778996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-03T04:30:00Z,29.6350,-93.6417,2.0,269.0316836,62.15886904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-03T05:00:00Z,29.6350,-93.6417,2.0,275.3151788,59.05388133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-03T05:30:00Z,29.6350,-93.6417,2.0,272.9212393,56.3231693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-03T06:00:00Z,29.6350,-93.6417,2.0,270.5867759,50.81266082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-03T06:30:00Z,29.6350,-93.6417,2.0,266.3511597,48.08745886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-03T07:00:00Z,29.6350,-93.6417,2.0,269.377771,46.07271318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-03T07:30:00Z,29.6350,-93.6417,2.0,268.4651251,44.06580193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-03T08:00:00Z,29.6350,-93.6417,2.0,261.6299854,40.25876923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-03T08:30:00Z,29.6350,-93.6417,2.0,262.2615458,40.92264165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-03T09:00:00Z,29.6350,-93.6417,2.0,259.139989,40.92285669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-03T09:30:00Z,29.6350,-93.6417,2.0,249.1525466,38.01896632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-03T10:00:00Z,29.6350,-93.6417,2.0,246.7126994,38.32182798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-03T10:30:00Z,29.6350,-93.6417,2.0,249.9024636,40.77259128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-03T11:00:00Z,29.6350,-93.6417,2.0,239.1344237,42.88328462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-03T11:30:00Z,29.6350,-93.6417,2.0,236.87851,44.69162449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-03T12:00:00Z,29.6350,-93.6417,2.0,237.6551411,44.0553436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-03T12:30:00Z,29.6350,-93.6417,2.0,234.6202514,47.13394743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-03T13:00:00Z,29.6350,-93.6417,2.0,234.0170187,45.20542003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-03T13:30:00Z,29.6350,-93.6417,2.0,235.6461291,44.55095959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-03T14:00:00Z,29.6350,-93.6417,2.0,235.9750467,45.12563019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-03T14:30:00Z,29.6350,-93.6417,2.0,232.9716748,43.49016555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-03T15:00:00Z,29.6350,-93.6417,2.0,234.2326594,48.21293188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-03T15:30:00Z,29.6350,-93.6417,2.0,232.0883941,49.8502337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-03T16:00:00Z,29.6350,-93.6417,2.0,233.0603646,51.18403755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-03T16:30:00Z,29.6350,-93.6417,2.0,232.2726881,56.02226789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-03T17:00:00Z,29.6350,-93.6417,2.0,239.9578052,49.77704792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-03T17:30:00Z,29.6350,-93.6417,2.0,241.3540872,42.99215045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-03T18:00:00Z,29.6350,-93.6417,2.0,238.840095,45.16613112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-03T18:30:00Z,29.6350,-93.6417,2.0,249.8801147,43.78168224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-03T19:00:00Z,29.6350,-93.6417,2.0,265.7551324,36.75079455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-03T19:30:00Z,29.6350,-93.6417,2.0,263.0548938,31.92421808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-03T20:00:00Z,29.6350,-93.6417,2.0,269.7147785,34.20042251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-03T20:30:00Z,29.6350,-93.6417,2.0,271.010912,33.45520288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-03T21:00:00Z,29.6350,-93.6417,2.0,287.1060812,28.35428715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-03T21:30:00Z,29.6350,-93.6417,2.0,290.439329,25.77251443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-03T22:00:00Z,29.6350,-93.6417,2.0,281.3555802,22.34744057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-03T22:30:00Z,29.6350,-93.6417,2.0,271.9940068,23.28409328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-03T23:00:00Z,29.6350,-93.6417,2.0,282.6999757,20.37853773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-03T23:30:00Z,29.6350,-93.6417,2.0,290.8459526,14.3599617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-04T00:00:00Z,29.6350,-93.6417,2.0,275.3036483,15.25530072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-04T00:30:00Z,29.6350,-93.6417,2.0,259.0767999,17.41551033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-04T01:00:00Z,29.6350,-93.6417,2.0,256.8166448,13.68052631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-04T01:30:00Z,29.6350,-93.6417,2.0,259.7804053,15.55678951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-04T02:00:00Z,29.6350,-93.6417,2.0,240.5338638,15.02326529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-04T02:30:00Z,29.6350,-93.6417,2.0,246.7962309,15.63465702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-04T03:00:00Z,29.6350,-93.6417,2.0,234.3247907,15.53537898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-04T03:30:00Z,29.6350,-93.6417,2.0,225.3611662,13.44943865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-04T04:00:00Z,29.6350,-93.6417,2.0,217.5978962,11.80095335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-04T04:30:00Z,29.6350,-93.6417,2.0,207.2281073,16.61062612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-04T05:00:00Z,29.6350,-93.6417,2.0,180.4292841,13.34037481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-04T05:30:00Z,29.6350,-93.6417,2.0,181.1859563,13.04279495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-04T06:00:00Z,29.6350,-93.6417,2.0,172.2790161,18.60869689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-04T06:30:00Z,29.6350,-93.6417,2.0,168.057597,16.52771309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-04T07:00:00Z,29.6350,-93.6417,2.0,175.0992419,22.24130392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-04T07:30:00Z,29.6350,-93.6417,2.0,185.5889069,19.71372111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-04T08:00:00Z,29.6350,-93.6417,2.0,236.6890262,13.82065845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-04T08:30:00Z,29.6350,-93.6417,2.0,244.9901162,18.78094779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-04T09:00:00Z,29.6350,-93.6417,2.0,269.7731511,63.26049399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-04T09:30:00Z,29.6350,-93.6417,2.0,267.4661013,67.41589501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-04T10:00:00Z,29.6350,-93.6417,2.0,265.2756549,73.09830983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-04T10:30:00Z,29.6350,-93.6417,2.0,264.8200524,69.67450179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-04T11:00:00Z,29.6350,-93.6417,2.0,266.4506225,62.68020421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-04T11:30:00Z,29.6350,-93.6417,2.0,262.7119139,57.23233789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-04T12:00:00Z,29.6350,-93.6417,2.0,260.6332052,51.06075303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-04T12:30:00Z,29.6350,-93.6417,2.0,260.6775803,48.33837916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-04T13:00:00Z,29.6350,-93.6417,2.0,260.7816905,46.63219703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-04T13:30:00Z,29.6350,-93.6417,2.0,257.8564723,49.63047451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-04T14:00:00Z,29.6350,-93.6417,2.0,261.9814191,44.16173117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-04T14:30:00Z,29.6350,-93.6417,2.0,260.7634416,38.31677048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-04T15:00:00Z,29.6350,-93.6417,2.0,258.3198395,38.2826671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-04T15:30:00Z,29.6350,-93.6417,2.0,256.4453394,39.21212185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-09-04T16:00:00Z,29.6350,-93.6417,2.0,260.5325913,40.18733258,-99999.0,'11111222,11111222,99999999' 