owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-01T00:00:00Z,29.4412,-92.0613,10.0,8.57,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-01T01:00:00Z,29.4412,-92.0613,10.0,8.76,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-01T02:00:00Z,29.4412,-92.0613,10.0,8.77,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-01T03:00:00Z,29.4412,-92.0613,10.0,9.11,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-01T04:00:00Z,29.4412,-92.0613,10.0,9.19,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-01T05:00:00Z,29.4412,-92.0613,10.0,11.69,352.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-01T06:00:00Z,29.4412,-92.0613,10.0,15.6,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-01T07:00:00Z,29.4412,-92.0613,10.0,13.0,352.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-01T08:00:00Z,29.4412,-92.0613,10.0,14.95,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-01T09:00:00Z,29.4412,-92.0613,10.0,13.44,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-01T10:00:00Z,29.4412,-92.0613,10.0,14.13,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-01T11:00:00Z,29.4412,-92.0613,10.0,13.74,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-01T12:00:00Z,29.4412,-92.0613,10.0,11.99,352.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-01T13:00:00Z,29.4412,-92.0613,10.0,10.58,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-01T14:00:00Z,29.4412,-92.0613,10.0,10.48,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-01T15:00:00Z,29.4412,-92.0613,10.0,11.81,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-01T16:00:00Z,29.4412,-92.0613,10.0,10.8,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-01T17:00:00Z,29.4412,-92.0613,10.0,11.41,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-01T18:00:00Z,29.4412,-92.0613,10.0,9.66,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-01T19:00:00Z,29.4412,-92.0613,10.0,9.72,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-01T20:00:00Z,29.4412,-92.0613,10.0,8.84,357.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-01T21:00:00Z,29.4412,-92.0613,10.0,9.04,350.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-01T22:00:00Z,29.4412,-92.0613,10.0,8.23,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-01T23:00:00Z,29.4412,-92.0613,10.0,8.06,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-02T00:00:00Z,29.4412,-92.0613,10.0,7.8,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-02T01:00:00Z,29.4412,-92.0613,10.0,6.8,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-02T02:00:00Z,29.4412,-92.0613,10.0,6.875,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-02T03:00:00Z,29.4412,-92.0613,10.0,7.33,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-02T04:00:00Z,29.4412,-92.0613,10.0,6.938,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-02T05:00:00Z,29.4412,-92.0613,10.0,5.825,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-02T06:00:00Z,29.4412,-92.0613,10.0,6.945,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-02T07:00:00Z,29.4412,-92.0613,10.0,6.749,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-02T08:00:00Z,29.4412,-92.0613,10.0,6.071,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-02T09:00:00Z,29.4412,-92.0613,10.0,5.388,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-02T10:00:00Z,29.4412,-92.0613,10.0,4.123,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-02T11:00:00Z,29.4412,-92.0613,10.0,4.818,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-02T12:00:00Z,29.4412,-92.0613,10.0,4.15,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-02T13:00:00Z,29.4412,-92.0613,10.0,4.173,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-02T14:00:00Z,29.4412,-92.0613,10.0,6.723,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-02T15:00:00Z,29.4412,-92.0613,10.0,5.732,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-02T16:00:00Z,29.4412,-92.0613,10.0,3.57,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-02T17:00:00Z,29.4412,-92.0613,10.0,1.526,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-02T18:00:00Z,29.4412,-92.0613,10.0,2.013,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-02T19:00:00Z,29.4412,-92.0613,10.0,0.896,350.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-02T20:00:00Z,29.4412,-92.0613,10.0,2.538,273.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-02T21:00:00Z,29.4412,-92.0613,10.0,2.873,274.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-02T22:00:00Z,29.4412,-92.0613,10.0,3.622,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-02T23:00:00Z,29.4412,-92.0613,10.0,3.809,280.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-03T00:00:00Z,29.4412,-92.0613,10.0,4.143,286.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-03T01:00:00Z,29.4412,-92.0613,10.0,3.858,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-03T02:00:00Z,29.4412,-92.0613,10.0,4.065,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-03T03:00:00Z,29.4412,-92.0613,10.0,5.818,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-03T04:00:00Z,29.4412,-92.0613,10.0,6.902,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-03T05:00:00Z,29.4412,-92.0613,10.0,7.16,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-03T06:00:00Z,29.4412,-92.0613,10.0,8.52,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-03T07:00:00Z,29.4412,-92.0613,10.0,9.33,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-03T08:00:00Z,29.4412,-92.0613,10.0,8.05,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-03T09:00:00Z,29.4412,-92.0613,10.0,9.3,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-03T10:00:00Z,29.4412,-92.0613,10.0,8.52,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-03T11:00:00Z,29.4412,-92.0613,10.0,8.42,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-03T12:00:00Z,29.4412,-92.0613,10.0,9.37,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-03T13:00:00Z,29.4412,-92.0613,10.0,8.99,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-03T14:00:00Z,29.4412,-92.0613,10.0,8.59,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-03T15:00:00Z,29.4412,-92.0613,10.0,8.3,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-03T16:00:00Z,29.4412,-92.0613,10.0,7.1,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-03T17:00:00Z,29.4412,-92.0613,10.0,7.08,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-03T18:00:00Z,29.4412,-92.0613,10.0,6.563,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-03T19:00:00Z,29.4412,-92.0613,10.0,5.648,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-03T20:00:00Z,29.4412,-92.0613,10.0,5.488,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-03T21:00:00Z,29.4412,-92.0613,10.0,4.712,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-03T22:00:00Z,29.4412,-92.0613,10.0,4.313,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-03T23:00:00Z,29.4412,-92.0613,10.0,4.764,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-04T00:00:00Z,29.4412,-92.0613,10.0,5.654,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-04T01:00:00Z,29.4412,-92.0613,10.0,6.203,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-04T02:00:00Z,29.4412,-92.0613,10.0,6.495,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-04T03:00:00Z,29.4412,-92.0613,10.0,7.35,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-04T04:00:00Z,29.4412,-92.0613,10.0,6.481,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-04T05:00:00Z,29.4412,-92.0613,10.0,7.6,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-04T06:00:00Z,29.4412,-92.0613,10.0,7.27,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-04T07:00:00Z,29.4412,-92.0613,10.0,7.97,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-04T08:00:00Z,29.4412,-92.0613,10.0,6.769,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-04T09:00:00Z,29.4412,-92.0613,10.0,6.479,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-04T10:00:00Z,29.4412,-92.0613,10.0,7.13,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-04T11:00:00Z,29.4412,-92.0613,10.0,6.1,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-04T12:00:00Z,29.4412,-92.0613,10.0,7.11,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-04T13:00:00Z,29.4412,-92.0613,10.0,7.17,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-04T14:00:00Z,29.4412,-92.0613,10.0,8.3,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-04T15:00:00Z,29.4412,-92.0613,10.0,8.37,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-04T16:00:00Z,29.4412,-92.0613,10.0,8.65,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-04T17:00:00Z,29.4412,-92.0613,10.0,8.22,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-04T18:00:00Z,29.4412,-92.0613,10.0,6.976,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-04T19:00:00Z,29.4412,-92.0613,10.0,5.885,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-04T20:00:00Z,29.4412,-92.0613,10.0,6.07,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-04T21:00:00Z,29.4412,-92.0613,10.0,5.654,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-04T22:00:00Z,29.4412,-92.0613,10.0,5.885,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-04T23:00:00Z,29.4412,-92.0613,10.0,5.883,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-05T00:00:00Z,29.4412,-92.0613,10.0,5.566,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-05T01:00:00Z,29.4412,-92.0613,10.0,6.836,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-05T02:00:00Z,29.4412,-92.0613,10.0,6.537,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-05T03:00:00Z,29.4412,-92.0613,10.0,6.887,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-05T04:00:00Z,29.4412,-92.0613,10.0,7.0,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-05T05:00:00Z,29.4412,-92.0613,10.0,6.672,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-05T06:00:00Z,29.4412,-92.0613,10.0,6.998,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-05T07:00:00Z,29.4412,-92.0613,10.0,5.94,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-05T08:00:00Z,29.4412,-92.0613,10.0,4.705,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-05T09:00:00Z,29.4412,-92.0613,10.0,7.37,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-05T10:00:00Z,29.4412,-92.0613,10.0,6.733,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-05T11:00:00Z,29.4412,-92.0613,10.0,7.11,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-05T12:00:00Z,29.4412,-92.0613,10.0,7.23,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-05T13:00:00Z,29.4412,-92.0613,10.0,7.65,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-05T14:00:00Z,29.4412,-92.0613,10.0,7.2,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-05T15:00:00Z,29.4412,-92.0613,10.0,7.63,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-05T16:00:00Z,29.4412,-92.0613,10.0,7.71,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-05T17:00:00Z,29.4412,-92.0613,10.0,6.722,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-05T18:00:00Z,29.4412,-92.0613,10.0,7.23,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-05T19:00:00Z,29.4412,-92.0613,10.0,6.878,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-05T20:00:00Z,29.4412,-92.0613,10.0,6.196,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-05T21:00:00Z,29.4412,-92.0613,10.0,6.606,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-05T22:00:00Z,29.4412,-92.0613,10.0,7.2,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-05T23:00:00Z,29.4412,-92.0613,10.0,7.58,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-06T00:00:00Z,29.4412,-92.0613,10.0,7.75,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-06T01:00:00Z,29.4412,-92.0613,10.0,7.76,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-06T02:00:00Z,29.4412,-92.0613,10.0,7.69,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-06T03:00:00Z,29.4412,-92.0613,10.0,6.55,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-06T04:00:00Z,29.4412,-92.0613,10.0,5.262,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-06T05:00:00Z,29.4412,-92.0613,10.0,6.262,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-06T06:00:00Z,29.4412,-92.0613,10.0,6.668,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-06T07:00:00Z,29.4412,-92.0613,10.0,6.637,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-06T08:00:00Z,29.4412,-92.0613,10.0,4.585,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-06T09:00:00Z,29.4412,-92.0613,10.0,6.265,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-06T10:00:00Z,29.4412,-92.0613,10.0,4.813,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-06T11:00:00Z,29.4412,-92.0613,10.0,5.317,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-06T12:00:00Z,29.4412,-92.0613,10.0,6.654,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-06T13:00:00Z,29.4412,-92.0613,10.0,6.601,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-06T14:00:00Z,29.4412,-92.0613,10.0,5.743,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-06T15:00:00Z,29.4412,-92.0613,10.0,5.935,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-06T16:00:00Z,29.4412,-92.0613,10.0,5.367,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-06T17:00:00Z,29.4412,-92.0613,10.0,4.23,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-06T18:00:00Z,29.4412,-92.0613,10.0,4.675,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-06T19:00:00Z,29.4412,-92.0613,10.0,4.107,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-06T20:00:00Z,29.4412,-92.0613,10.0,4.054,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-06T21:00:00Z,29.4412,-92.0613,10.0,4.419,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-06T22:00:00Z,29.4412,-92.0613,10.0,4.086,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-06T23:00:00Z,29.4412,-92.0613,10.0,4.696,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-07T00:00:00Z,29.4412,-92.0613,10.0,5.499,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-07T01:00:00Z,29.4412,-92.0613,10.0,5.713,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-07T02:00:00Z,29.4412,-92.0613,10.0,5.845,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-07T03:00:00Z,29.4412,-92.0613,10.0,6.053,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-07T04:00:00Z,29.4412,-92.0613,10.0,5.935,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-07T05:00:00Z,29.4412,-92.0613,10.0,6.012,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-07T06:00:00Z,29.4412,-92.0613,10.0,6.006,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-07T07:00:00Z,29.4412,-92.0613,10.0,6.052,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-07T08:00:00Z,29.4412,-92.0613,10.0,6.114,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-07T09:00:00Z,29.4412,-92.0613,10.0,5.901,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-07T10:00:00Z,29.4412,-92.0613,10.0,6.05,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-07T11:00:00Z,29.4412,-92.0613,10.0,6.279,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-07T12:00:00Z,29.4412,-92.0613,10.0,7.07,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-07T13:00:00Z,29.4412,-92.0613,10.0,7.33,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-07T14:00:00Z,29.4412,-92.0613,10.0,5.751,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-07T15:00:00Z,29.4412,-92.0613,10.0,6.572,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-07T16:00:00Z,29.4412,-92.0613,10.0,5.335,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-07T17:00:00Z,29.4412,-92.0613,10.0,6.031,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-07T18:00:00Z,29.4412,-92.0613,10.0,6.976,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-07T19:00:00Z,29.4412,-92.0613,10.0,5.578,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-07T20:00:00Z,29.4412,-92.0613,10.0,5.989,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-07T21:00:00Z,29.4412,-92.0613,10.0,5.904,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-07T22:00:00Z,29.4412,-92.0613,10.0,6.349,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-07T23:00:00Z,29.4412,-92.0613,10.0,6.576,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-08T00:00:00Z,29.4412,-92.0613,10.0,6.918,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-08T01:00:00Z,29.4412,-92.0613,10.0,7.14,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-08T02:00:00Z,29.4412,-92.0613,10.0,6.619,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-08T03:00:00Z,29.4412,-92.0613,10.0,6.87,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-08T04:00:00Z,29.4412,-92.0613,10.0,6.66,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-08T05:00:00Z,29.4412,-92.0613,10.0,7.3,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-08T06:00:00Z,29.4412,-92.0613,10.0,6.064,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-08T07:00:00Z,29.4412,-92.0613,10.0,5.389,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-08T08:00:00Z,29.4412,-92.0613,10.0,6.061,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-08T09:00:00Z,29.4412,-92.0613,10.0,5.436,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-08T10:00:00Z,29.4412,-92.0613,10.0,4.333,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-08T11:00:00Z,29.4412,-92.0613,10.0,3.666,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-08T12:00:00Z,29.4412,-92.0613,10.0,4.019,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-08T13:00:00Z,29.4412,-92.0613,10.0,4.579,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-08T14:00:00Z,29.4412,-92.0613,10.0,5.024,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-08T15:00:00Z,29.4412,-92.0613,10.0,5.209,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-08T16:00:00Z,29.4412,-92.0613,10.0,4.736,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-08T17:00:00Z,29.4412,-92.0613,10.0,4.14,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-08T18:00:00Z,29.4412,-92.0613,10.0,4.257,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-08T19:00:00Z,29.4412,-92.0613,10.0,3.573,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-08T20:00:00Z,29.4412,-92.0613,10.0,4.672,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-08T21:00:00Z,29.4412,-92.0613,10.0,4.972,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-08T22:00:00Z,29.4412,-92.0613,10.0,3.386,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-08T23:00:00Z,29.4412,-92.0613,10.0,4.167,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-09T00:00:00Z,29.4412,-92.0613,10.0,4.342,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-09T01:00:00Z,29.4412,-92.0613,10.0,3.528,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-09T02:00:00Z,29.4412,-92.0613,10.0,4.009,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-09T03:00:00Z,29.4412,-92.0613,10.0,4.568,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-09T04:00:00Z,29.4412,-92.0613,10.0,5.932,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-03-09T05:00:00Z,29.4412,-92.0613,10.0,5.507,161.0,,'11111222,11111222,99999999' 