owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:DISL:1,2011-02-01T00:00:00Z,30.2513,-88.0778,6.602,25.63,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-01T00:30:00Z,30.2513,-88.0778,6.657,25.19,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-01T01:00:00Z,30.2513,-88.0778,6.83,25.23,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-01T01:30:00Z,30.2513,-88.0778,6.775,25.73,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-01T02:00:00Z,30.2513,-88.0778,6.882,27.55,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-01T02:30:00Z,30.2513,-88.0778,6.868,27.86,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-01T03:00:00Z,30.2513,-88.0778,6.872,28.75,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-01T03:30:00Z,30.2513,-88.0778,6.845,28.19,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-01T04:00:00Z,30.2513,-88.0778,6.891,23.29,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-01T04:30:00Z,30.2513,-88.0778,6.828,23.26,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-01T05:00:00Z,30.2513,-88.0778,6.739,23.06,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-01T05:30:00Z,30.2513,-88.0778,6.724,22.98,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-01T06:00:00Z,30.2513,-88.0778,6.599,22.92,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-01T06:30:00Z,30.2513,-88.0778,6.514,22.92,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-01T07:00:00Z,30.2513,-88.0778,6.35,21.74,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-01T07:30:00Z,30.2513,-88.0778,6.278,21.69,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-01T08:00:00Z,30.2513,-88.0778,6.186,21.8,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-01T08:30:00Z,30.2513,-88.0778,6.121,21.87,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-01T09:00:00Z,30.2513,-88.0778,6.026,22.08,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-01T09:30:00Z,30.2513,-88.0778,5.94,22.34,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-01T10:00:00Z,30.2513,-88.0778,5.842,22.65,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-01T10:30:00Z,30.2513,-88.0778,5.725,22.39,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-01T11:00:00Z,30.2513,-88.0778,5.624,22.0,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-01T11:30:00Z,30.2513,-88.0778,5.577,21.68,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-01T12:00:00Z,30.2513,-88.0778,5.558,21.51,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-01T12:30:00Z,30.2513,-88.0778,5.509,21.39,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-01T13:00:00Z,30.2513,-88.0778,5.438,21.06,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-01T13:30:00Z,30.2513,-88.0778,5.435,20.95,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-01T14:00:00Z,30.2513,-88.0778,5.456,20.86,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-01T14:30:00Z,30.2513,-88.0778,5.444,20.75,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-01T15:00:00Z,30.2513,-88.0778,5.463,20.84,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-01T15:30:00Z,30.2513,-88.0778,5.464,21.17,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-01T16:00:00Z,30.2513,-88.0778,5.498,22.05,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-01T16:30:00Z,30.2513,-88.0778,5.503,22.78,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-01T17:00:00Z,30.2513,-88.0778,5.502,23.26,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-01T17:30:00Z,30.2513,-88.0778,5.477,23.52,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-01T18:00:00Z,30.2513,-88.0778,5.581,23.63,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-01T18:30:00Z,30.2513,-88.0778,5.673,23.55,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-01T19:00:00Z,30.2513,-88.0778,5.768,23.49,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-01T19:30:00Z,30.2513,-88.0778,5.816,23.41,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-01T20:00:00Z,30.2513,-88.0778,5.943,23.85,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-01T20:30:00Z,30.2513,-88.0778,6.063,23.86,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-01T21:00:00Z,30.2513,-88.0778,6.155,23.41,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-01T21:30:00Z,30.2513,-88.0778,6.231,22.86,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-01T22:00:00Z,30.2513,-88.0778,6.302,22.21,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-01T22:30:00Z,30.2513,-88.0778,6.519,21.43,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-01T23:00:00Z,30.2513,-88.0778,6.713,22.11,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-01T23:30:00Z,30.2513,-88.0778,6.752,21.53,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-02T00:00:00Z,30.2513,-88.0778,6.815,22.36,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-02T00:30:00Z,30.2513,-88.0778,6.861,22.24,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-02T01:00:00Z,30.2513,-88.0778,7.1,22.3,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-02T01:30:00Z,30.2513,-88.0778,7.27,22.35,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-02T02:00:00Z,30.2513,-88.0778,7.32,22.69,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-02T02:30:00Z,30.2513,-88.0778,7.31,22.64,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-02T03:00:00Z,30.2513,-88.0778,7.36,22.51,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-02T03:30:00Z,30.2513,-88.0778,7.13,22.39,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-02T04:00:00Z,30.2513,-88.0778,7.09,23.1,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-02T04:30:00Z,30.2513,-88.0778,7.13,24.32,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-02T05:00:00Z,30.2513,-88.0778,7.09,23.92,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-02T05:30:00Z,30.2513,-88.0778,7.07,23.59,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-02T06:00:00Z,30.2513,-88.0778,6.86,22.6,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-02T06:30:00Z,30.2513,-88.0778,6.864,22.72,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-02T07:00:00Z,30.2513,-88.0778,6.753,22.96,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-02T07:30:00Z,30.2513,-88.0778,6.389,23.33,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-02T08:00:00Z,30.2513,-88.0778,6.445,23.77,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-02T08:30:00Z,30.2513,-88.0778,6.337,23.92,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-02T09:00:00Z,30.2513,-88.0778,6.096,23.8,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-02T09:30:00Z,30.2513,-88.0778,5.907,24.39,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-02T10:00:00Z,30.2513,-88.0778,6.083,24.45,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-02T10:30:00Z,30.2513,-88.0778,5.741,24.25,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-02T11:00:00Z,30.2513,-88.0778,5.522,24.28,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-02T11:30:00Z,30.2513,-88.0778,5.757,25.27,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-02T12:00:00Z,30.2513,-88.0778,5.638,24.4,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-02T12:30:00Z,30.2513,-88.0778,5.515,23.31,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-02T13:00:00Z,30.2513,-88.0778,5.831,22.92,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-02T13:30:00Z,30.2513,-88.0778,5.834,22.55,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-02T14:00:00Z,30.2513,-88.0778,5.386,22.91,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-02T14:30:00Z,30.2513,-88.0778,5.209,23.05,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-02T15:00:00Z,30.2513,-88.0778,5.365,23.23,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-02T15:30:00Z,30.2513,-88.0778,5.74,23.35,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-02T16:00:00Z,30.2513,-88.0778,5.475,23.07,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-02T16:30:00Z,30.2513,-88.0778,5.594,22.48,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-02T17:00:00Z,30.2513,-88.0778,5.37,22.11,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-02T17:30:00Z,30.2513,-88.0778,5.342,21.9,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-02T18:00:00Z,30.2513,-88.0778,5.374,21.6,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-02T18:30:00Z,30.2513,-88.0778,5.453,21.49,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-02T19:00:00Z,30.2513,-88.0778,5.369,21.75,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-02T19:30:00Z,30.2513,-88.0778,5.426,22.05,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-02T20:00:00Z,30.2513,-88.0778,5.347,22.56,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-02T20:30:00Z,30.2513,-88.0778,5.486,23.04,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-02T21:00:00Z,30.2513,-88.0778,5.546,23.36,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-02T21:30:00Z,30.2513,-88.0778,5.575,23.48,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-02T22:00:00Z,30.2513,-88.0778,5.599,23.54,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-02T22:30:00Z,30.2513,-88.0778,5.447,22.47,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-02T23:00:00Z,30.2513,-88.0778,5.658,21.91,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-02T23:30:00Z,30.2513,-88.0778,5.394,21.98,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-03T00:00:00Z,30.2513,-88.0778,5.833,21.89,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-03T00:30:00Z,30.2513,-88.0778,5.626,21.84,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-03T01:00:00Z,30.2513,-88.0778,6.159,21.64,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-03T01:30:00Z,30.2513,-88.0778,5.843,21.8,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-03T02:00:00Z,30.2513,-88.0778,6.293,21.77,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-03T02:30:00Z,30.2513,-88.0778,6.102,21.63,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-03T03:00:00Z,30.2513,-88.0778,5.799,21.7,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-03T03:30:00Z,30.2513,-88.0778,6.032,21.72,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-03T04:00:00Z,30.2513,-88.0778,5.841,21.6,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-03T04:30:00Z,30.2513,-88.0778,6.069,21.69,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-03T05:00:00Z,30.2513,-88.0778,5.887,21.79,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-03T05:30:00Z,30.2513,-88.0778,6.242,21.73,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-03T06:00:00Z,30.2513,-88.0778,5.683,21.88,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-03T06:30:00Z,30.2513,-88.0778,6.07,21.89,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-03T07:00:00Z,30.2513,-88.0778,5.807,21.91,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-03T07:30:00Z,30.2513,-88.0778,6.018,21.97,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-03T08:00:00Z,30.2513,-88.0778,5.274,21.87,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-03T08:30:00Z,30.2513,-88.0778,5.492,22.02,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-03T09:00:00Z,30.2513,-88.0778,5.139,21.96,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-03T09:30:00Z,30.2513,-88.0778,5.26,22.0,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-03T10:00:00Z,30.2513,-88.0778,5.452,22.0,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-03T10:30:00Z,30.2513,-88.0778,5.282,21.74,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-03T11:00:00Z,30.2513,-88.0778,5.125,21.19,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-03T11:30:00Z,30.2513,-88.0778,5.102,21.2,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-03T12:00:00Z,30.2513,-88.0778,4.897,20.6,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-03T12:30:00Z,30.2513,-88.0778,5.129,20.45,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-03T13:00:00Z,30.2513,-88.0778,4.647,20.2,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-03T13:30:00Z,30.2513,-88.0778,4.866,20.05,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-03T14:00:00Z,30.2513,-88.0778,4.864,19.79,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-03T14:30:00Z,30.2513,-88.0778,5.131,19.57,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-03T15:00:00Z,30.2513,-88.0778,5.013,19.81,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-03T15:30:00Z,30.2513,-88.0778,5.109,20.51,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-03T16:00:00Z,30.2513,-88.0778,5.362,20.34,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-03T16:30:00Z,30.2513,-88.0778,4.917,20.28,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-03T17:00:00Z,30.2513,-88.0778,5.047,20.36,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-03T17:30:00Z,30.2513,-88.0778,5.428,20.52,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-03T18:00:00Z,30.2513,-88.0778,5.032,19.78,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-03T18:30:00Z,30.2513,-88.0778,5.136,19.63,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-03T19:00:00Z,30.2513,-88.0778,5.208,20.1,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-03T19:30:00Z,30.2513,-88.0778,5.298,19.85,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-03T20:00:00Z,30.2513,-88.0778,5.142,20.03,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-03T20:30:00Z,30.2513,-88.0778,5.269,20.27,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-03T21:00:00Z,30.2513,-88.0778,5.48,20.29,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-03T21:30:00Z,30.2513,-88.0778,5.237,20.38,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-03T22:00:00Z,30.2513,-88.0778,5.948,21.29,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-03T22:30:00Z,30.2513,-88.0778,5.753,21.54,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-03T23:00:00Z,30.2513,-88.0778,5.4,21.62,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-03T23:30:00Z,30.2513,-88.0778,5.768,20.11,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-04T00:00:00Z,30.2513,-88.0778,5.266,19.32,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-04T00:30:00Z,30.2513,-88.0778,5.71,19.66,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-04T01:00:00Z,30.2513,-88.0778,6.042,18.94,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-04T01:30:00Z,30.2513,-88.0778,5.934,18.46,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-04T02:00:00Z,30.2513,-88.0778,6.076,18.25,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-04T02:30:00Z,30.2513,-88.0778,6.117,21.25,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-04T03:00:00Z,30.2513,-88.0778,6.118,27.76,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-04T03:30:00Z,30.2513,-88.0778,5.979,28.21,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-04T04:00:00Z,30.2513,-88.0778,6.219,26.99,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-04T04:30:00Z,30.2513,-88.0778,6.288,25.89,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-04T05:00:00Z,30.2513,-88.0778,6.248,24.83,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-04T05:30:00Z,30.2513,-88.0778,6.244,21.27,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-04T06:00:00Z,30.2513,-88.0778,6.221,21.06,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-04T06:30:00Z,30.2513,-88.0778,6.338,20.92,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-04T07:00:00Z,30.2513,-88.0778,6.553,19.56,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-04T07:30:00Z,30.2513,-88.0778,6.192,18.7,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-04T08:00:00Z,30.2513,-88.0778,6.155,21.47,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-04T08:30:00Z,30.2513,-88.0778,6.211,21.51,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-04T09:00:00Z,30.2513,-88.0778,6.06,17.1,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-04T09:30:00Z,30.2513,-88.0778,6.361,15.82,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-04T10:00:00Z,30.2513,-88.0778,5.943,16.02,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-04T10:30:00Z,30.2513,-88.0778,6.057,14.95,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-04T11:00:00Z,30.2513,-88.0778,6.183,13.7,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-04T11:30:00Z,30.2513,-88.0778,5.962,13.49,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-04T12:00:00Z,30.2513,-88.0778,5.905,13.41,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-04T12:30:00Z,30.2513,-88.0778,5.83,13.36,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-04T13:00:00Z,30.2513,-88.0778,5.775,12.74,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-04T13:30:00Z,30.2513,-88.0778,5.67,12.67,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-04T14:00:00Z,30.2513,-88.0778,5.691,13.0,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-04T14:30:00Z,30.2513,-88.0778,5.713,13.14,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-04T15:00:00Z,30.2513,-88.0778,5.669,12.97,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-04T15:30:00Z,30.2513,-88.0778,5.767,13.65,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-04T16:00:00Z,30.2513,-88.0778,5.769,17.42,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-04T16:30:00Z,30.2513,-88.0778,5.808,15.69,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-04T17:00:00Z,30.2513,-88.0778,5.637,14.75,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-04T17:30:00Z,30.2513,-88.0778,5.945,13.74,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-04T18:00:00Z,30.2513,-88.0778,5.975,13.28,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-04T18:30:00Z,30.2513,-88.0778,5.582,13.82,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-04T19:00:00Z,30.2513,-88.0778,5.871,13.62,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-04T19:30:00Z,30.2513,-88.0778,5.877,13.69,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-04T20:00:00Z,30.2513,-88.0778,5.463,13.5,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-04T20:30:00Z,30.2513,-88.0778,6.035,13.16,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-04T21:00:00Z,30.2513,-88.0778,5.426,12.88,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-04T21:30:00Z,30.2513,-88.0778,5.494,12.79,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-04T22:00:00Z,30.2513,-88.0778,5.342,12.77,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-04T22:30:00Z,30.2513,-88.0778,5.604,13.3,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-04T23:00:00Z,30.2513,-88.0778,5.447,14.33,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-04T23:30:00Z,30.2513,-88.0778,5.8,14.86,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-05T00:00:00Z,30.2513,-88.0778,5.802,21.86,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-05T00:30:00Z,30.2513,-88.0778,5.792,22.26,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-05T01:00:00Z,30.2513,-88.0778,5.785,19.45,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-05T01:30:00Z,30.2513,-88.0778,5.662,14.61,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-05T02:00:00Z,30.2513,-88.0778,5.889,14.07,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-05T02:30:00Z,30.2513,-88.0778,5.946,14.29,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-05T03:00:00Z,30.2513,-88.0778,6.002,14.56,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-05T03:30:00Z,30.2513,-88.0778,6.187,14.92,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-05T04:00:00Z,30.2513,-88.0778,6.305,24.57,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-05T04:30:00Z,30.2513,-88.0778,6.284,29.68,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-05T05:00:00Z,30.2513,-88.0778,6.324,30.66,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-05T05:30:00Z,30.2513,-88.0778,6.293,31.03,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-05T06:00:00Z,30.2513,-88.0778,6.378,31.34,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-05T06:30:00Z,30.2513,-88.0778,6.524,31.69,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-05T07:00:00Z,30.2513,-88.0778,6.392,26.45,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-05T07:30:00Z,30.2513,-88.0778,6.351,16.92,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-05T08:00:00Z,30.2513,-88.0778,6.242,15.62,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-05T08:30:00Z,30.2513,-88.0778,6.209,15.59,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-05T09:00:00Z,30.2513,-88.0778,6.125,15.62,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-05T09:30:00Z,30.2513,-88.0778,6.126,15.64,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-05T10:00:00Z,30.2513,-88.0778,6.096,15.66,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-05T10:30:00Z,30.2513,-88.0778,6.073,15.85,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-05T11:00:00Z,30.2513,-88.0778,5.993,15.88,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-05T11:30:00Z,30.2513,-88.0778,5.948,16.08,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-05T12:00:00Z,30.2513,-88.0778,5.913,16.17,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-05T12:30:00Z,30.2513,-88.0778,5.858,16.17,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-05T13:00:00Z,30.2513,-88.0778,5.772,16.16,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-05T13:30:00Z,30.2513,-88.0778,5.73,14.06,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-05T14:00:00Z,30.2513,-88.0778,5.718,14.19,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-05T14:30:00Z,30.2513,-88.0778,5.812,14.47,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-05T15:00:00Z,30.2513,-88.0778,5.825,15.07,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-05T15:30:00Z,30.2513,-88.0778,5.581,15.21,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-05T16:00:00Z,30.2513,-88.0778,5.654,14.71,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-05T16:30:00Z,30.2513,-88.0778,5.531,14.84,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-05T17:00:00Z,30.2513,-88.0778,5.621,14.75,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-05T17:30:00Z,30.2513,-88.0778,5.61,14.74,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-05T18:00:00Z,30.2513,-88.0778,5.53,14.64,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-05T18:30:00Z,30.2513,-88.0778,5.681,14.94,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-05T19:00:00Z,30.2513,-88.0778,5.759,15.24,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-05T19:30:00Z,30.2513,-88.0778,5.797,14.93,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-05T20:00:00Z,30.2513,-88.0778,5.567,14.65,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-05T20:30:00Z,30.2513,-88.0778,5.58,15.04,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-05T21:00:00Z,30.2513,-88.0778,5.613,15.44,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-05T21:30:00Z,30.2513,-88.0778,5.658,15.64,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-05T22:00:00Z,30.2513,-88.0778,5.637,15.77,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-05T22:30:00Z,30.2513,-88.0778,5.642,15.88,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-05T23:00:00Z,30.2513,-88.0778,5.758,15.84,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-05T23:30:00Z,30.2513,-88.0778,5.546,15.51,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-06T00:00:00Z,30.2513,-88.0778,5.611,15.63,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-06T00:30:00Z,30.2513,-88.0778,5.715,15.79,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-06T01:00:00Z,30.2513,-88.0778,6.186,15.81,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-06T01:30:00Z,30.2513,-88.0778,5.685,15.14,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-06T02:00:00Z,30.2513,-88.0778,5.744,15.78,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-06T02:30:00Z,30.2513,-88.0778,5.914,14.87,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-06T03:00:00Z,30.2513,-88.0778,5.929,15.43,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-06T03:30:00Z,30.2513,-88.0778,5.862,15.81,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-06T04:00:00Z,30.2513,-88.0778,5.898,16.81,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-06T04:30:00Z,30.2513,-88.0778,5.855,19.72,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-06T05:00:00Z,30.2513,-88.0778,5.911,16.08,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-06T05:30:00Z,30.2513,-88.0778,5.956,15.85,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-06T06:00:00Z,30.2513,-88.0778,5.88,15.72,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-06T06:30:00Z,30.2513,-88.0778,6.003,15.74,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-06T07:00:00Z,30.2513,-88.0778,5.894,15.83,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-06T07:30:00Z,30.2513,-88.0778,5.942,15.83,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-06T08:00:00Z,30.2513,-88.0778,5.933,15.82,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-06T08:30:00Z,30.2513,-88.0778,5.834,14.78,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-06T09:00:00Z,30.2513,-88.0778,5.943,15.8,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-06T09:30:00Z,30.2513,-88.0778,5.791,14.89,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-06T10:00:00Z,30.2513,-88.0778,5.768,15.65,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-06T10:30:00Z,30.2513,-88.0778,5.698,15.76,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-06T11:00:00Z,30.2513,-88.0778,5.657,14.79,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-06T11:30:00Z,30.2513,-88.0778,5.636,14.7,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-06T12:00:00Z,30.2513,-88.0778,5.599,14.85,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-06T12:30:00Z,30.2513,-88.0778,5.553,15.19,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-06T13:00:00Z,30.2513,-88.0778,5.565,15.12,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-06T13:30:00Z,30.2513,-88.0778,5.535,15.04,1111122 
DISL,ioos:station:DISL:DISL:1,2011-02-06T14:00:00Z,30.2513,-88.0778,5.593,15.01,1111122 