owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2007-03-01T00:00:00Z,28.3507,-96.0058,2.0,269.0080227,26.00389394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-01T00:30:00Z,28.3507,-96.0058,2.0,291.0058936,27.00456443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-01T01:00:00Z,28.3507,-96.0058,2.0,273.0031628,20.99883092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-01T01:30:00Z,28.3507,-96.0058,2.0,269.0032335,23.003478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-01T02:00:00Z,28.3507,-96.0058,2.0,263.9968347,24.00160411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-01T02:30:00Z,28.3507,-96.0058,2.0,263.9968347,24.00160411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-01T03:00:00Z,28.3507,-96.0058,2.0,264.006184,24.99663377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-01T04:00:00Z,28.3507,-96.0058,2.0,263.9952005,26.00265371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-01T04:30:00Z,28.3507,-96.0058,2.0,264.006184,24.99663377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-01T05:00:00Z,28.3507,-96.0058,2.0,263.0037689,22.00381785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-01T05:30:00Z,28.3507,-96.0058,2.0,270.0004209,19.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-01T06:30:00Z,28.3507,-96.0058,2.0,262.986777,19.00215777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-01T07:00:00Z,28.3507,-96.0058,2.0,272.0062029,15.99980312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-01T07:30:00Z,28.3507,-96.0058,2.0,248.9964055,17.99562447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-01T08:00:00Z,28.3507,-96.0058,2.0,233.9922435,19.00015263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-01T08:30:00Z,28.3507,-96.0058,2.0,237.0135442,13.99614233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-01T09:00:00Z,28.3507,-96.0058,2.0,230.9874664,15.997181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-01T09:30:00Z,28.3507,-96.0058,2.0,220.9970358,16.00551155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-01T10:00:00Z,28.3507,-96.0058,2.0,213.0050998,12.99755362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-01T10:30:00Z,28.3507,-96.0058,2.0,218.9849087,10.99949544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-01T11:00:00Z,28.3507,-96.0058,2.0,212.9835503,9.000694418,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-01T11:30:00Z,28.3507,-96.0058,2.0,215.0045295,10.99982727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-01T12:00:00Z,28.3507,-96.0058,2.0,203.0000718,11.00485802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-01T12:30:00Z,28.3507,-96.0058,2.0,210.0004472,9.999779998,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-01T13:00:00Z,28.3507,-96.0058,2.0,187.9857785,8.997255137,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-01T13:30:00Z,28.3507,-96.0058,2.0,175.9856232,11.99943749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-01T14:00:00Z,28.3507,-96.0058,2.0,166.9971511,16.00025312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-01T14:30:00Z,28.3507,-96.0058,2.0,162.003557,18.99952105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-01T15:00:00Z,28.3507,-96.0058,2.0,168.0105607,21.99989318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-01T15:30:00Z,28.3507,-96.0058,2.0,170.0100849,20.00327223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-01T16:00:00Z,28.3507,-96.0058,2.0,166.997625,34.00175584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-01T16:30:00Z,28.3507,-96.0058,2.0,165.0007453,42.0009738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-01T17:30:00Z,28.3507,-96.0058,2.0,177.0004536,55.99670794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-01T18:00:00Z,28.3507,-96.0058,2.0,182.9947464,48.99692337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-01T18:30:00Z,28.3507,-96.0058,2.0,191.9995934,42.9996186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-01T19:00:00Z,28.3507,-96.0058,2.0,201.0004499,38.00440501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-01T19:30:00Z,28.3507,-96.0058,2.0,206.0057387,33.00146209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-01T20:00:00Z,28.3507,-96.0058,2.0,213.0011619,30.00035333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-01T20:30:00Z,28.3507,-96.0058,2.0,210.0043992,28.99589799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-01T21:00:00Z,28.3507,-96.0058,2.0,211.9995776,33.00515414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-01T21:30:00Z,28.3507,-96.0058,2.0,209.9967509,31.00278213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-01T22:00:00Z,28.3507,-96.0058,2.0,212.9982609,36.99842429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-01T22:30:00Z,28.3507,-96.0058,2.0,224.9996843,37.99991842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-01T23:00:00Z,28.3507,-96.0058,2.0,236.0057987,34.00082646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-01T23:30:00Z,28.3507,-96.0058,2.0,236.0054087,35.00207565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-02T00:00:00Z,28.3507,-96.0058,2.0,248.9989188,38.00440501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-02T00:30:00Z,28.3507,-96.0058,2.0,254.9943854,37.00167564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-02T01:00:00Z,28.3507,-96.0058,2.0,266.0035292,30.99535449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-02T01:30:00Z,28.3507,-96.0058,2.0,263.9952005,26.00265371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-02T02:00:00Z,28.3507,-96.0058,2.0,258.0057534,23.00213903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-02T02:30:00Z,28.3507,-96.0058,2.0,262.9980904,42.00322011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-02T03:00:00Z,28.3507,-96.0058,2.0,263.9994903,64.00061406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-02T03:30:00Z,28.3507,-96.0058,2.0,271.9954603,54.00273419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-02T04:00:00Z,28.3507,-96.0058,2.0,270.0004209,53.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-02T04:30:00Z,28.3507,-96.0058,2.0,270.0004209,50.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-02T05:00:00Z,28.3507,-96.0058,2.0,275.0050007,46.99917446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-02T05:30:00Z,28.3507,-96.0058,2.0,287.0028025,41.99552357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-02T06:00:00Z,28.3507,-96.0058,2.0,284.0002345,41.99747731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-02T06:30:00Z,28.3507,-96.0058,2.0,278.9970194,36.00292349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-02T07:00:00Z,28.3507,-96.0058,2.0,291.0020539,30.99928548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-02T07:30:00Z,28.3507,-96.0058,2.0,287.9893467,26.00103459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-02T08:00:00Z,28.3507,-96.0058,2.0,300.0010785,24.99944999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-02T08:30:00Z,28.3507,-96.0058,2.0,311.0040417,21.00264031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-02T09:00:00Z,28.3507,-96.0058,2.0,301.9985856,17.00342613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-02T09:30:00Z,28.3507,-96.0058,2.0,309.0043767,12.99701504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-02T10:00:00Z,28.3507,-96.0058,2.0,305.0527128,6.999521412,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-02T10:30:00Z,28.3507,-96.0058,2.0,287.0368861,6.997042232,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-02T11:00:00Z,28.3507,-96.0058,2.0,270.0004209,7.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-02T11:30:00Z,28.3507,-96.0058,2.0,270.0004209,7.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-02T12:00:00Z,28.3507,-96.0058,2.0,263.0268261,7.001785487,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-02T12:30:00Z,28.3507,-96.0058,2.0,254.9910649,11.00542593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-02T13:00:00Z,28.3507,-96.0058,2.0,270.0004209,12.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-02T13:30:00Z,28.3507,-96.0058,2.0,270.0004209,9.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-02T14:00:00Z,28.3507,-96.0058,2.0,264.0039172,8.999227745,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-02T14:30:00Z,28.3507,-96.0058,2.0,265.984501,10.9969905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-02T15:00:00Z,28.3507,-96.0058,2.0,278.9844834,12.99948076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-02T15:30:00Z,28.3507,-96.0058,2.0,279.0127371,9.001122152,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-02T16:00:00Z,28.3507,-96.0058,2.0,288.0210861,13.99660673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-02T16:30:00Z,28.3507,-96.0058,2.0,270.0004209,11.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-02T17:00:00Z,28.3507,-96.0058,2.0,257.999204,13.99586367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-02T17:30:00Z,28.3507,-96.0058,2.0,267.0104612,13.9990464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-02T18:00:00Z,28.3507,-96.0058,2.0,262.9953362,10.00466391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-02T18:30:00Z,28.3507,-96.0058,2.0,274.9985063,14.00324605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-02T19:00:00Z,28.3507,-96.0058,2.0,257.999204,13.99586367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-02T19:30:00Z,28.3507,-96.0058,2.0,254.9984966,18.00354687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-02T20:00:00Z,28.3507,-96.0058,2.0,257.0090832,20.99738079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-02T20:30:00Z,28.3507,-96.0058,2.0,245.0104315,20.00248485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-02T21:00:00Z,28.3507,-96.0058,2.0,258.0103503,21.99989318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-02T21:30:00Z,28.3507,-96.0058,2.0,260.0022438,24.9996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-02T22:00:00Z,28.3507,-96.0058,2.0,262.9862172,14.00478847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-02T22:30:00Z,28.3507,-96.0058,2.0,260.9958964,23.00344322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-02T23:00:00Z,28.3507,-96.0058,2.0,253.9847768,16.99975588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-02T23:30:00Z,28.3507,-96.0058,2.0,248.9941064,27.00456443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-03T00:00:00Z,28.3507,-96.0058,2.0,247.9968241,27.99931606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-03T00:30:00Z,28.3507,-96.0058,2.0,252.0047036,27.99963214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-03T01:00:00Z,28.3507,-96.0058,2.0,251.9950338,31.99682797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-03T01:30:00Z,28.3507,-96.0058,2.0,256.9964035,29.99925666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-03T02:00:00Z,28.3507,-96.0058,2.0,257.0079542,29.00237921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-03T02:30:00Z,28.3507,-96.0058,2.0,256.9969406,32.00050625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-03T03:00:00Z,28.3507,-96.0058,2.0,258.0103503,21.99989318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-03T03:30:00Z,28.3507,-96.0058,2.0,261.0051291,29.99888331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-03T04:00:00Z,28.3507,-96.0058,2.0,266.0035292,30.99535449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-03T04:30:00Z,28.3507,-96.0058,2.0,259.9963639,35.00210422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-03T05:00:00Z,28.3507,-96.0058,2.0,260.9920822,35.0016471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-03T05:30:00Z,28.3507,-96.0058,2.0,267.0022867,34.99787708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-03T06:00:00Z,28.3507,-96.0058,2.0,270.0004209,36.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-03T06:30:00Z,28.3507,-96.0058,2.0,272.9977133,34.99787708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-03T07:00:00Z,28.3507,-96.0058,2.0,273.0016861,33.99663072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-03T07:30:00Z,28.3507,-96.0058,2.0,272.9915594,32.00360136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-03T08:00:00Z,28.3507,-96.0058,2.0,280.9981489,26.99578671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-03T08:30:00Z,28.3507,-96.0058,2.0,280.9919587,30.00034833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-03T09:00:00Z,28.3507,-96.0058,2.0,280.9981489,26.99578671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-03T09:30:00Z,28.3507,-96.0058,2.0,273.0035666,25.00433962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-03T10:00:00Z,28.3507,-96.0058,2.0,270.0004209,22.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-03T10:30:00Z,28.3507,-96.0058,2.0,277.9966526,23.00366058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-03T11:00:00Z,28.3507,-96.0058,2.0,269.0080227,26.00389394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-03T11:30:00Z,28.3507,-96.0058,2.0,261.0051291,29.99888331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-03T12:00:00Z,28.3507,-96.0058,2.0,256.9969406,32.00050625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-03T12:30:00Z,28.3507,-96.0058,2.0,259.99266,31.9967764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-03T13:00:00Z,28.3507,-96.0058,2.0,262.9989515,31.99855622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-03T13:30:00Z,28.3507,-96.0058,2.0,260.0006743,33.00125604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-03T14:00:00Z,28.3507,-96.0058,2.0,260.0006743,33.00125604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-03T14:30:00Z,28.3507,-96.0058,2.0,260.0077689,37.0012162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-03T15:00:00Z,28.3507,-96.0058,2.0,258.0060164,35.99575669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-03T15:30:00Z,28.3507,-96.0058,2.0,253.9997358,39.00080256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-03T16:00:00Z,28.3507,-96.0058,2.0,247.9910242,37.99908552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-03T16:30:00Z,28.3507,-96.0058,2.0,247.9957908,40.99621568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-03T17:00:00Z,28.3507,-96.0058,2.0,247.9957908,40.99621568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-03T17:30:00Z,28.3507,-96.0058,2.0,244.9967558,41.99554857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-03T18:00:00Z,28.3507,-96.0058,2.0,246.0039032,41.99980119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-03T18:30:00Z,28.3507,-96.0058,2.0,249.0012951,41.99912618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-03T19:00:00Z,28.3507,-96.0058,2.0,246.0039032,41.99980119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-03T19:30:00Z,28.3507,-96.0058,2.0,247.9978091,43.00173252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-03T20:30:00Z,28.3507,-96.0058,2.0,249.0012951,41.99912618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-03T21:00:00Z,28.3507,-96.0058,2.0,247.9978091,43.00173252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-03T21:30:00Z,28.3507,-96.0058,2.0,242.9995472,42.9963545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-03T22:00:00Z,28.3507,-96.0058,2.0,239.9989215,44.99900999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-03T22:30:00Z,28.3507,-96.0058,2.0,240.0028277,44.00422821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-03T23:00:00Z,28.3507,-96.0058,2.0,239.0039617,40.0020512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-03T23:30:00Z,28.3507,-96.0058,2.0,235.8610127,38.61386409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-04T00:00:00Z,28.3507,-96.0058,2.0,239.9959828,38.99567797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-04T00:30:00Z,28.3507,-96.0058,2.0,235.9957427,40.00003125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-04T01:00:00Z,28.3507,-96.0058,2.0,231.0011024,41.99898213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-04T01:30:00Z,28.3507,-96.0058,2.0,234.0065782,42.99903487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-04T02:00:00Z,28.3507,-96.0058,2.0,229.9935908,45.00139776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-04T02:30:00Z,28.3507,-96.0058,2.0,229.9974188,46.99621368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-04T03:00:00Z,28.3507,-96.0058,2.0,229.9995495,46.00263579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-04T03:30:00Z,28.3507,-96.0058,2.0,233.0052121,46.0001087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-04T04:00:00Z,28.3507,-96.0058,2.0,230.0030501,47.99745202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-04T04:30:00Z,28.3507,-96.0058,2.0,229.9974919,49.99869598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-04T05:00:00Z,28.3507,-96.0058,2.0,229.9974919,49.99869598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-04T05:30:00Z,28.3507,-96.0058,2.0,230.9980742,50.00460479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-04T06:00:00Z,28.3507,-96.0058,2.0,230.0027903,50.99993431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-04T06:30:00Z,28.3507,-96.0058,2.0,230.9949804,47.99931354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-04T07:00:00Z,28.3507,-96.0058,2.0,227.9992148,44.99828552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-04T07:30:00Z,28.3507,-96.0058,2.0,231.0027585,43.00162788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-04T08:00:00Z,28.3507,-96.0058,2.0,233.9942693,45.99723579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-04T08:30:00Z,28.3507,-96.0058,2.0,230.9965589,49.00195914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-04T09:00:00Z,28.3507,-96.0058,2.0,230.9978374,44.99914777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-04T09:30:00Z,28.3507,-96.0058,2.0,234.0065782,42.99903487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-04T10:00:00Z,28.3507,-96.0058,2.0,240.004015,65.46864058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-04T10:30:00Z,28.3507,-96.0058,2.0,246.0012851,73.00035753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-04T11:00:00Z,28.3507,-96.0058,2.0,242.9989875,79.99988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-04T11:30:00Z,28.3507,-96.0058,2.0,244.9980787,79.00286134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-04T12:00:00Z,28.3507,-96.0058,2.0,242.9989875,79.99988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-04T12:30:00Z,28.3507,-96.0058,2.0,247.9967859,75.00281061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-04T13:00:00Z,28.3507,-96.0058,2.0,246.0011694,75.99969079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-04T13:30:00Z,28.3507,-96.0058,2.0,249.001518,70.99459134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-04T14:00:00Z,28.3507,-96.0058,2.0,249.0001834,66.99987015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-04T14:30:00Z,28.3507,-96.0058,2.0,245.9975584,72.00633653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-04T15:30:00Z,28.3507,-96.0058,2.0,248.0001704,65.00304147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-04T16:00:00Z,28.3507,-96.0058,2.0,242.9964052,69.00260357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-04T16:30:00Z,28.3507,-96.0058,2.0,250.999658,59.00464558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-04T17:00:00Z,28.3507,-96.0058,2.0,245.9977665,65.00044615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-04T17:30:00Z,28.3507,-96.0058,2.0,248.0047856,55.00327263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-04T18:00:00Z,28.3507,-96.0058,2.0,247.9960703,60.00039417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-03-04T18:30:00Z,28.3507,-96.0058,2.0,245.9976334,53.00311312,-99999.0,'11111222,11111222,99999999' 