owner,sensor,date,latitude,longitude,dew_point_temperature,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:00:00Z,29.6619,-84.3731,1.688,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:01:00Z,29.6619,-84.3731,1.605,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:02:00Z,29.6619,-84.3731,1.321,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:03:00Z,29.6619,-84.3731,1.311,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:04:00Z,29.6619,-84.3731,1.549,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:05:00Z,29.6619,-84.3731,1.755,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:06:00Z,29.6619,-84.3731,2.216,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:07:00Z,29.6619,-84.3731,1.866,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:08:00Z,29.6619,-84.3731,1.735,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:09:00Z,29.6619,-84.3731,2.023,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:10:00Z,29.6619,-84.3731,2.145,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:11:00Z,29.6619,-84.3731,2.164,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:12:00Z,29.6619,-84.3731,2.041,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:13:00Z,29.6619,-84.3731,1.609,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:14:00Z,29.6619,-84.3731,1.92,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:15:00Z,29.6619,-84.3731,1.552,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:16:00Z,29.6619,-84.3731,1.818,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:17:00Z,29.6619,-84.3731,1.904,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:18:00Z,29.6619,-84.3731,1.923,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:19:00Z,29.6619,-84.3731,1.464,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:20:00Z,29.6619,-84.3731,1.814,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:21:00Z,29.6619,-84.3731,2.01,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:22:00Z,29.6619,-84.3731,1.911,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:23:00Z,29.6619,-84.3731,1.298,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:24:00Z,29.6619,-84.3731,1.584,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:25:00Z,29.6619,-84.3731,1.48,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:26:00Z,29.6619,-84.3731,1.835,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:27:00Z,29.6619,-84.3731,2.071,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:28:00Z,29.6619,-84.3731,1.841,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:29:00Z,29.6619,-84.3731,1.734,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:30:00Z,29.6619,-84.3731,1.743,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:31:00Z,29.6619,-84.3731,2.621,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:32:00Z,29.6619,-84.3731,2.488,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:33:00Z,29.6619,-84.3731,2.754,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:34:00Z,29.6619,-84.3731,2.28,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:35:00Z,29.6619,-84.3731,2.471,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:36:00Z,29.6619,-84.3731,2.719,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:37:00Z,29.6619,-84.3731,2.618,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:38:00Z,29.6619,-84.3731,2.228,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:39:00Z,29.6619,-84.3731,2.421,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:40:00Z,29.6619,-84.3731,2.827,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:41:00Z,29.6619,-84.3731,2.507,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:42:00Z,29.6619,-84.3731,2.412,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:43:00Z,29.6619,-84.3731,2.191,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:44:00Z,29.6619,-84.3731,2.19,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:45:00Z,29.6619,-84.3731,2.105,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:46:00Z,29.6619,-84.3731,2.17,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:47:00Z,29.6619,-84.3731,2.306,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:48:00Z,29.6619,-84.3731,2.488,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:49:00Z,29.6619,-84.3731,2.045,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:50:00Z,29.6619,-84.3731,2.264,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:51:00Z,29.6619,-84.3731,2.179,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:52:00Z,29.6619,-84.3731,2.028,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:53:00Z,29.6619,-84.3731,2.43,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:54:00Z,29.6619,-84.3731,2.431,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:55:00Z,29.6619,-84.3731,2.032,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:56:00Z,29.6619,-84.3731,2.035,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:57:00Z,29.6619,-84.3731,2.418,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:58:00Z,29.6619,-84.3731,1.993,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:59:00Z,29.6619,-84.3731,2.067,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:00:00Z,29.6619,-84.3731,2.319,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:01:00Z,29.6619,-84.3731,2.444,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:02:00Z,29.6619,-84.3731,2.219,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:03:00Z,29.6619,-84.3731,2.148,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:04:00Z,29.6619,-84.3731,2.611,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:05:00Z,29.6619,-84.3731,2.535,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:06:00Z,29.6619,-84.3731,2.574,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:07:00Z,29.6619,-84.3731,2.145,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:08:00Z,29.6619,-84.3731,2.17,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:09:00Z,29.6619,-84.3731,2.24,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:10:00Z,29.6619,-84.3731,2.172,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:11:00Z,29.6619,-84.3731,2.409,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:12:00Z,29.6619,-84.3731,2.69,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:13:00Z,29.6619,-84.3731,2.59,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:14:00Z,29.6619,-84.3731,2.119,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:15:00Z,29.6619,-84.3731,2.113,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:16:00Z,29.6619,-84.3731,2.325,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:17:00Z,29.6619,-84.3731,2.102,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:18:00Z,29.6619,-84.3731,2.484,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:19:00Z,29.6619,-84.3731,2.457,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:20:00Z,29.6619,-84.3731,1.922,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:21:00Z,29.6619,-84.3731,2.515,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:22:00Z,29.6619,-84.3731,1.951,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:23:00Z,29.6619,-84.3731,2.144,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:24:00Z,29.6619,-84.3731,2.538,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:25:00Z,29.6619,-84.3731,2.313,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:26:00Z,29.6619,-84.3731,2.345,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:27:00Z,29.6619,-84.3731,1.98,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:28:00Z,29.6619,-84.3731,2.176,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:29:00Z,29.6619,-84.3731,2.23,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:30:00Z,29.6619,-84.3731,2.925,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:31:00Z,29.6619,-84.3731,2.76,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:32:00Z,29.6619,-84.3731,2.406,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:33:00Z,29.6619,-84.3731,2.251,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:34:00Z,29.6619,-84.3731,2.663,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:35:00Z,29.6619,-84.3731,2.469,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:36:00Z,29.6619,-84.3731,2.256,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:37:00Z,29.6619,-84.3731,2.661,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:38:00Z,29.6619,-84.3731,2.583,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:39:00Z,29.6619,-84.3731,2.382,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:40:00Z,29.6619,-84.3731,2.298,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:41:00Z,29.6619,-84.3731,2.434,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:42:00Z,29.6619,-84.3731,2.572,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:43:00Z,29.6619,-84.3731,2.64,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:44:00Z,29.6619,-84.3731,2.675,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:45:00Z,29.6619,-84.3731,2.748,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:46:00Z,29.6619,-84.3731,2.772,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:47:00Z,29.6619,-84.3731,2.456,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:48:00Z,29.6619,-84.3731,2.477,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:49:00Z,29.6619,-84.3731,2.049,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:50:00Z,29.6619,-84.3731,2.09,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:51:00Z,29.6619,-84.3731,2.11,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:52:00Z,29.6619,-84.3731,2.721,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:53:00Z,29.6619,-84.3731,2.462,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:54:00Z,29.6619,-84.3731,2.12,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:55:00Z,29.6619,-84.3731,2.582,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:56:00Z,29.6619,-84.3731,2.393,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:57:00Z,29.6619,-84.3731,2.481,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:58:00Z,29.6619,-84.3731,2.61,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:59:00Z,29.6619,-84.3731,2.518,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:00:00Z,29.6619,-84.3731,2.824,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:01:00Z,29.6619,-84.3731,2.581,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:02:00Z,29.6619,-84.3731,2.806,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:03:00Z,29.6619,-84.3731,2.492,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:04:00Z,29.6619,-84.3731,2.37,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:05:00Z,29.6619,-84.3731,2.606,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:06:00Z,29.6619,-84.3731,2.342,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:07:00Z,29.6619,-84.3731,2.615,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:08:00Z,29.6619,-84.3731,2.24,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:09:00Z,29.6619,-84.3731,2.124,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:10:00Z,29.6619,-84.3731,2.671,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:11:00Z,29.6619,-84.3731,2.612,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:12:00Z,29.6619,-84.3731,2.878,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:13:00Z,29.6619,-84.3731,2.368,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:14:00Z,29.6619,-84.3731,2.917,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:15:00Z,29.6619,-84.3731,2.247,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:16:00Z,29.6619,-84.3731,2.067,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:17:00Z,29.6619,-84.3731,2.262,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:18:00Z,29.6619,-84.3731,2.053,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:19:00Z,29.6619,-84.3731,1.674,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:20:00Z,29.6619,-84.3731,2.085,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:21:00Z,29.6619,-84.3731,2.822,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:22:00Z,29.6619,-84.3731,2.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:23:00Z,29.6619,-84.3731,2.216,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:24:00Z,29.6619,-84.3731,2.468,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:25:00Z,29.6619,-84.3731,2.17,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:26:00Z,29.6619,-84.3731,2.217,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:27:00Z,29.6619,-84.3731,2.141,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:28:00Z,29.6619,-84.3731,2.603,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:29:00Z,29.6619,-84.3731,2.295,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:30:00Z,29.6619,-84.3731,1.99,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:31:00Z,29.6619,-84.3731,2.411,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:32:00Z,29.6619,-84.3731,2.512,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:33:00Z,29.6619,-84.3731,2.678,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:34:00Z,29.6619,-84.3731,2.425,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:35:00Z,29.6619,-84.3731,2.197,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:36:00Z,29.6619,-84.3731,2.026,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:37:00Z,29.6619,-84.3731,2.37,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:38:00Z,29.6619,-84.3731,2.329,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:39:00Z,29.6619,-84.3731,2.322,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:40:00Z,29.6619,-84.3731,2.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:41:00Z,29.6619,-84.3731,2.204,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:42:00Z,29.6619,-84.3731,2.303,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:43:00Z,29.6619,-84.3731,2.178,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:44:00Z,29.6619,-84.3731,2.396,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:45:00Z,29.6619,-84.3731,2.274,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:46:00Z,29.6619,-84.3731,2.495,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:47:00Z,29.6619,-84.3731,2.465,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:48:00Z,29.6619,-84.3731,2.305,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:49:00Z,29.6619,-84.3731,2.15,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:50:00Z,29.6619,-84.3731,2.462,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:51:00Z,29.6619,-84.3731,2.317,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:52:00Z,29.6619,-84.3731,2.093,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:53:00Z,29.6619,-84.3731,2.182,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:54:00Z,29.6619,-84.3731,2.531,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:55:00Z,29.6619,-84.3731,2.605,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:56:00Z,29.6619,-84.3731,2.386,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:57:00Z,29.6619,-84.3731,2.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:58:00Z,29.6619,-84.3731,2.588,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:59:00Z,29.6619,-84.3731,2.505,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:00:00Z,29.6619,-84.3731,2.868,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:01:00Z,29.6619,-84.3731,2.884,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:02:00Z,29.6619,-84.3731,2.872,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:03:00Z,29.6619,-84.3731,2.416,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:04:00Z,29.6619,-84.3731,2.571,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:05:00Z,29.6619,-84.3731,2.641,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:06:00Z,29.6619,-84.3731,3.106,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:07:00Z,29.6619,-84.3731,2.47,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:08:00Z,29.6619,-84.3731,2.471,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:09:00Z,29.6619,-84.3731,2.073,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:10:00Z,29.6619,-84.3731,2.392,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:11:00Z,29.6619,-84.3731,2.282,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:12:00Z,29.6619,-84.3731,2.056,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:13:00Z,29.6619,-84.3731,2.491,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:14:00Z,29.6619,-84.3731,2.692,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:15:00Z,29.6619,-84.3731,2.426,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:16:00Z,29.6619,-84.3731,2.502,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:17:00Z,29.6619,-84.3731,2.422,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:18:00Z,29.6619,-84.3731,2.34,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:19:00Z,29.6619,-84.3731,2.651,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:20:00Z,29.6619,-84.3731,2.401,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:21:00Z,29.6619,-84.3731,2.241,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:22:00Z,29.6619,-84.3731,2.901,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:23:00Z,29.6619,-84.3731,2.926,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:24:00Z,29.6619,-84.3731,2.662,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:25:00Z,29.6619,-84.3731,2.334,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:26:00Z,29.6619,-84.3731,2.716,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:27:00Z,29.6619,-84.3731,2.705,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:28:00Z,29.6619,-84.3731,2.543,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:29:00Z,29.6619,-84.3731,2.729,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:30:00Z,29.6619,-84.3731,2.671,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:31:00Z,29.6619,-84.3731,2.497,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:32:00Z,29.6619,-84.3731,2.474,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:33:00Z,29.6619,-84.3731,2.502,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:34:00Z,29.6619,-84.3731,2.953,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:35:00Z,29.6619,-84.3731,2.561,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:36:00Z,29.6619,-84.3731,2.493,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:37:00Z,29.6619,-84.3731,2.533,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:38:00Z,29.6619,-84.3731,2.996,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:39:00Z,29.6619,-84.3731,2.614,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:40:00Z,29.6619,-84.3731,2.558,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:41:00Z,29.6619,-84.3731,2.531,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:42:00Z,29.6619,-84.3731,2.289,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:43:00Z,29.6619,-84.3731,2.468,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:44:00Z,29.6619,-84.3731,2.584,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:45:00Z,29.6619,-84.3731,2.109,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:46:00Z,29.6619,-84.3731,2.757,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:47:00Z,29.6619,-84.3731,2.513,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:48:00Z,29.6619,-84.3731,2.857,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:49:00Z,29.6619,-84.3731,2.325,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:50:00Z,29.6619,-84.3731,2.322,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:51:00Z,29.6619,-84.3731,2.532,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:52:00Z,29.6619,-84.3731,2.451,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:53:00Z,29.6619,-84.3731,2.536,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:54:00Z,29.6619,-84.3731,2.764,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:55:00Z,29.6619,-84.3731,2.804,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:56:00Z,29.6619,-84.3731,2.531,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:57:00Z,29.6619,-84.3731,2.381,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:58:00Z,29.6619,-84.3731,3.153,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:59:00Z,29.6619,-84.3731,3.375,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:00:00Z,29.6619,-84.3731,3.029,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:01:00Z,29.6619,-84.3731,3.03,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:02:00Z,29.6619,-84.3731,3.002,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:03:00Z,29.6619,-84.3731,3.031,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:04:00Z,29.6619,-84.3731,3.042,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:05:00Z,29.6619,-84.3731,2.787,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:06:00Z,29.6619,-84.3731,3.212,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:07:00Z,29.6619,-84.3731,3.276,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:08:00Z,29.6619,-84.3731,3.262,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:09:00Z,29.6619,-84.3731,3.008,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:10:00Z,29.6619,-84.3731,2.509,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:11:00Z,29.6619,-84.3731,2.447,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:12:00Z,29.6619,-84.3731,2.711,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:13:00Z,29.6619,-84.3731,2.736,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:14:00Z,29.6619,-84.3731,2.576,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:15:00Z,29.6619,-84.3731,2.843,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:16:00Z,29.6619,-84.3731,3.12,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:17:00Z,29.6619,-84.3731,2.635,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:18:00Z,29.6619,-84.3731,2.826,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:19:00Z,29.6619,-84.3731,2.865,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:20:00Z,29.6619,-84.3731,2.962,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:21:00Z,29.6619,-84.3731,2.995,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:22:00Z,29.6619,-84.3731,2.819,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:23:00Z,29.6619,-84.3731,3.076,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:24:00Z,29.6619,-84.3731,3.227,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:25:00Z,29.6619,-84.3731,3.231,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:26:00Z,29.6619,-84.3731,3.662,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:27:00Z,29.6619,-84.3731,3.104,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:28:00Z,29.6619,-84.3731,3.303,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:29:00Z,29.6619,-84.3731,3.367,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:30:00Z,29.6619,-84.3731,3.204,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:31:00Z,29.6619,-84.3731,3.382,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:32:00Z,29.6619,-84.3731,3.208,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:33:00Z,29.6619,-84.3731,3.131,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:34:00Z,29.6619,-84.3731,3.262,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:35:00Z,29.6619,-84.3731,3.204,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:36:00Z,29.6619,-84.3731,3.406,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:37:00Z,29.6619,-84.3731,3.243,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:38:00Z,29.6619,-84.3731,3.311,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:39:00Z,29.6619,-84.3731,3.006,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:40:00Z,29.6619,-84.3731,3.058,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:41:00Z,29.6619,-84.3731,3.142,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:42:00Z,29.6619,-84.3731,3.504,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:43:00Z,29.6619,-84.3731,3.369,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:44:00Z,29.6619,-84.3731,3.021,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:45:00Z,29.6619,-84.3731,3.208,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:46:00Z,29.6619,-84.3731,3.556,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:47:00Z,29.6619,-84.3731,3.442,1111122 