owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
ADCP,ioos:station:wmo:42390:1,2015-11-01T00:30:00Z,26.1290,-94.8980,28.9,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-01T01:30:00Z,26.1290,-94.8980,28.9,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-01T02:30:00Z,26.1290,-94.8980,28.9,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-01T03:30:00Z,26.1290,-94.8980,30.0,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-01T04:30:00Z,26.1290,-94.8980,31.7,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-01T05:30:00Z,26.1290,-94.8980,25.6,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-01T08:30:00Z,26.1290,-94.8980,23.9,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-01T10:30:00Z,26.1290,-94.8980,22.2,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-01T11:30:00Z,26.1290,-94.8980,22.8,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-01T13:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-01T14:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-01T15:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-01T16:30:00Z,26.1290,-94.8980,25.6,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-01T18:30:00Z,26.1290,-94.8980,25.6,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-01T19:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-01T21:30:00Z,26.1290,-94.8980,25.6,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-01T22:30:00Z,26.1290,-94.8980,25.6,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-01T23:30:00Z,26.1290,-94.8980,25.6,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-02T00:30:00Z,26.1290,-94.8980,25.6,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-02T01:30:00Z,26.1290,-94.8980,25.6,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-02T02:30:00Z,26.1290,-94.8980,25.6,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-02T04:30:00Z,26.1290,-94.8980,25.6,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-02T06:30:00Z,26.1290,-94.8980,25.6,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-02T07:30:00Z,26.1290,-94.8980,25.6,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-02T09:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-02T10:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-02T11:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-02T12:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-02T13:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-02T14:30:00Z,26.1290,-94.8980,25.6,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-02T15:30:00Z,26.1290,-94.8980,26.1,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-02T16:30:00Z,26.1290,-94.8980,25.6,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-02T17:30:00Z,26.1290,-94.8980,25.6,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-02T18:30:00Z,26.1290,-94.8980,25.6,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-02T20:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-02T21:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-02T23:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-03T00:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-03T04:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-03T07:30:00Z,26.1290,-94.8980,23.9,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-03T08:30:00Z,26.1290,-94.8980,23.9,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-03T10:30:00Z,26.1290,-94.8980,23.9,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-03T11:30:00Z,26.1290,-94.8980,23.9,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-03T12:30:00Z,26.1290,-94.8980,23.9,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-03T14:30:00Z,26.1290,-94.8980,23.9,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-03T15:30:00Z,26.1290,-94.8980,23.9,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-03T16:30:00Z,26.1290,-94.8980,23.9,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-03T17:30:00Z,26.1290,-94.8980,23.9,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-03T18:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-03T20:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-03T21:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-03T23:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-04T02:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-04T05:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-04T06:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-04T07:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-04T10:30:00Z,26.1290,-94.8980,25.6,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-04T11:30:00Z,26.1290,-94.8980,26.1,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-04T12:30:00Z,26.1290,-94.8980,26.1,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-04T14:30:00Z,26.1290,-94.8980,26.1,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-04T16:30:00Z,26.1290,-94.8980,26.1,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-04T17:30:00Z,26.1290,-94.8980,26.1,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-04T18:30:00Z,26.1290,-94.8980,26.1,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-04T19:30:00Z,26.1290,-94.8980,26.1,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-04T20:30:00Z,26.1290,-94.8980,26.1,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-04T23:30:00Z,26.1290,-94.8980,26.1,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-05T00:30:00Z,26.1290,-94.8980,26.1,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-05T04:30:00Z,26.1290,-94.8980,26.1,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-05T05:30:00Z,26.1290,-94.8980,26.1,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-05T07:30:00Z,26.1290,-94.8980,26.7,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-05T09:30:00Z,26.1290,-94.8980,26.7,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-05T10:30:00Z,26.1290,-94.8980,26.7,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-05T11:30:00Z,26.1290,-94.8980,26.7,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-05T12:30:00Z,26.1290,-94.8980,26.7,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-05T13:30:00Z,26.1290,-94.8980,27.2,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-05T14:30:00Z,26.1290,-94.8980,27.2,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-05T15:30:00Z,26.1290,-94.8980,27.2,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-05T16:30:00Z,26.1290,-94.8980,27.2,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-05T17:30:00Z,26.1290,-94.8980,26.7,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-05T18:30:00Z,26.1290,-94.8980,27.2,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-05T19:30:00Z,26.1290,-94.8980,27.2,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-05T20:30:00Z,26.1290,-94.8980,27.2,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-05T21:30:00Z,26.1290,-94.8980,26.7,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-06T00:30:00Z,26.1290,-94.8980,26.7,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-06T01:30:00Z,26.1290,-94.8980,26.7,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-06T02:30:00Z,26.1290,-94.8980,26.7,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-06T03:30:00Z,26.1290,-94.8980,26.7,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-06T04:30:00Z,26.1290,-94.8980,26.7,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-06T05:30:00Z,26.1290,-94.8980,26.7,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-06T06:30:00Z,26.1290,-94.8980,26.7,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-06T08:30:00Z,26.1290,-94.8980,26.1,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-06T09:30:00Z,26.1290,-94.8980,26.1,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-06T10:30:00Z,26.1290,-94.8980,26.7,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-06T11:30:00Z,26.1290,-94.8980,26.7,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-06T13:30:00Z,26.1290,-94.8980,26.7,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-06T14:30:00Z,26.1290,-94.8980,27.2,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-06T15:30:00Z,26.1290,-94.8980,26.7,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-06T16:30:00Z,26.1290,-94.8980,26.7,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-06T17:30:00Z,26.1290,-94.8980,26.7,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-06T20:30:00Z,26.1290,-94.8980,26.7,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-06T21:30:00Z,26.1290,-94.8980,26.7,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-06T22:30:00Z,26.1290,-94.8980,26.7,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-06T23:30:00Z,26.1290,-94.8980,26.7,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-07T00:30:00Z,26.1290,-94.8980,26.7,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-07T03:30:00Z,26.1290,-94.8980,26.7,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-07T07:30:00Z,26.1290,-94.8980,26.1,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-07T08:30:00Z,26.1290,-94.8980,26.1,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-07T11:30:00Z,26.1290,-94.8980,25.6,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-07T14:30:00Z,26.1290,-94.8980,26.1,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-07T17:30:00Z,26.1290,-94.8980,26.1,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-07T19:30:00Z,26.1290,-94.8980,25.6,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-07T20:30:00Z,26.1290,-94.8980,25.6,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-07T22:30:00Z,26.1290,-94.8980,26.1,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-07T23:30:00Z,26.1290,-94.8980,25.6,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-08T00:30:00Z,26.1290,-94.8980,25.6,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-08T01:30:00Z,26.1290,-94.8980,25.6,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-08T02:30:00Z,26.1290,-94.8980,25.6,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-08T03:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-08T05:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-08T06:30:00Z,26.1290,-94.8980,23.9,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-08T07:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-08T08:30:00Z,26.1290,-94.8980,23.9,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-08T09:30:00Z,26.1290,-94.8980,23.9,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-08T10:30:00Z,26.1290,-94.8980,23.9,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-08T11:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-08T15:30:00Z,26.1290,-94.8980,23.3,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-08T19:30:00Z,26.1290,-94.8980,22.8,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-08T22:30:00Z,26.1290,-94.8980,23.3,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-08T23:30:00Z,26.1290,-94.8980,23.3,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-09T01:30:00Z,26.1290,-94.8980,23.3,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-09T03:30:00Z,26.1290,-94.8980,23.3,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-09T06:30:00Z,26.1290,-94.8980,23.9,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-09T08:30:00Z,26.1290,-94.8980,23.9,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-09T09:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-09T10:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-09T13:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-09T14:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-09T17:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-09T18:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-09T22:30:00Z,26.1290,-94.8980,23.9,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-09T23:30:00Z,26.1290,-94.8980,23.9,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-10T00:30:00Z,26.1290,-94.8980,23.9,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-10T02:30:00Z,26.1290,-94.8980,23.9,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-10T03:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-10T04:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-10T06:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-10T09:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-10T10:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-10T12:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-10T14:30:00Z,26.1290,-94.8980,25.6,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-10T16:30:00Z,26.1290,-94.8980,25.6,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-10T17:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-10T18:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-10T22:30:00Z,26.1290,-94.8980,25.6,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-10T23:30:00Z,26.1290,-94.8980,25.6,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-11T00:30:00Z,26.1290,-94.8980,25.6,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-11T01:30:00Z,26.1290,-94.8980,25.6,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-11T03:30:00Z,26.1290,-94.8980,25.6,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-11T05:30:00Z,26.1290,-94.8980,25.6,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-11T06:30:00Z,26.1290,-94.8980,26.1,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-11T08:30:00Z,26.1290,-94.8980,26.1,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-11T09:30:00Z,26.1290,-94.8980,26.1,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-11T11:30:00Z,26.1290,-94.8980,26.1,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-11T12:30:00Z,26.1290,-94.8980,26.1,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-11T13:30:00Z,26.1290,-94.8980,26.1,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-11T14:30:00Z,26.1290,-94.8980,26.7,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-11T17:30:00Z,26.1290,-94.8980,26.7,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-11T21:30:00Z,26.1290,-94.8980,27.2,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-11T22:30:00Z,26.1290,-94.8980,27.2,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-11T23:30:00Z,26.1290,-94.8980,27.2,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-12T00:30:00Z,26.1290,-94.8980,27.2,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-12T01:30:00Z,26.1290,-94.8980,26.7,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-12T02:30:00Z,26.1290,-94.8980,27.2,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-12T03:30:00Z,26.1290,-94.8980,27.2,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-12T04:30:00Z,26.1290,-94.8980,26.7,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-12T05:30:00Z,26.1290,-94.8980,26.7,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-12T06:30:00Z,26.1290,-94.8980,26.7,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-12T08:30:00Z,26.1290,-94.8980,26.7,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-12T09:30:00Z,26.1290,-94.8980,26.7,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-12T10:30:00Z,26.1290,-94.8980,26.7,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-12T11:30:00Z,26.1290,-94.8980,26.7,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-12T12:30:00Z,26.1290,-94.8980,26.7,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-12T13:30:00Z,26.1290,-94.8980,27.2,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-12T14:30:00Z,26.1290,-94.8980,26.7,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-12T15:30:00Z,26.1290,-94.8980,26.7,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-12T16:30:00Z,26.1290,-94.8980,26.7,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-12T17:30:00Z,26.1290,-94.8980,26.7,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-12T18:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-12T19:30:00Z,26.1290,-94.8980,23.9,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-12T20:30:00Z,26.1290,-94.8980,23.9,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-12T22:30:00Z,26.1290,-94.8980,23.3,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-12T23:30:00Z,26.1290,-94.8980,23.3,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-13T00:30:00Z,26.1290,-94.8980,23.3,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-13T01:30:00Z,26.1290,-94.8980,23.3,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-13T02:30:00Z,26.1290,-94.8980,23.3,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-13T03:30:00Z,26.1290,-94.8980,23.3,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-13T04:30:00Z,26.1290,-94.8980,23.3,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-13T05:30:00Z,26.1290,-94.8980,23.3,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-13T06:30:00Z,26.1290,-94.8980,23.9,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-13T07:30:00Z,26.1290,-94.8980,23.9,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-13T08:30:00Z,26.1290,-94.8980,23.9,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-13T09:30:00Z,26.1290,-94.8980,23.9,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-13T10:30:00Z,26.1290,-94.8980,23.3,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-13T11:30:00Z,26.1290,-94.8980,23.3,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-13T12:30:00Z,26.1290,-94.8980,23.3,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-13T15:30:00Z,26.1290,-94.8980,23.9,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-13T16:30:00Z,26.1290,-94.8980,23.9,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-13T17:30:00Z,26.1290,-94.8980,23.9,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-13T18:30:00Z,26.1290,-94.8980,23.9,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-13T19:30:00Z,26.1290,-94.8980,23.3,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-13T22:30:00Z,26.1290,-94.8980,23.3,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-13T23:30:00Z,26.1290,-94.8980,23.9,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-14T00:30:00Z,26.1290,-94.8980,23.3,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-14T02:30:00Z,26.1290,-94.8980,23.9,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-14T04:30:00Z,26.1290,-94.8980,23.9,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-14T05:30:00Z,26.1290,-94.8980,23.9,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-14T06:30:00Z,26.1290,-94.8980,23.9,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-14T10:30:00Z,26.1290,-94.8980,23.9,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-14T13:30:00Z,26.1290,-94.8980,23.9,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-14T16:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-14T17:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-14T18:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-14T19:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-14T21:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-14T22:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-14T23:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-15T00:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-15T04:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-15T05:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-15T06:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-15T07:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-15T11:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-15T12:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-15T15:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-15T19:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-15T20:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-15T21:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-15T22:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-15T23:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-16T01:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-16T02:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-16T03:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-16T04:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-16T05:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-16T06:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-16T07:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-16T08:30:00Z,26.1290,-94.8980,25.6,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-16T09:30:00Z,26.1290,-94.8980,25.6,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-16T10:30:00Z,26.1290,-94.8980,25.6,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-16T11:30:00Z,26.1290,-94.8980,26.1,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-16T12:30:00Z,26.1290,-94.8980,26.1,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-16T13:30:00Z,26.1290,-94.8980,26.1,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-16T14:30:00Z,26.1290,-94.8980,26.1,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-16T15:30:00Z,26.1290,-94.8980,26.7,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-16T16:30:00Z,26.1290,-94.8980,26.7,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-16T17:30:00Z,26.1290,-94.8980,26.7,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-16T18:30:00Z,26.1290,-94.8980,26.7,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-16T19:30:00Z,26.1290,-94.8980,26.1,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-16T20:30:00Z,26.1290,-94.8980,26.1,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-16T21:30:00Z,26.1290,-94.8980,26.7,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-16T22:30:00Z,26.1290,-94.8980,26.7,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-16T23:30:00Z,26.1290,-94.8980,26.7,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-17T00:30:00Z,26.1290,-94.8980,26.7,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-17T01:30:00Z,26.1290,-94.8980,26.7,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-17T02:30:00Z,26.1290,-94.8980,26.7,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-17T03:30:00Z,26.1290,-94.8980,26.7,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-17T04:30:00Z,26.1290,-94.8980,26.7,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-17T05:30:00Z,26.1290,-94.8980,26.1,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-17T06:30:00Z,26.1290,-94.8980,26.1,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-17T07:30:00Z,26.1290,-94.8980,26.1,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-17T08:30:00Z,26.1290,-94.8980,26.1,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-17T09:30:00Z,26.1290,-94.8980,26.7,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-17T10:30:00Z,26.1290,-94.8980,26.7,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-17T11:30:00Z,26.1290,-94.8980,26.7,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-17T13:30:00Z,26.1290,-94.8980,27.2,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-17T14:30:00Z,26.1290,-94.8980,27.2,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-17T15:30:00Z,26.1290,-94.8980,27.2,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-17T16:30:00Z,26.1290,-94.8980,27.2,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-17T17:30:00Z,26.1290,-94.8980,27.2,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-17T18:30:00Z,26.1290,-94.8980,27.2,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-17T19:30:00Z,26.1290,-94.8980,27.2,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-17T20:30:00Z,26.1290,-94.8980,27.2,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-17T21:30:00Z,26.1290,-94.8980,27.2,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-17T22:30:00Z,26.1290,-94.8980,27.2,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-17T23:30:00Z,26.1290,-94.8980,27.2,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-18T00:30:00Z,26.1290,-94.8980,29.4,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-18T01:30:00Z,26.1290,-94.8980,27.2,11111222 
ADCP,ioos:station:wmo:42390:1,2015-11-18T02:30:00Z,26.1290,-94.8980,31.7,11111222 