owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
FIT,ioos:station:wmo:SIPF1:1,2019-03-07T17:00:00Z,27.8620,-80.4450,17.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-07T17:15:00Z,27.8620,-80.4450,18.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-07T17:30:00Z,27.8620,-80.4450,18.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-07T17:45:00Z,27.8620,-80.4450,18.3,1111122 
FIT,ioos:station:wmo:SIPF1:1,2019-03-07T18:00:00Z,27.8620,-80.4450,18.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-07T18:15:00Z,27.8620,-80.4450,18.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-07T18:30:00Z,27.8620,-80.4450,18.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-07T18:45:00Z,27.8620,-80.4450,18.3,1111122 
FIT,ioos:station:wmo:SIPF1:1,2019-03-07T19:00:00Z,27.8620,-80.4450,18.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-07T19:15:00Z,27.8620,-80.4450,18.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-07T19:30:00Z,27.8620,-80.4450,18.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-07T19:45:00Z,27.8620,-80.4450,18.4,1111122 
FIT,ioos:station:wmo:SIPF1:1,2019-03-07T20:00:00Z,27.8620,-80.4450,18.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-07T20:15:00Z,27.8620,-80.4450,18.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-07T20:30:00Z,27.8620,-80.4450,18.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-07T20:45:00Z,27.8620,-80.4450,18.5,1111122 
FIT,ioos:station:wmo:SIPF1:1,2019-03-07T21:00:00Z,27.8620,-80.4450,18.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-07T21:15:00Z,27.8620,-80.4450,18.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-07T21:30:00Z,27.8620,-80.4450,18.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-07T21:45:00Z,27.8620,-80.4450,18.7,1111122 
FIT,ioos:station:wmo:SIPF1:1,2019-03-07T22:00:00Z,27.8620,-80.4450,18.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-07T22:15:00Z,27.8620,-80.4450,18.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-07T22:30:00Z,27.8620,-80.4450,18.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-07T22:45:00Z,27.8620,-80.4450,18.7,1111122 
FIT,ioos:station:wmo:SIPF1:1,2019-03-07T23:00:00Z,27.8620,-80.4450,18.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-07T23:15:00Z,27.8620,-80.4450,18.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-07T23:30:00Z,27.8620,-80.4450,18.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-07T23:45:00Z,27.8620,-80.4450,18.6,1111122 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T00:00:00Z,27.8620,-80.4450,18.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T00:15:00Z,27.8620,-80.4450,18.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T00:30:00Z,27.8620,-80.4450,18.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T00:45:00Z,27.8620,-80.4450,18.7,1111122 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T01:00:00Z,27.8620,-80.4450,18.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T01:15:00Z,27.8620,-80.4450,18.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T01:30:00Z,27.8620,-80.4450,18.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T01:45:00Z,27.8620,-80.4450,18.8,1111122 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T02:00:00Z,27.8620,-80.4450,18.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T02:15:00Z,27.8620,-80.4450,18.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T02:30:00Z,27.8620,-80.4450,18.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T02:45:00Z,27.8620,-80.4450,18.7,1111122 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T03:00:00Z,27.8620,-80.4450,18.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T03:15:00Z,27.8620,-80.4450,18.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T03:30:00Z,27.8620,-80.4450,18.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T03:45:00Z,27.8620,-80.4450,18.6,1111122 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T04:00:00Z,27.8620,-80.4450,18.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T04:15:00Z,27.8620,-80.4450,19.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T04:30:00Z,27.8620,-80.4450,19.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T04:45:00Z,27.8620,-80.4450,19.0,1111122 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T05:00:00Z,27.8620,-80.4450,19.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T05:15:00Z,27.8620,-80.4450,19.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T05:30:00Z,27.8620,-80.4450,19.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T05:45:00Z,27.8620,-80.4450,19.0,1111122 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T06:00:00Z,27.8620,-80.4450,18.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T06:15:00Z,27.8620,-80.4450,18.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T06:30:00Z,27.8620,-80.4450,18.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T06:45:00Z,27.8620,-80.4450,18.8,1111122 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T07:00:00Z,27.8620,-80.4450,18.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T07:15:00Z,27.8620,-80.4450,18.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T07:30:00Z,27.8620,-80.4450,18.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T07:45:00Z,27.8620,-80.4450,18.8,1111122 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T08:00:00Z,27.8620,-80.4450,18.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T08:15:00Z,27.8620,-80.4450,18.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T08:30:00Z,27.8620,-80.4450,18.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T08:45:00Z,27.8620,-80.4450,18.6,1111122 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T09:00:00Z,27.8620,-80.4450,18.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T09:15:00Z,27.8620,-80.4450,18.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T09:30:00Z,27.8620,-80.4450,18.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T09:45:00Z,27.8620,-80.4450,17.2,1111122 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T10:00:00Z,27.8620,-80.4450,17.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T10:15:00Z,27.8620,-80.4450,17.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T10:30:00Z,27.8620,-80.4450,16.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T10:45:00Z,27.8620,-80.4450,16.8,1111122 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T11:00:00Z,27.8620,-80.4450,16.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T11:15:00Z,27.8620,-80.4450,16.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T11:30:00Z,27.8620,-80.4450,16.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T11:45:00Z,27.8620,-80.4450,17.1,1111122 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T12:00:00Z,27.8620,-80.4450,17.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T12:15:00Z,27.8620,-80.4450,18.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T12:30:00Z,27.8620,-80.4450,17.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T12:45:00Z,27.8620,-80.4450,17.9,1111122 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T13:00:00Z,27.8620,-80.4450,18.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T13:15:00Z,27.8620,-80.4450,18.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T13:30:00Z,27.8620,-80.4450,18.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T13:45:00Z,27.8620,-80.4450,18.9,1111122 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T14:00:00Z,27.8620,-80.4450,18.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T14:15:00Z,27.8620,-80.4450,19.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T14:30:00Z,27.8620,-80.4450,19.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T14:45:00Z,27.8620,-80.4450,18.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T15:00:00Z,27.8620,-80.4450,19.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T15:15:00Z,27.8620,-80.4450,19.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T15:30:00Z,27.8620,-80.4450,19.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T15:45:00Z,27.8620,-80.4450,19.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T16:00:00Z,27.8620,-80.4450,19.2,1111122 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T16:15:00Z,27.8620,-80.4450,19.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T16:30:00Z,27.8620,-80.4450,19.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T16:45:00Z,27.8620,-80.4450,19.2,1111122 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T17:00:00Z,27.8620,-80.4450,19.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T17:15:00Z,27.8620,-80.4450,19.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T17:30:00Z,27.8620,-80.4450,19.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T17:45:00Z,27.8620,-80.4450,19.4,1111122 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T18:00:00Z,27.8620,-80.4450,19.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T18:15:00Z,27.8620,-80.4450,19.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T18:30:00Z,27.8620,-80.4450,19.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T18:45:00Z,27.8620,-80.4450,19.3,1111122 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T19:00:00Z,27.8620,-80.4450,19.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T19:15:00Z,27.8620,-80.4450,19.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T19:30:00Z,27.8620,-80.4450,19.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T19:45:00Z,27.8620,-80.4450,19.5,1111122 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T20:00:00Z,27.8620,-80.4450,19.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T20:15:00Z,27.8620,-80.4450,19.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T20:45:00Z,27.8620,-80.4450,19.5,1111122 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T21:15:00Z,27.8620,-80.4450,19.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T21:45:00Z,27.8620,-80.4450,19.8,1111122 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T22:15:00Z,27.8620,-80.4450,20.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T22:30:00Z,27.8620,-80.4450,20.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T22:45:00Z,27.8620,-80.4450,20.3,1111122 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T23:00:00Z,27.8620,-80.4450,20.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T23:15:00Z,27.8620,-80.4450,20.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T23:30:00Z,27.8620,-80.4450,20.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T23:45:00Z,27.8620,-80.4450,20.1,1111122 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T00:00:00Z,27.8620,-80.4450,19.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T00:15:00Z,27.8620,-80.4450,19.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T00:30:00Z,27.8620,-80.4450,20.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T00:45:00Z,27.8620,-80.4450,20.0,1111122 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T01:00:00Z,27.8620,-80.4450,19.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T01:15:00Z,27.8620,-80.4450,19.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T01:30:00Z,27.8620,-80.4450,19.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T01:45:00Z,27.8620,-80.4450,19.9,1111122 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T02:00:00Z,27.8620,-80.4450,20.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T02:15:00Z,27.8620,-80.4450,19.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T02:30:00Z,27.8620,-80.4450,19.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T02:45:00Z,27.8620,-80.4450,19.7,1111122 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T03:00:00Z,27.8620,-80.4450,19.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T03:15:00Z,27.8620,-80.4450,19.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T03:30:00Z,27.8620,-80.4450,19.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T03:45:00Z,27.8620,-80.4450,20.0,1111122 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T04:00:00Z,27.8620,-80.4450,20.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T04:15:00Z,27.8620,-80.4450,20.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T04:30:00Z,27.8620,-80.4450,20.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T04:45:00Z,27.8620,-80.4450,20.0,1111122 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T05:00:00Z,27.8620,-80.4450,20.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T05:15:00Z,27.8620,-80.4450,19.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T05:30:00Z,27.8620,-80.4450,19.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T05:45:00Z,27.8620,-80.4450,19.8,1111122 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T06:00:00Z,27.8620,-80.4450,19.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T06:15:00Z,27.8620,-80.4450,19.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T06:30:00Z,27.8620,-80.4450,19.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T06:45:00Z,27.8620,-80.4450,19.5,1111122 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T07:00:00Z,27.8620,-80.4450,19.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T07:15:00Z,27.8620,-80.4450,19.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T07:30:00Z,27.8620,-80.4450,19.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T07:45:00Z,27.8620,-80.4450,19.8,1111122 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T08:00:00Z,27.8620,-80.4450,19.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T08:15:00Z,27.8620,-80.4450,19.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T08:30:00Z,27.8620,-80.4450,19.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T08:45:00Z,27.8620,-80.4450,19.8,1111122 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T09:00:00Z,27.8620,-80.4450,19.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T09:15:00Z,27.8620,-80.4450,19.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T09:30:00Z,27.8620,-80.4450,19.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T09:45:00Z,27.8620,-80.4450,20.0,1111122 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T10:00:00Z,27.8620,-80.4450,20.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T10:15:00Z,27.8620,-80.4450,20.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T10:30:00Z,27.8620,-80.4450,19.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T10:45:00Z,27.8620,-80.4450,20.0,1111122 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T11:00:00Z,27.8620,-80.4450,20.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T11:15:00Z,27.8620,-80.4450,20.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T11:30:00Z,27.8620,-80.4450,19.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T11:45:00Z,27.8620,-80.4450,19.9,1111122 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T12:00:00Z,27.8620,-80.4450,20.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T12:15:00Z,27.8620,-80.4450,20.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T12:30:00Z,27.8620,-80.4450,20.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T12:45:00Z,27.8620,-80.4450,20.6,1111122 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T13:00:00Z,27.8620,-80.4450,20.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T13:15:00Z,27.8620,-80.4450,20.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T13:30:00Z,27.8620,-80.4450,20.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T13:45:00Z,27.8620,-80.4450,20.6,1111122 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T14:00:00Z,27.8620,-80.4450,20.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T14:15:00Z,27.8620,-80.4450,20.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T14:30:00Z,27.8620,-80.4450,20.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T14:45:00Z,27.8620,-80.4450,20.8,1111122 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T15:00:00Z,27.8620,-80.4450,20.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T15:15:00Z,27.8620,-80.4450,20.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T15:30:00Z,27.8620,-80.4450,20.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T15:45:00Z,27.8620,-80.4450,21.0,1111122 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T16:00:00Z,27.8620,-80.4450,21.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T16:15:00Z,27.8620,-80.4450,21.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T16:30:00Z,27.8620,-80.4450,21.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T16:45:00Z,27.8620,-80.4450,21.2,1111122 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T17:00:00Z,27.8620,-80.4450,21.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T17:15:00Z,27.8620,-80.4450,21.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T17:30:00Z,27.8620,-80.4450,21.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T17:45:00Z,27.8620,-80.4450,21.4,1111122 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T18:00:00Z,27.8620,-80.4450,21.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T18:15:00Z,27.8620,-80.4450,21.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T18:30:00Z,27.8620,-80.4450,21.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T18:45:00Z,27.8620,-80.4450,21.5,1111122 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T19:00:00Z,27.8620,-80.4450,21.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T19:15:00Z,27.8620,-80.4450,21.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T19:30:00Z,27.8620,-80.4450,21.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T19:45:00Z,27.8620,-80.4450,21.4,1111122 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T20:00:00Z,27.8620,-80.4450,21.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T20:15:00Z,27.8620,-80.4450,21.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T20:30:00Z,27.8620,-80.4450,21.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T20:45:00Z,27.8620,-80.4450,21.7,1111122 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T21:00:00Z,27.8620,-80.4450,21.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T21:15:00Z,27.8620,-80.4450,21.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T21:30:00Z,27.8620,-80.4450,21.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T21:45:00Z,27.8620,-80.4450,21.6,1111122 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T22:00:00Z,27.8620,-80.4450,21.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T22:15:00Z,27.8620,-80.4450,21.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T22:30:00Z,27.8620,-80.4450,21.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T22:45:00Z,27.8620,-80.4450,21.6,1111122 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T23:00:00Z,27.8620,-80.4450,21.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T23:15:00Z,27.8620,-80.4450,21.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T23:30:00Z,27.8620,-80.4450,21.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T23:45:00Z,27.8620,-80.4450,21.5,1111122 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T00:00:00Z,27.8620,-80.4450,21.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T00:15:00Z,27.8620,-80.4450,21.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T00:30:00Z,27.8620,-80.4450,21.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T00:45:00Z,27.8620,-80.4450,21.6,1111122 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T01:00:00Z,27.8620,-80.4450,21.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T01:15:00Z,27.8620,-80.4450,21.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T01:30:00Z,27.8620,-80.4450,21.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T01:45:00Z,27.8620,-80.4450,21.6,1111122 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T02:00:00Z,27.8620,-80.4450,21.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T02:15:00Z,27.8620,-80.4450,21.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T02:30:00Z,27.8620,-80.4450,21.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T02:45:00Z,27.8620,-80.4450,21.5,1111122 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T03:00:00Z,27.8620,-80.4450,21.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T03:15:00Z,27.8620,-80.4450,21.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T03:30:00Z,27.8620,-80.4450,21.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T03:45:00Z,27.8620,-80.4450,21.4,1111122 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T04:00:00Z,27.8620,-80.4450,21.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T04:15:00Z,27.8620,-80.4450,21.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T04:30:00Z,27.8620,-80.4450,21.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T04:45:00Z,27.8620,-80.4450,21.4,1111122 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T05:00:00Z,27.8620,-80.4450,21.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T05:15:00Z,27.8620,-80.4450,21.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T05:30:00Z,27.8620,-80.4450,21.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T05:45:00Z,27.8620,-80.4450,21.2,1111122 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T06:00:00Z,27.8620,-80.4450,21.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T06:15:00Z,27.8620,-80.4450,21.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T06:30:00Z,27.8620,-80.4450,21.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T06:45:00Z,27.8620,-80.4450,21.6,1111122 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T07:00:00Z,27.8620,-80.4450,21.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T07:15:00Z,27.8620,-80.4450,21.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T07:30:00Z,27.8620,-80.4450,21.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T07:45:00Z,27.8620,-80.4450,21.3,1111122 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T08:00:00Z,27.8620,-80.4450,21.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T08:15:00Z,27.8620,-80.4450,21.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T08:30:00Z,27.8620,-80.4450,21.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T08:45:00Z,27.8620,-80.4450,20.9,1111122 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T09:00:00Z,27.8620,-80.4450,20.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T09:15:00Z,27.8620,-80.4450,20.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T09:30:00Z,27.8620,-80.4450,20.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T09:45:00Z,27.8620,-80.4450,20.7,1111122 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T10:00:00Z,27.8620,-80.4450,20.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T10:15:00Z,27.8620,-80.4450,20.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T10:30:00Z,27.8620,-80.4450,21.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T10:45:00Z,27.8620,-80.4450,21.1,1111122 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T11:00:00Z,27.8620,-80.4450,21.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T11:15:00Z,27.8620,-80.4450,21.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T11:30:00Z,27.8620,-80.4450,21.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T11:45:00Z,27.8620,-80.4450,20.9,1111122 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T12:00:00Z,27.8620,-80.4450,20.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T12:15:00Z,27.8620,-80.4450,21.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T12:30:00Z,27.8620,-80.4450,21.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T12:45:00Z,27.8620,-80.4450,21.4,1111122 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T13:00:00Z,27.8620,-80.4450,22.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T13:15:00Z,27.8620,-80.4450,21.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T13:30:00Z,27.8620,-80.4450,21.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T13:45:00Z,27.8620,-80.4450,21.2,1111122 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T14:00:00Z,27.8620,-80.4450,21.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T14:15:00Z,27.8620,-80.4450,21.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T14:30:00Z,27.8620,-80.4450,21.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T14:45:00Z,27.8620,-80.4450,21.9,1111122 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T15:00:00Z,27.8620,-80.4450,21.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T15:15:00Z,27.8620,-80.4450,22.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T15:30:00Z,27.8620,-80.4450,22.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T15:45:00Z,27.8620,-80.4450,22.2,1111122 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T16:00:00Z,27.8620,-80.4450,22.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T16:15:00Z,27.8620,-80.4450,22.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T16:30:00Z,27.8620,-80.4450,22.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T16:45:00Z,27.8620,-80.4450,22.1,1111122 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T17:00:00Z,27.8620,-80.4450,22.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T17:15:00Z,27.8620,-80.4450,22.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T17:30:00Z,27.8620,-80.4450,22.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T17:45:00Z,27.8620,-80.4450,22.5,1111122 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T18:00:00Z,27.8620,-80.4450,22.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T18:15:00Z,27.8620,-80.4450,22.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T18:30:00Z,27.8620,-80.4450,22.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T18:45:00Z,27.8620,-80.4450,22.4,1111122 