owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T00:03:00Z,30.4367,-88.0117,0.5,21.57,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T00:05:00Z,30.4367,-88.0117,0.5,21.57,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T00:07:00Z,30.4367,-88.0117,0.5,21.65,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T00:10:00Z,30.4367,-88.0117,0.5,21.75,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T00:12:00Z,30.4367,-88.0117,0.5,21.8,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T00:15:00Z,30.4367,-88.0117,0.5,21.79,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T01:03:00Z,30.4367,-88.0117,0.5,21.63,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T01:05:00Z,30.4367,-88.0117,0.5,21.68,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T01:07:00Z,30.4367,-88.0117,0.5,21.71,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T01:10:00Z,30.4367,-88.0117,0.5,21.77,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T01:12:00Z,30.4367,-88.0117,0.5,21.76,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T01:15:00Z,30.4367,-88.0117,0.5,21.81,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T02:02:00Z,30.4367,-88.0117,0.5,21.68,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T02:05:00Z,30.4367,-88.0117,0.5,21.72,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T02:07:00Z,30.4367,-88.0117,0.5,21.73,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T02:10:00Z,30.4367,-88.0117,0.5,21.76,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T02:12:00Z,30.4367,-88.0117,0.5,21.78,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T02:14:00Z,30.4367,-88.0117,0.5,21.79,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T03:03:00Z,30.4367,-88.0117,0.5,21.63,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T03:05:00Z,30.4367,-88.0117,0.5,21.72,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T03:07:00Z,30.4367,-88.0117,0.5,21.74,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T03:10:00Z,30.4367,-88.0117,0.5,21.74,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T03:12:00Z,30.4367,-88.0117,0.5,21.75,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T03:15:00Z,30.4367,-88.0117,0.5,21.75,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T04:02:00Z,30.4367,-88.0117,0.5,21.62,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T04:05:00Z,30.4367,-88.0117,0.5,21.67,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T04:07:00Z,30.4367,-88.0117,0.5,21.7,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T04:10:00Z,30.4367,-88.0117,0.5,21.72,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T04:12:00Z,30.4367,-88.0117,0.5,21.72,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T04:15:00Z,30.4367,-88.0117,0.5,21.72,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T05:02:00Z,30.4367,-88.0117,0.5,21.65,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T05:05:00Z,30.4367,-88.0117,0.5,21.69,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T05:07:00Z,30.4367,-88.0117,0.5,21.72,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T05:10:00Z,30.4367,-88.0117,0.5,21.73,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T05:12:00Z,30.4367,-88.0117,0.5,21.73,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T05:15:00Z,30.4367,-88.0117,0.5,21.73,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T06:03:00Z,30.4367,-88.0117,0.5,21.65,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T06:05:00Z,30.4367,-88.0117,0.5,21.7,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T06:07:00Z,30.4367,-88.0117,0.5,21.72,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T06:10:00Z,30.4367,-88.0117,0.5,21.72,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T06:12:00Z,30.4367,-88.0117,0.5,21.72,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T06:15:00Z,30.4367,-88.0117,0.5,21.72,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T07:03:00Z,30.4367,-88.0117,0.5,21.67,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T07:05:00Z,30.4367,-88.0117,0.5,21.71,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T07:08:00Z,30.4367,-88.0117,0.5,21.72,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T07:10:00Z,30.4367,-88.0117,0.5,21.72,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T07:13:00Z,30.4367,-88.0117,0.5,21.72,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T07:16:00Z,30.4367,-88.0117,0.5,21.72,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T08:03:00Z,30.4367,-88.0117,0.5,21.7,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T08:05:00Z,30.4367,-88.0117,0.5,21.72,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T08:07:00Z,30.4367,-88.0117,0.5,21.73,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T08:10:00Z,30.4367,-88.0117,0.5,21.73,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T08:12:00Z,30.4367,-88.0117,0.5,21.73,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T08:15:00Z,30.4367,-88.0117,0.5,21.73,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T09:02:00Z,30.4367,-88.0117,0.5,21.71,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T09:05:00Z,30.4367,-88.0117,0.5,21.72,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T09:08:00Z,30.4367,-88.0117,0.5,21.72,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T09:10:00Z,30.4367,-88.0117,0.5,21.73,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T09:13:00Z,30.4367,-88.0117,0.5,21.73,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T09:15:00Z,30.4367,-88.0117,0.5,21.72,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T10:02:00Z,30.4367,-88.0117,0.5,21.71,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T10:05:00Z,30.4367,-88.0117,0.5,21.71,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T10:07:00Z,30.4367,-88.0117,0.5,21.71,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T10:10:00Z,30.4367,-88.0117,0.5,21.71,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T10:12:00Z,30.4367,-88.0117,0.5,21.71,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T10:15:00Z,30.4367,-88.0117,0.5,21.71,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T11:03:00Z,30.4367,-88.0117,0.5,21.7,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T11:05:00Z,30.4367,-88.0117,0.5,21.7,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T11:07:00Z,30.4367,-88.0117,0.5,21.7,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T11:10:00Z,30.4367,-88.0117,0.5,21.7,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T11:13:00Z,30.4367,-88.0117,0.5,21.7,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T11:15:00Z,30.4367,-88.0117,0.5,21.7,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T14:02:00Z,30.4367,-88.0117,0.5,21.7,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T14:05:00Z,30.4367,-88.0117,0.5,21.7,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T14:08:00Z,30.4367,-88.0117,0.5,21.7,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T14:10:00Z,30.4367,-88.0117,0.5,21.7,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T14:12:00Z,30.4367,-88.0117,0.5,21.71,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T14:15:00Z,30.4367,-88.0117,0.5,21.72,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T15:02:00Z,30.4367,-88.0117,0.5,21.72,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T15:05:00Z,30.4367,-88.0117,0.5,21.75,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T15:07:00Z,30.4367,-88.0117,0.5,21.77,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T15:10:00Z,30.4367,-88.0117,0.5,21.76,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T15:12:00Z,30.4367,-88.0117,0.5,21.8,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T15:15:00Z,30.4367,-88.0117,0.5,21.8,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T16:02:00Z,30.4367,-88.0117,0.5,21.85,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T16:05:00Z,30.4367,-88.0117,0.5,21.85,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T16:07:00Z,30.4367,-88.0117,0.5,21.87,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T16:10:00Z,30.4367,-88.0117,0.5,21.87,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T16:13:00Z,30.4367,-88.0117,0.5,21.9,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T16:15:00Z,30.4367,-88.0117,0.5,21.94,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T17:02:00Z,30.4367,-88.0117,0.5,22.03,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T17:05:00Z,30.4367,-88.0117,0.5,22.07,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T17:08:00Z,30.4367,-88.0117,0.5,22.0,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T17:11:00Z,30.4367,-88.0117,0.5,22.03,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T17:13:00Z,30.4367,-88.0117,0.5,22.02,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T17:15:00Z,30.4367,-88.0117,0.5,22.08,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T18:03:00Z,30.4367,-88.0117,0.5,22.29,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T18:05:00Z,30.4367,-88.0117,0.5,22.32,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T18:07:00Z,30.4367,-88.0117,0.5,22.34,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T18:10:00Z,30.4367,-88.0117,0.5,22.36,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T18:12:00Z,30.4367,-88.0117,0.5,22.38,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T18:15:00Z,30.4367,-88.0117,0.5,22.38,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T19:02:00Z,30.4367,-88.0117,0.5,22.39,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T19:05:00Z,30.4367,-88.0117,0.5,22.4,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T19:08:00Z,30.4367,-88.0117,0.5,22.41,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T19:10:00Z,30.4367,-88.0117,0.5,22.42,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T19:12:00Z,30.4367,-88.0117,0.5,22.43,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T19:15:00Z,30.4367,-88.0117,0.5,22.44,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T20:03:00Z,30.4367,-88.0117,0.5,22.52,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T20:05:00Z,30.4367,-88.0117,0.5,22.54,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T20:08:00Z,30.4367,-88.0117,0.5,22.53,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T20:11:00Z,30.4367,-88.0117,0.5,22.53,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T20:13:00Z,30.4367,-88.0117,0.5,22.54,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T20:16:00Z,30.4367,-88.0117,0.5,22.55,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T21:03:00Z,30.4367,-88.0117,0.5,22.5,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T21:05:00Z,30.4367,-88.0117,0.5,22.54,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T21:08:00Z,30.4367,-88.0117,0.5,22.53,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T21:10:00Z,30.4367,-88.0117,0.5,22.54,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T21:13:00Z,30.4367,-88.0117,0.5,22.54,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T21:16:00Z,30.4367,-88.0117,0.5,22.53,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T22:02:00Z,30.4367,-88.0117,0.5,22.45,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T22:05:00Z,30.4367,-88.0117,0.5,22.6,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T22:07:00Z,30.4367,-88.0117,0.5,22.62,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T22:11:00Z,30.4367,-88.0117,0.5,22.64,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T22:13:00Z,30.4367,-88.0117,0.5,22.66,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T22:16:00Z,30.4367,-88.0117,0.5,22.66,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T23:03:00Z,30.4367,-88.0117,0.5,22.47,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T23:05:00Z,30.4367,-88.0117,0.5,22.58,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T23:08:00Z,30.4367,-88.0117,0.5,22.63,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T23:10:00Z,30.4367,-88.0117,0.5,22.65,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T23:13:00Z,30.4367,-88.0117,0.5,22.65,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T23:15:00Z,30.4367,-88.0117,0.5,22.65,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T00:03:00Z,30.4367,-88.0117,0.5,22.54,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T00:05:00Z,30.4367,-88.0117,0.5,22.65,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T00:08:00Z,30.4367,-88.0117,0.5,22.68,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T00:10:00Z,30.4367,-88.0117,0.5,22.68,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T00:13:00Z,30.4367,-88.0117,0.5,22.69,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T00:15:00Z,30.4367,-88.0117,0.5,22.69,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T01:02:00Z,30.4367,-88.0117,0.5,22.4,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T01:05:00Z,30.4367,-88.0117,0.5,22.58,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T01:07:00Z,30.4367,-88.0117,0.5,22.64,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T01:10:00Z,30.4367,-88.0117,0.5,22.65,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T01:13:00Z,30.4367,-88.0117,0.5,22.67,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T01:15:00Z,30.4367,-88.0117,0.5,22.68,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T02:03:00Z,30.4367,-88.0117,0.5,22.49,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T02:05:00Z,30.4367,-88.0117,0.5,22.61,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T02:08:00Z,30.4367,-88.0117,0.5,22.64,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T02:10:00Z,30.4367,-88.0117,0.5,22.67,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T02:12:00Z,30.4367,-88.0117,0.5,22.68,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T02:15:00Z,30.4367,-88.0117,0.5,22.68,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T03:03:00Z,30.4367,-88.0117,0.5,22.38,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T03:05:00Z,30.4367,-88.0117,0.5,22.61,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T03:08:00Z,30.4367,-88.0117,0.5,22.65,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T03:10:00Z,30.4367,-88.0117,0.5,22.66,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T03:13:00Z,30.4367,-88.0117,0.5,22.67,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T03:16:00Z,30.4367,-88.0117,0.5,22.66,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T04:02:00Z,30.4367,-88.0117,0.5,22.58,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T04:05:00Z,30.4367,-88.0117,0.5,22.64,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T04:07:00Z,30.4367,-88.0117,0.5,22.66,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T04:10:00Z,30.4367,-88.0117,0.5,22.67,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T04:12:00Z,30.4367,-88.0117,0.5,22.68,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T04:15:00Z,30.4367,-88.0117,0.5,22.69,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T05:03:00Z,30.4367,-88.0117,0.5,22.59,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T05:05:00Z,30.4367,-88.0117,0.5,22.67,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T05:08:00Z,30.4367,-88.0117,0.5,22.69,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T05:10:00Z,30.4367,-88.0117,0.5,22.69,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T05:13:00Z,30.4367,-88.0117,0.5,22.69,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T05:15:00Z,30.4367,-88.0117,0.5,22.7,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T06:03:00Z,30.4367,-88.0117,0.5,22.68,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T06:05:00Z,30.4367,-88.0117,0.5,22.73,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T06:08:00Z,30.4367,-88.0117,0.5,22.74,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T06:11:00Z,30.4367,-88.0117,0.5,22.74,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T06:14:00Z,30.4367,-88.0117,0.5,22.75,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T06:16:00Z,30.4367,-88.0117,0.5,22.75,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T07:02:00Z,30.4367,-88.0117,0.5,22.76,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T07:05:00Z,30.4367,-88.0117,0.5,22.78,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T07:07:00Z,30.4367,-88.0117,0.5,22.79,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T07:10:00Z,30.4367,-88.0117,0.5,22.79,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T07:12:00Z,30.4367,-88.0117,0.5,22.79,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T07:15:00Z,30.4367,-88.0117,0.5,22.79,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T08:02:00Z,30.4367,-88.0117,0.5,22.79,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T08:05:00Z,30.4367,-88.0117,0.5,22.8,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T08:07:00Z,30.4367,-88.0117,0.5,22.81,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T08:10:00Z,30.4367,-88.0117,0.5,22.81,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T08:13:00Z,30.4367,-88.0117,0.5,22.81,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T08:15:00Z,30.4367,-88.0117,0.5,22.81,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T09:03:00Z,30.4367,-88.0117,0.5,22.81,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T09:05:00Z,30.4367,-88.0117,0.5,22.81,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T09:08:00Z,30.4367,-88.0117,0.5,22.82,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T09:10:00Z,30.4367,-88.0117,0.5,22.82,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T09:12:00Z,30.4367,-88.0117,0.5,22.82,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T09:15:00Z,30.4367,-88.0117,0.5,22.82,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T10:02:00Z,30.4367,-88.0117,0.5,22.82,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T10:05:00Z,30.4367,-88.0117,0.5,22.82,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T10:08:00Z,30.4367,-88.0117,0.5,22.82,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T10:10:00Z,30.4367,-88.0117,0.5,22.82,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T10:13:00Z,30.4367,-88.0117,0.5,22.82,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T10:15:00Z,30.4367,-88.0117,0.5,22.82,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T14:03:00Z,30.4367,-88.0117,0.5,22.93,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T14:05:00Z,30.4367,-88.0117,0.5,22.93,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T14:07:00Z,30.4367,-88.0117,0.5,22.94,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T14:10:00Z,30.4367,-88.0117,0.5,22.94,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T14:13:00Z,30.4367,-88.0117,0.5,22.94,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T14:15:00Z,30.4367,-88.0117,0.5,22.95,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T15:02:00Z,30.4367,-88.0117,0.5,22.95,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T15:05:00Z,30.4367,-88.0117,0.5,22.98,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T15:07:00Z,30.4367,-88.0117,0.5,23.01,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T15:11:00Z,30.4367,-88.0117,0.5,23.04,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T15:13:00Z,30.4367,-88.0117,0.5,23.04,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T15:16:00Z,30.4367,-88.0117,0.5,23.03,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T16:02:00Z,30.4367,-88.0117,0.5,22.89,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T16:05:00Z,30.4367,-88.0117,0.5,22.96,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T16:07:00Z,30.4367,-88.0117,0.5,23.07,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T16:10:00Z,30.4367,-88.0117,0.5,23.1,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T16:13:00Z,30.4367,-88.0117,0.5,23.18,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T16:16:00Z,30.4367,-88.0117,0.5,23.22,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T17:02:00Z,30.4367,-88.0117,0.5,23.09,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T17:05:00Z,30.4367,-88.0117,0.5,23.21,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T17:08:00Z,30.4367,-88.0117,0.5,23.22,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T17:10:00Z,30.4367,-88.0117,0.5,23.24,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T17:13:00Z,30.4367,-88.0117,0.5,23.24,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T17:16:00Z,30.4367,-88.0117,0.5,23.24,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T18:02:00Z,30.4367,-88.0117,0.5,23.19,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T18:05:00Z,30.4367,-88.0117,0.5,23.19,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T18:07:00Z,30.4367,-88.0117,0.5,23.23,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T18:10:00Z,30.4367,-88.0117,0.5,23.26,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T18:12:00Z,30.4367,-88.0117,0.5,23.27,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T18:15:00Z,30.4367,-88.0117,0.5,23.25,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T19:03:00Z,30.4367,-88.0117,0.5,23.25,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T19:05:00Z,30.4367,-88.0117,0.5,23.26,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T19:07:00Z,30.4367,-88.0117,0.5,23.27,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T19:10:00Z,30.4367,-88.0117,0.5,23.27,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T19:13:00Z,30.4367,-88.0117,0.5,23.28,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T19:16:00Z,30.4367,-88.0117,0.5,23.28,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T20:02:00Z,30.4367,-88.0117,0.5,23.32,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T20:05:00Z,30.4367,-88.0117,0.5,23.33,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T20:07:00Z,30.4367,-88.0117,0.5,23.34,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T20:10:00Z,30.4367,-88.0117,0.5,23.35,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T20:13:00Z,30.4367,-88.0117,0.5,23.36,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T20:16:00Z,30.4367,-88.0117,0.5,23.37,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T21:02:00Z,30.4367,-88.0117,0.5,23.38,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T21:05:00Z,30.4367,-88.0117,0.5,23.42,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T21:07:00Z,30.4367,-88.0117,0.5,23.43,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T21:10:00Z,30.4367,-88.0117,0.5,23.43,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T21:12:00Z,30.4367,-88.0117,0.5,23.43,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T21:15:00Z,30.4367,-88.0117,0.5,23.43,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T22:03:00Z,30.4367,-88.0117,0.5,23.3,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T22:05:00Z,30.4367,-88.0117,0.5,23.33,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T22:08:00Z,30.4367,-88.0117,0.5,23.33,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T22:11:00Z,30.4367,-88.0117,0.5,23.38,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T22:15:00Z,30.4367,-88.0117,0.5,23.4,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T22:17:00Z,30.4367,-88.0117,0.5,23.41,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T23:03:00Z,30.4367,-88.0117,0.5,23.28,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T23:05:00Z,30.4367,-88.0117,0.5,23.43,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T23:08:00Z,30.4367,-88.0117,0.5,23.46,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T23:10:00Z,30.4367,-88.0117,0.5,23.48,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T23:13:00Z,30.4367,-88.0117,0.5,23.49,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T23:16:00Z,30.4367,-88.0117,0.5,23.5,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T00:03:00Z,30.4367,-88.0117,0.5,23.34,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T00:05:00Z,30.4367,-88.0117,0.5,23.47,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T00:08:00Z,30.4367,-88.0117,0.5,23.5,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T00:10:00Z,30.4367,-88.0117,0.5,23.52,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T00:13:00Z,30.4367,-88.0117,0.5,23.53,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T00:15:00Z,30.4367,-88.0117,0.5,23.53,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T01:03:00Z,30.4367,-88.0117,0.5,23.4,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T01:05:00Z,30.4367,-88.0117,0.5,23.47,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T01:08:00Z,30.4367,-88.0117,0.5,23.49,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T01:10:00Z,30.4367,-88.0117,0.5,23.49,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T01:13:00Z,30.4367,-88.0117,0.5,23.5,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T01:15:00Z,30.4367,-88.0117,0.5,23.51,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T02:03:00Z,30.4367,-88.0117,0.5,23.47,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T02:05:00Z,30.4367,-88.0117,0.5,23.51,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T02:07:00Z,30.4367,-88.0117,0.5,23.53,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T02:10:00Z,30.4367,-88.0117,0.5,23.53,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T02:13:00Z,30.4367,-88.0117,0.5,23.52,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T02:15:00Z,30.4367,-88.0117,0.5,23.52,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T03:03:00Z,30.4367,-88.0117,0.5,23.51,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T03:05:00Z,30.4367,-88.0117,0.5,23.55,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T03:08:00Z,30.4367,-88.0117,0.5,23.57,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T03:10:00Z,30.4367,-88.0117,0.5,23.58,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T03:12:00Z,30.4367,-88.0117,0.5,23.57,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T03:15:00Z,30.4367,-88.0117,0.5,23.55,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T04:02:00Z,30.4367,-88.0117,0.5,23.48,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T04:05:00Z,30.4367,-88.0117,0.5,23.53,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T04:07:00Z,30.4367,-88.0117,0.5,23.54,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T04:10:00Z,30.4367,-88.0117,0.5,23.56,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T04:12:00Z,30.4367,-88.0117,0.5,23.57,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T04:15:00Z,30.4367,-88.0117,0.5,23.58,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T05:03:00Z,30.4367,-88.0117,0.5,23.38,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T05:05:00Z,30.4367,-88.0117,0.5,23.5,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T05:08:00Z,30.4367,-88.0117,0.5,23.54,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T05:10:00Z,30.4367,-88.0117,0.5,23.57,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T05:12:00Z,30.4367,-88.0117,0.5,23.58,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T05:15:00Z,30.4367,-88.0117,0.5,23.59,2 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T06:03:00Z,30.4367,-88.0117,0.5,23.46,2 