owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2019-01-04T17:03:00Z,30.2791,-87.5561,59.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-04T17:35:00Z,30.2791,-87.5561,62.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-04T19:05:00Z,30.2791,-87.5561,64.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-04T20:05:00Z,30.2791,-87.5561,62.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-04T21:04:00Z,30.2791,-87.5561,62.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-04T22:04:00Z,30.2791,-87.5561,62.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-04T23:05:00Z,30.2791,-87.5561,69.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T00:05:00Z,30.2791,-87.5561,71.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T01:05:00Z,30.2791,-87.5561,73.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T02:05:00Z,30.2791,-87.5561,69.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T03:05:00Z,30.2791,-87.5561,76.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T04:05:00Z,30.2791,-87.5561,77.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T05:05:00Z,30.2791,-87.5561,77.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T06:05:00Z,30.2791,-87.5561,77.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T07:05:00Z,30.2791,-87.5561,77.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T08:05:00Z,30.2791,-87.5561,77.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T09:05:00Z,30.2791,-87.5561,78.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T10:05:00Z,30.2791,-87.5561,79.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T11:05:00Z,30.2791,-87.5561,78.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T12:05:00Z,30.2791,-87.5561,80.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T13:05:00Z,30.2791,-87.5561,83.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T14:05:00Z,30.2791,-87.5561,80.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T15:05:00Z,30.2791,-87.5561,75.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T16:05:00Z,30.2791,-87.5561,69.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T17:05:00Z,30.2791,-87.5561,64.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T18:05:00Z,30.2791,-87.5561,56.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T19:05:00Z,30.2791,-87.5561,54.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T20:05:00Z,30.2791,-87.5561,46.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T21:05:00Z,30.2791,-87.5561,47.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T22:05:00Z,30.2791,-87.5561,44.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T23:05:00Z,30.2791,-87.5561,69.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T00:05:00Z,30.2791,-87.5561,75.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T01:05:00Z,30.2791,-87.5561,83.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T02:05:00Z,30.2791,-87.5561,88.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T17:05:00Z,30.2791,-87.5561,66.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T18:05:00Z,30.2791,-87.5561,63.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T19:05:00Z,30.2791,-87.5561,61.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T20:05:00Z,30.2791,-87.5561,59.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T21:05:00Z,30.2791,-87.5561,62.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T22:05:00Z,30.2791,-87.5561,59.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T23:05:00Z,30.2791,-87.5561,62.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T00:05:00Z,30.2791,-87.5561,67.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T01:05:00Z,30.2791,-87.5561,80.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T02:05:00Z,30.2791,-87.5561,88.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T03:05:00Z,30.2791,-87.5561,90.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T04:05:00Z,30.2791,-87.5561,93.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T05:05:00Z,30.2791,-87.5561,95.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T06:05:00Z,30.2791,-87.5561,96.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T07:05:00Z,30.2791,-87.5561,97.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T16:05:00Z,30.2791,-87.5561,89.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T17:05:00Z,30.2791,-87.5561,84.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T18:05:00Z,30.2791,-87.5561,83.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T19:05:00Z,30.2791,-87.5561,81.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T20:05:00Z,30.2791,-87.5561,81.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T21:05:00Z,30.2791,-87.5561,84.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T22:05:00Z,30.2791,-87.5561,81.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T23:05:00Z,30.2791,-87.5561,86.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T00:05:00Z,30.2791,-87.5561,87.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T01:05:00Z,30.2791,-87.5561,87.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T02:05:00Z,30.2791,-87.5561,88.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T03:05:00Z,30.2791,-87.5561,89.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T04:05:00Z,30.2791,-87.5561,89.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T05:05:00Z,30.2791,-87.5561,87.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T06:05:00Z,30.2791,-87.5561,86.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T07:05:00Z,30.2791,-87.5561,88.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T08:05:00Z,30.2791,-87.5561,89.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T09:05:00Z,30.2791,-87.5561,91.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T10:05:00Z,30.2791,-87.5561,95.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T11:05:00Z,30.2791,-87.5561,95.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T12:05:00Z,30.2791,-87.5561,96.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T13:05:00Z,30.2791,-87.5561,97.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T14:05:00Z,30.2791,-87.5561,98.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T15:05:00Z,30.2791,-87.5561,90.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T16:05:00Z,30.2791,-87.5561,86.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T17:05:00Z,30.2791,-87.5561,80.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T18:05:00Z,30.2791,-87.5561,77.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T19:05:00Z,30.2791,-87.5561,77.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T20:05:00Z,30.2791,-87.5561,79.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T21:05:00Z,30.2791,-87.5561,79.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T22:05:00Z,30.2791,-87.5561,80.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T23:05:00Z,30.2791,-87.5561,87.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T00:05:00Z,30.2791,-87.5561,90.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T01:05:00Z,30.2791,-87.5561,93.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T02:05:00Z,30.2791,-87.5561,94.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T03:05:00Z,30.2791,-87.5561,95.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T04:05:00Z,30.2791,-87.5561,96.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T05:05:00Z,30.2791,-87.5561,95.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T06:05:00Z,30.2791,-87.5561,95.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T07:05:00Z,30.2791,-87.5561,93.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T08:05:00Z,30.2791,-87.5561,72.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T09:05:00Z,30.2791,-87.5561,66.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T10:05:00Z,30.2791,-87.5561,67.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T11:05:00Z,30.2791,-87.5561,66.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T12:05:00Z,30.2791,-87.5561,66.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T13:05:00Z,30.2791,-87.5561,65.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T14:04:00Z,30.2791,-87.5561,57.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T15:04:00Z,30.2791,-87.5561,54.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T18:04:00Z,30.2791,-87.5561,35.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T19:04:00Z,30.2791,-87.5561,28.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T20:04:00Z,30.2791,-87.5561,28.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T21:04:00Z,30.2791,-87.5561,27.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T22:04:00Z,30.2791,-87.5561,28.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T23:04:00Z,30.2791,-87.5561,33.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-10T00:05:00Z,30.2791,-87.5561,42.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-10T01:04:00Z,30.2791,-87.5561,43.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-10T02:04:00Z,30.2791,-87.5561,47.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-10T03:04:00Z,30.2791,-87.5561,50.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-10T04:04:00Z,30.2791,-87.5561,52.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-10T05:04:00Z,30.2791,-87.5561,54.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-10T06:05:00Z,30.2791,-87.5561,58.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-10T07:04:00Z,30.2791,-87.5561,53.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-10T08:05:00Z,30.2791,-87.5561,54.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-10T09:05:00Z,30.2791,-87.5561,53.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-10T10:05:00Z,30.2791,-87.5561,58.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-10T11:04:00Z,30.2791,-87.5561,62.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-10T12:04:00Z,30.2791,-87.5561,66.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-10T13:05:00Z,30.2791,-87.5561,67.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-10T14:05:00Z,30.2791,-87.5561,57.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-10T15:05:00Z,30.2791,-87.5561,51.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-10T16:05:00Z,30.2791,-87.5561,45.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-10T17:05:00Z,30.2791,-87.5561,36.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-10T18:05:00Z,30.2791,-87.5561,34.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-10T19:05:00Z,30.2791,-87.5561,32.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-10T20:05:00Z,30.2791,-87.5561,29.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-10T21:05:00Z,30.2791,-87.5561,32.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-10T22:05:00Z,30.2791,-87.5561,28.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-10T23:05:00Z,30.2791,-87.5561,36.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-11T00:05:00Z,30.2791,-87.5561,43.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-11T01:05:00Z,30.2791,-87.5561,49.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-11T02:04:00Z,30.2791,-87.5561,51.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-11T03:05:00Z,30.2791,-87.5561,53.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-11T04:05:00Z,30.2791,-87.5561,56.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-11T05:05:00Z,30.2791,-87.5561,61.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-11T06:05:00Z,30.2791,-87.5561,59.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-11T07:05:00Z,30.2791,-87.5561,63.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-11T08:04:00Z,30.2791,-87.5561,65.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-11T09:05:00Z,30.2791,-87.5561,68.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-11T10:05:00Z,30.2791,-87.5561,71.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-11T11:05:00Z,30.2791,-87.5561,73.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-11T12:05:00Z,30.2791,-87.5561,73.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-11T13:05:00Z,30.2791,-87.5561,76.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-11T14:05:00Z,30.2791,-87.5561,70.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-11T15:05:00Z,30.2791,-87.5561,70.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-11T16:05:00Z,30.2791,-87.5561,68.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-11T17:05:00Z,30.2791,-87.5561,73.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-11T18:05:00Z,30.2791,-87.5561,73.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-11T19:05:00Z,30.2791,-87.5561,71.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-11T20:05:00Z,30.2791,-87.5561,71.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-11T21:05:00Z,30.2791,-87.5561,70.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-11T22:05:00Z,30.2791,-87.5561,67.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-11T23:05:00Z,30.2791,-87.5561,68.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-12T00:05:00Z,30.2791,-87.5561,73.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-12T01:05:00Z,30.2791,-87.5561,69.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-12T02:05:00Z,30.2791,-87.5561,70.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-12T03:05:00Z,30.2791,-87.5561,72.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-12T04:05:00Z,30.2791,-87.5561,70.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-12T05:05:00Z,30.2791,-87.5561,64.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-12T06:05:00Z,30.2791,-87.5561,63.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-12T07:05:00Z,30.2791,-87.5561,79.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-12T08:05:00Z,30.2791,-87.5561,79.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-12T09:05:00Z,30.2791,-87.5561,79.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-12T10:05:00Z,30.2791,-87.5561,79.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-12T11:05:00Z,30.2791,-87.5561,79.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-12T12:05:00Z,30.2791,-87.5561,80.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-12T13:05:00Z,30.2791,-87.5561,86.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-12T14:05:00Z,30.2791,-87.5561,93.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-12T15:05:00Z,30.2791,-87.5561,94.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-12T16:05:00Z,30.2791,-87.5561,89.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-12T17:05:00Z,30.2791,-87.5561,75.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-12T18:05:00Z,30.2791,-87.5561,80.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-12T19:05:00Z,30.2791,-87.5561,85.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-12T20:05:00Z,30.2791,-87.5561,86.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-12T21:05:00Z,30.2791,-87.5561,89.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-12T22:05:00Z,30.2791,-87.5561,90.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-12T23:05:00Z,30.2791,-87.5561,92.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-13T00:05:00Z,30.2791,-87.5561,92.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-13T01:05:00Z,30.2791,-87.5561,94.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-13T02:05:00Z,30.2791,-87.5561,94.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-13T03:05:00Z,30.2791,-87.5561,94.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-13T04:05:00Z,30.2791,-87.5561,92.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-13T05:05:00Z,30.2791,-87.5561,94.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-13T06:05:00Z,30.2791,-87.5561,95.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-13T07:05:00Z,30.2791,-87.5561,97.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-13T08:05:00Z,30.2791,-87.5561,98.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-13T09:05:00Z,30.2791,-87.5561,98.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-13T10:05:00Z,30.2791,-87.5561,98.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-13T11:05:00Z,30.2791,-87.5561,95.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-13T12:05:00Z,30.2791,-87.5561,95.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-13T13:05:00Z,30.2791,-87.5561,95.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-13T14:05:00Z,30.2791,-87.5561,93.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-13T15:05:00Z,30.2791,-87.5561,84.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-13T16:05:00Z,30.2791,-87.5561,85.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-13T17:05:00Z,30.2791,-87.5561,78.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-13T18:05:00Z,30.2791,-87.5561,70.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-13T19:05:00Z,30.2791,-87.5561,64.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-13T20:05:00Z,30.2791,-87.5561,60.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-13T21:05:00Z,30.2791,-87.5561,64.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-13T22:05:00Z,30.2791,-87.5561,70.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-13T23:05:00Z,30.2791,-87.5561,73.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-14T00:05:00Z,30.2791,-87.5561,73.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-14T01:05:00Z,30.2791,-87.5561,72.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-14T02:05:00Z,30.2791,-87.5561,72.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-14T03:05:00Z,30.2791,-87.5561,73.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-14T04:05:00Z,30.2791,-87.5561,73.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-14T05:05:00Z,30.2791,-87.5561,73.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-14T06:05:00Z,30.2791,-87.5561,75.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-14T07:05:00Z,30.2791,-87.5561,77.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-14T08:05:00Z,30.2791,-87.5561,78.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-14T09:05:00Z,30.2791,-87.5561,78.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-14T10:05:00Z,30.2791,-87.5561,81.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-14T11:05:00Z,30.2791,-87.5561,80.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-14T12:05:00Z,30.2791,-87.5561,81.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-14T13:05:00Z,30.2791,-87.5561,81.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-14T14:05:00Z,30.2791,-87.5561,83.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-14T15:05:00Z,30.2791,-87.5561,84.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-14T16:05:00Z,30.2791,-87.5561,84.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-14T17:05:00Z,30.2791,-87.5561,84.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-14T18:05:00Z,30.2791,-87.5561,84.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-14T19:05:00Z,30.2791,-87.5561,83.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-14T20:05:00Z,30.2791,-87.5561,82.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-14T21:05:00Z,30.2791,-87.5561,81.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-14T22:05:00Z,30.2791,-87.5561,81.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-14T23:05:00Z,30.2791,-87.5561,82.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-15T00:05:00Z,30.2791,-87.5561,81.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-15T01:05:00Z,30.2791,-87.5561,82.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-15T02:05:00Z,30.2791,-87.5561,82.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-15T03:05:00Z,30.2791,-87.5561,82.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-15T04:05:00Z,30.2791,-87.5561,82.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-15T05:05:00Z,30.2791,-87.5561,81.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-15T06:05:00Z,30.2791,-87.5561,80.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-15T07:05:00Z,30.2791,-87.5561,81.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-15T08:05:00Z,30.2791,-87.5561,83.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-15T09:05:00Z,30.2791,-87.5561,81.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-15T10:05:00Z,30.2791,-87.5561,82.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-15T11:05:00Z,30.2791,-87.5561,84.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-15T12:05:00Z,30.2791,-87.5561,86.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-15T13:05:00Z,30.2791,-87.5561,87.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-15T14:05:00Z,30.2791,-87.5561,88.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-15T15:05:00Z,30.2791,-87.5561,88.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-15T16:05:00Z,30.2791,-87.5561,84.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-15T17:05:00Z,30.2791,-87.5561,81.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-15T18:05:00Z,30.2791,-87.5561,75.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-15T19:05:00Z,30.2791,-87.5561,75.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-15T20:05:00Z,30.2791,-87.5561,70.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-15T21:05:00Z,30.2791,-87.5561,64.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-15T22:05:00Z,30.2791,-87.5561,60.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-15T23:05:00Z,30.2791,-87.5561,73.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-16T00:05:00Z,30.2791,-87.5561,80.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-16T01:05:00Z,30.2791,-87.5561,79.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-16T02:05:00Z,30.2791,-87.5561,77.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-16T03:05:00Z,30.2791,-87.5561,77.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-16T04:05:00Z,30.2791,-87.5561,77.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-16T05:05:00Z,30.2791,-87.5561,80.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-16T06:05:00Z,30.2791,-87.5561,83.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-16T07:05:00Z,30.2791,-87.5561,86.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-16T08:05:00Z,30.2791,-87.5561,87.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-16T09:05:00Z,30.2791,-87.5561,87.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-16T10:05:00Z,30.2791,-87.5561,85.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-16T11:05:00Z,30.2791,-87.5561,86.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-16T12:05:00Z,30.2791,-87.5561,85.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-16T13:05:00Z,30.2791,-87.5561,86.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-16T14:05:00Z,30.2791,-87.5561,85.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-16T21:05:00Z,30.2791,-87.5561,62.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-16T22:05:00Z,30.2791,-87.5561,64.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-16T23:05:00Z,30.2791,-87.5561,70.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-17T00:05:00Z,30.2791,-87.5561,76.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-17T01:05:00Z,30.2791,-87.5561,75.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-17T02:05:00Z,30.2791,-87.5561,85.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-17T03:05:00Z,30.2791,-87.5561,91.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-17T04:05:00Z,30.2791,-87.5561,94.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-17T05:05:00Z,30.2791,-87.5561,95.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-17T06:05:00Z,30.2791,-87.5561,96.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-17T07:05:00Z,30.2791,-87.5561,97.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-17T08:05:00Z,30.2791,-87.5561,97.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-17T09:05:00Z,30.2791,-87.5561,97.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-17T10:05:00Z,30.2791,-87.5561,94.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-17T11:05:00Z,30.2791,-87.5561,94.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-17T12:05:00Z,30.2791,-87.5561,93.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-17T13:05:00Z,30.2791,-87.5561,93.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-17T14:05:00Z,30.2791,-87.5561,92.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-17T15:05:00Z,30.2791,-87.5561,84.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-17T16:05:00Z,30.2791,-87.5561,83.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-17T17:05:00Z,30.2791,-87.5561,82.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-17T18:05:00Z,30.2791,-87.5561,80.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-17T19:05:00Z,30.2791,-87.5561,79.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-17T20:05:00Z,30.2791,-87.5561,85.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-17T21:05:00Z,30.2791,-87.5561,82.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-17T22:05:00Z,30.2791,-87.5561,81.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-17T23:05:00Z,30.2791,-87.5561,88.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-18T00:05:00Z,30.2791,-87.5561,92.6,1111122 