owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:KATA:1,2019-08-01T00:30:00Z,30.2583,-88.2131,0.0,28.79,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T01:30:00Z,30.2583,-88.2131,0.0,28.84,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T02:30:00Z,30.2583,-88.2131,0.0,28.8,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T03:30:00Z,30.2583,-88.2131,0.0,28.79,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T04:30:00Z,30.2583,-88.2131,0.0,28.71,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T05:30:00Z,30.2583,-88.2131,0.0,28.6,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T06:30:00Z,30.2583,-88.2131,0.0,28.2,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T07:30:00Z,30.2583,-88.2131,0.0,28.26,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T08:30:00Z,30.2583,-88.2131,0.0,28.21,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T09:30:00Z,30.2583,-88.2131,0.0,28.17,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T10:30:00Z,30.2583,-88.2131,0.0,28.12,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T11:30:00Z,30.2583,-88.2131,0.0,28.05,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T12:30:00Z,30.2583,-88.2131,0.0,28.01,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T13:30:00Z,30.2583,-88.2131,0.0,29.25,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T14:30:00Z,30.2583,-88.2131,0.0,29.46,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T15:30:00Z,30.2583,-88.2131,0.0,29.76,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T16:30:00Z,30.2583,-88.2131,0.0,29.77,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T17:30:00Z,30.2583,-88.2131,0.0,29.8,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T18:30:00Z,30.2583,-88.2131,0.0,29.82,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T19:30:00Z,30.2583,-88.2131,0.0,29.84,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T20:30:00Z,30.2583,-88.2131,0.0,29.89,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T21:30:00Z,30.2583,-88.2131,0.0,30.16,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T22:30:00Z,30.2583,-88.2131,0.0,30.15,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T23:30:00Z,30.2583,-88.2131,0.0,30.36,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T00:30:00Z,30.2583,-88.2131,0.0,30.51,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T01:30:00Z,30.2583,-88.2131,0.0,30.68,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T02:30:00Z,30.2583,-88.2131,0.0,30.58,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T03:30:00Z,30.2583,-88.2131,0.0,30.41,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T04:30:00Z,30.2583,-88.2131,0.0,30.21,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T05:30:00Z,30.2583,-88.2131,0.0,30.07,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T06:30:00Z,30.2583,-88.2131,0.0,30.26,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T07:30:00Z,30.2583,-88.2131,0.0,30.2,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T08:30:00Z,30.2583,-88.2131,0.0,30.15,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T09:30:00Z,30.2583,-88.2131,0.0,30.04,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T10:30:00Z,30.2583,-88.2131,0.0,30.04,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T11:30:00Z,30.2583,-88.2131,0.0,29.83,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T12:30:00Z,30.2583,-88.2131,0.0,29.76,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T13:30:00Z,30.2583,-88.2131,0.0,29.67,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T14:30:00Z,30.2583,-88.2131,0.0,29.41,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T15:30:00Z,30.2583,-88.2131,0.0,29.39,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T16:30:00Z,30.2583,-88.2131,0.0,29.5,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T17:30:00Z,30.2583,-88.2131,0.0,29.45,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T18:30:00Z,30.2583,-88.2131,0.0,29.29,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T19:30:00Z,30.2583,-88.2131,0.0,29.34,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T20:30:00Z,30.2583,-88.2131,0.0,29.4,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T21:30:00Z,30.2583,-88.2131,0.0,29.52,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T22:30:00Z,30.2583,-88.2131,0.0,29.56,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T23:30:00Z,30.2583,-88.2131,0.0,29.97,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T00:30:00Z,30.2583,-88.2131,0.0,30.03,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T01:30:00Z,30.2583,-88.2131,0.0,29.94,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T02:30:00Z,30.2583,-88.2131,0.0,29.88,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T03:30:00Z,30.2583,-88.2131,0.0,29.97,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T04:30:00Z,30.2583,-88.2131,0.0,29.91,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T05:30:00Z,30.2583,-88.2131,0.0,29.95,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T06:30:00Z,30.2583,-88.2131,0.0,29.91,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T07:30:00Z,30.2583,-88.2131,0.0,29.82,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T08:30:00Z,30.2583,-88.2131,0.0,29.7,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T09:30:00Z,30.2583,-88.2131,0.0,29.71,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T10:30:00Z,30.2583,-88.2131,0.0,29.58,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T11:30:00Z,30.2583,-88.2131,0.0,29.61,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T12:30:00Z,30.2583,-88.2131,0.0,29.45,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T13:30:00Z,30.2583,-88.2131,0.0,29.29,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T14:30:00Z,30.2583,-88.2131,0.0,29.44,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T15:30:00Z,30.2583,-88.2131,0.0,29.32,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T16:30:00Z,30.2583,-88.2131,0.0,29.32,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T17:30:00Z,30.2583,-88.2131,0.0,29.4,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T18:30:00Z,30.2583,-88.2131,0.0,29.41,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T19:30:00Z,30.2583,-88.2131,0.0,29.4,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T20:30:00Z,30.2583,-88.2131,0.0,29.42,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T21:30:00Z,30.2583,-88.2131,0.0,29.5,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T22:30:00Z,30.2583,-88.2131,0.0,29.57,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T23:30:00Z,30.2583,-88.2131,0.0,29.53,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T00:30:00Z,30.2583,-88.2131,0.0,29.71,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T01:30:00Z,30.2583,-88.2131,0.0,29.94,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T02:30:00Z,30.2583,-88.2131,0.0,30.22,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T03:30:00Z,30.2583,-88.2131,0.0,30.46,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T04:30:00Z,30.2583,-88.2131,0.0,30.53,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T05:30:00Z,30.2583,-88.2131,0.0,30.51,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T06:30:00Z,30.2583,-88.2131,0.0,30.48,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T07:30:00Z,30.2583,-88.2131,0.0,30.21,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T08:30:00Z,30.2583,-88.2131,0.0,29.65,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T09:30:00Z,30.2583,-88.2131,0.0,29.66,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T10:30:00Z,30.2583,-88.2131,0.0,29.67,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T11:30:00Z,30.2583,-88.2131,0.0,29.6,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T12:30:00Z,30.2583,-88.2131,0.0,29.41,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T13:30:00Z,30.2583,-88.2131,0.0,29.39,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T14:30:00Z,30.2583,-88.2131,0.0,29.39,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T15:30:00Z,30.2583,-88.2131,0.0,29.34,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T16:30:00Z,30.2583,-88.2131,0.0,29.28,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T17:30:00Z,30.2583,-88.2131,0.0,29.27,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T18:30:00Z,30.2583,-88.2131,0.0,29.46,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T19:30:00Z,30.2583,-88.2131,0.0,29.54,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T20:30:00Z,30.2583,-88.2131,0.0,29.58,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T21:30:00Z,30.2583,-88.2131,0.0,29.66,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T22:30:00Z,30.2583,-88.2131,0.0,29.7,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T23:30:00Z,30.2583,-88.2131,0.0,29.67,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T00:30:00Z,30.2583,-88.2131,0.0,29.62,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T01:30:00Z,30.2583,-88.2131,0.0,30.0,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T02:30:00Z,30.2583,-88.2131,0.0,30.11,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T03:30:00Z,30.2583,-88.2131,0.0,29.95,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T04:30:00Z,30.2583,-88.2131,0.0,30.08,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T05:30:00Z,30.2583,-88.2131,0.0,30.17,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T06:30:00Z,30.2583,-88.2131,0.0,30.09,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T07:30:00Z,30.2583,-88.2131,0.0,30.1,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T08:30:00Z,30.2583,-88.2131,0.0,30.06,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T09:30:00Z,30.2583,-88.2131,0.0,29.69,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T10:30:00Z,30.2583,-88.2131,0.0,29.7,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T11:30:00Z,30.2583,-88.2131,0.0,29.6,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T12:30:00Z,30.2583,-88.2131,0.0,29.53,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T13:30:00Z,30.2583,-88.2131,0.0,29.61,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T14:30:00Z,30.2583,-88.2131,0.0,29.61,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T15:30:00Z,30.2583,-88.2131,0.0,29.55,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T16:30:00Z,30.2583,-88.2131,0.0,29.51,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T17:30:00Z,30.2583,-88.2131,0.0,29.52,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T18:30:00Z,30.2583,-88.2131,0.0,29.53,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T19:30:00Z,30.2583,-88.2131,0.0,29.62,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T20:30:00Z,30.2583,-88.2131,0.0,29.59,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T21:30:00Z,30.2583,-88.2131,0.0,29.88,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T22:30:00Z,30.2583,-88.2131,0.0,29.87,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T23:30:00Z,30.2583,-88.2131,0.0,29.83,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T00:30:00Z,30.2583,-88.2131,0.0,29.81,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T01:30:00Z,30.2583,-88.2131,0.0,29.76,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T02:30:00Z,30.2583,-88.2131,0.0,29.68,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T03:30:00Z,30.2583,-88.2131,0.0,29.66,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T04:30:00Z,30.2583,-88.2131,0.0,29.66,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T05:30:00Z,30.2583,-88.2131,0.0,29.61,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T06:30:00Z,30.2583,-88.2131,0.0,29.52,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T07:30:00Z,30.2583,-88.2131,0.0,29.59,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T08:30:00Z,30.2583,-88.2131,0.0,29.62,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T09:30:00Z,30.2583,-88.2131,0.0,29.54,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T10:30:00Z,30.2583,-88.2131,0.0,29.46,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T11:30:00Z,30.2583,-88.2131,0.0,29.36,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T12:30:00Z,30.2583,-88.2131,0.0,29.32,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T13:30:00Z,30.2583,-88.2131,0.0,29.36,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T14:30:00Z,30.2583,-88.2131,0.0,29.38,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T15:30:00Z,30.2583,-88.2131,0.0,29.41,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T16:30:00Z,30.2583,-88.2131,0.0,29.44,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T17:30:00Z,30.2583,-88.2131,0.0,29.48,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T18:30:00Z,30.2583,-88.2131,0.0,29.5,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T19:30:00Z,30.2583,-88.2131,0.0,29.61,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T20:30:00Z,30.2583,-88.2131,0.0,29.64,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T21:30:00Z,30.2583,-88.2131,0.0,29.84,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T22:30:00Z,30.2583,-88.2131,0.0,30.22,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T23:30:00Z,30.2583,-88.2131,0.0,30.0,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T00:30:00Z,30.2583,-88.2131,0.0,29.87,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T01:30:00Z,30.2583,-88.2131,0.0,29.84,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T02:30:00Z,30.2583,-88.2131,0.0,29.82,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T03:30:00Z,30.2583,-88.2131,0.0,29.76,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T04:30:00Z,30.2583,-88.2131,0.0,29.69,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T05:30:00Z,30.2583,-88.2131,0.0,29.66,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T06:30:00Z,30.2583,-88.2131,0.0,29.66,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T07:30:00Z,30.2583,-88.2131,0.0,29.61,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T08:30:00Z,30.2583,-88.2131,0.0,29.58,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T09:30:00Z,30.2583,-88.2131,0.0,29.94,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T10:30:00Z,30.2583,-88.2131,0.0,29.92,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T11:30:00Z,30.2583,-88.2131,0.0,29.89,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T12:30:00Z,30.2583,-88.2131,0.0,29.84,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T13:30:00Z,30.2583,-88.2131,0.0,29.83,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T14:30:00Z,30.2583,-88.2131,0.0,29.88,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T15:30:00Z,30.2583,-88.2131,0.0,29.89,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T16:30:00Z,30.2583,-88.2131,0.0,29.98,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T17:30:00Z,30.2583,-88.2131,0.0,29.98,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T18:30:00Z,30.2583,-88.2131,0.0,29.86,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T19:30:00Z,30.2583,-88.2131,0.0,29.69,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T20:30:00Z,30.2583,-88.2131,0.0,29.83,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T21:30:00Z,30.2583,-88.2131,0.0,29.82,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T22:30:00Z,30.2583,-88.2131,0.0,29.96,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T23:30:00Z,30.2583,-88.2131,0.0,30.1,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T00:30:00Z,30.2583,-88.2131,0.0,30.26,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T01:30:00Z,30.2583,-88.2131,0.0,30.25,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T02:30:00Z,30.2583,-88.2131,0.0,30.18,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T03:30:00Z,30.2583,-88.2131,0.0,30.15,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T04:30:00Z,30.2583,-88.2131,0.0,30.09,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T05:30:00Z,30.2583,-88.2131,0.0,30.07,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T06:30:00Z,30.2583,-88.2131,0.0,30.05,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T07:30:00Z,30.2583,-88.2131,0.0,30.02,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T08:30:00Z,30.2583,-88.2131,0.0,30.0,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T09:30:00Z,30.2583,-88.2131,0.0,30.0,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T10:30:00Z,30.2583,-88.2131,0.0,29.98,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T11:30:00Z,30.2583,-88.2131,0.0,29.94,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T12:30:00Z,30.2583,-88.2131,0.0,29.9,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T13:30:00Z,30.2583,-88.2131,0.0,29.9,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T14:30:00Z,30.2583,-88.2131,0.0,29.9,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T15:30:00Z,30.2583,-88.2131,0.0,29.95,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T16:30:00Z,30.2583,-88.2131,0.0,29.99,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T17:30:00Z,30.2583,-88.2131,0.0,30.06,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T18:30:00Z,30.2583,-88.2131,0.0,30.15,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T19:30:00Z,30.2583,-88.2131,0.0,30.32,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T20:30:00Z,30.2583,-88.2131,0.0,30.2,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T21:30:00Z,30.2583,-88.2131,0.0,30.24,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T22:30:00Z,30.2583,-88.2131,0.0,30.42,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T23:30:00Z,30.2583,-88.2131,0.0,30.7,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T00:30:00Z,30.2583,-88.2131,0.0,30.62,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T01:30:00Z,30.2583,-88.2131,0.0,30.57,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T02:30:00Z,30.2583,-88.2131,0.0,30.53,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T03:30:00Z,30.2583,-88.2131,0.0,30.46,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T04:30:00Z,30.2583,-88.2131,0.0,30.47,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T05:30:00Z,30.2583,-88.2131,0.0,30.46,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T06:30:00Z,30.2583,-88.2131,0.0,30.4,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T07:30:00Z,30.2583,-88.2131,0.0,30.36,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T08:30:00Z,30.2583,-88.2131,0.0,30.33,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T09:30:00Z,30.2583,-88.2131,0.0,30.3,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T10:30:00Z,30.2583,-88.2131,0.0,30.29,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T11:30:00Z,30.2583,-88.2131,0.0,30.27,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T12:30:00Z,30.2583,-88.2131,0.0,30.27,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T13:30:00Z,30.2583,-88.2131,0.0,30.24,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T14:30:00Z,30.2583,-88.2131,0.0,30.18,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T15:30:00Z,30.2583,-88.2131,0.0,30.12,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T16:30:00Z,30.2583,-88.2131,0.0,30.15,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T17:30:00Z,30.2583,-88.2131,0.0,30.16,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T18:30:00Z,30.2583,-88.2131,0.0,30.33,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T19:30:00Z,30.2583,-88.2131,0.0,30.44,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T20:30:00Z,30.2583,-88.2131,0.0,30.42,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T21:30:00Z,30.2583,-88.2131,0.0,30.47,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T22:30:00Z,30.2583,-88.2131,0.0,30.76,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T23:30:00Z,30.2583,-88.2131,0.0,30.82,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T00:30:00Z,30.2583,-88.2131,0.0,30.82,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T01:30:00Z,30.2583,-88.2131,0.0,30.77,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T02:30:00Z,30.2583,-88.2131,0.0,30.84,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T03:30:00Z,30.2583,-88.2131,0.0,30.82,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T04:30:00Z,30.2583,-88.2131,0.0,30.75,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T05:30:00Z,30.2583,-88.2131,0.0,30.72,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T06:30:00Z,30.2583,-88.2131,0.0,30.72,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T07:30:00Z,30.2583,-88.2131,0.0,30.66,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T08:30:00Z,30.2583,-88.2131,0.0,30.66,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T09:30:00Z,30.2583,-88.2131,0.0,30.56,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T10:30:00Z,30.2583,-88.2131,0.0,30.52,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T11:30:00Z,30.2583,-88.2131,0.0,30.42,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T12:30:00Z,30.2583,-88.2131,0.0,30.36,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T13:30:00Z,30.2583,-88.2131,0.0,30.37,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T14:30:00Z,30.2583,-88.2131,0.0,30.34,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T15:30:00Z,30.2583,-88.2131,0.0,30.37,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T16:30:00Z,30.2583,-88.2131,0.0,30.42,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T17:30:00Z,30.2583,-88.2131,0.0,30.43,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T18:30:00Z,30.2583,-88.2131,0.0,30.52,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T19:30:00Z,30.2583,-88.2131,0.0,30.73,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T20:30:00Z,30.2583,-88.2131,0.0,30.96,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T21:30:00Z,30.2583,-88.2131,0.0,30.95,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T22:30:00Z,30.2583,-88.2131,0.0,30.84,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T23:30:00Z,30.2583,-88.2131,0.0,30.76,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T00:30:00Z,30.2583,-88.2131,0.0,30.84,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T01:30:00Z,30.2583,-88.2131,0.0,30.91,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T02:30:00Z,30.2583,-88.2131,0.0,30.89,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T03:30:00Z,30.2583,-88.2131,0.0,30.84,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T04:30:00Z,30.2583,-88.2131,0.0,30.79,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T05:30:00Z,30.2583,-88.2131,0.0,30.84,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T06:30:00Z,30.2583,-88.2131,0.0,30.81,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T07:30:00Z,30.2583,-88.2131,0.0,30.72,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T08:30:00Z,30.2583,-88.2131,0.0,30.54,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T09:30:00Z,30.2583,-88.2131,0.0,30.53,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T10:30:00Z,30.2583,-88.2131,0.0,30.45,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T11:30:00Z,30.2583,-88.2131,0.0,30.26,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T12:30:00Z,30.2583,-88.2131,0.0,30.23,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T13:30:00Z,30.2583,-88.2131,0.0,30.23,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T14:30:00Z,30.2583,-88.2131,0.0,30.22,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T15:30:00Z,30.2583,-88.2131,0.0,30.26,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T16:30:00Z,30.2583,-88.2131,0.0,30.27,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T17:30:00Z,30.2583,-88.2131,0.0,30.31,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T18:30:00Z,30.2583,-88.2131,0.0,30.47,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T19:30:00Z,30.2583,-88.2131,0.0,30.53,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T20:30:00Z,30.2583,-88.2131,0.0,30.45,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T21:30:00Z,30.2583,-88.2131,0.0,30.31,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T22:30:00Z,30.2583,-88.2131,0.0,30.31,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T23:30:00Z,30.2583,-88.2131,0.0,30.26,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-12T00:30:00Z,30.2583,-88.2131,0.0,30.2,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-12T01:30:00Z,30.2583,-88.2131,0.0,30.24,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-12T02:30:00Z,30.2583,-88.2131,0.0,30.18,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-12T03:30:00Z,30.2583,-88.2131,0.0,30.2,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-12T04:30:00Z,30.2583,-88.2131,0.0,30.2,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-12T05:30:00Z,30.2583,-88.2131,0.0,30.17,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-12T06:30:00Z,30.2583,-88.2131,0.0,30.08,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-12T07:30:00Z,30.2583,-88.2131,0.0,29.98,11111222 