owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2006-10-01T00:00:00Z,28.3507,-96.0058,2.0,24.33291623,2.985180062,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-01T00:30:00Z,28.3507,-96.0058,2.0,40.22122837,4.413547326,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-01T01:00:00Z,28.3507,-96.0058,2.0,24.14569596,2.860244745,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-01T01:30:00Z,28.3507,-96.0058,2.0,345.081844,2.835577543,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-01T02:00:00Z,28.3507,-96.0058,2.0,318.8143816,1.488220414,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-01T02:30:00Z,28.3507,-96.0058,2.0,299.6448022,1.415238496,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-01T03:00:00Z,28.3507,-96.0058,2.0,288.1840316,1.442012483,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-01T03:30:00Z,28.3507,-96.0058,2.0,326.5240104,0.743303437,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-01T04:00:00Z,28.3507,-96.0058,2.0,316.0172913,2.390397456,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-01T04:30:00Z,28.3507,-96.0058,2.0,345.8180859,2.857078928,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-01T05:00:00Z,28.3507,-96.0058,2.0,305.4370542,2.638825496,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-01T05:30:00Z,28.3507,-96.0058,2.0,315.7405283,2.736731627,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-01T06:00:00Z,28.3507,-96.0058,2.0,296.0082576,2.759438349,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-01T06:30:00Z,28.3507,-96.0058,2.0,297.0002832,2.356883536,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-01T07:00:00Z,28.3507,-96.0058,2.0,337.4597709,3.886926807,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-01T07:30:00Z,28.3507,-96.0058,2.0,4.009702624,4.290501136,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-01T08:00:00Z,28.3507,-96.0058,2.0,30.03342066,0.739256383,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-01T08:30:00Z,28.3507,-96.0058,2.0,27.43987424,1.757754249,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-01T09:00:00Z,28.3507,-96.0058,2.0,357.548683,3.27299557,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-01T09:30:00Z,28.3507,-96.0058,2.0,258.8808703,1.763093872,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-01T10:00:00Z,28.3507,-96.0058,2.0,242.2888299,1.118257573,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-01T10:30:00Z,28.3507,-96.0058,2.0,19.07725717,2.539468448,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-01T11:00:00Z,28.3507,-96.0058,2.0,28.30090005,1.919426998,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-01T11:30:00Z,28.3507,-96.0058,2.0,25.95352547,1.256741819,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-01T12:00:00Z,28.3507,-96.0058,2.0,240.1987051,1.267635594,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-01T12:30:00Z,28.3507,-96.0058,2.0,8.337635401,1.17239072,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-01T13:00:00Z,28.3507,-96.0058,2.0,109.3347633,0.604069532,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-01T13:30:00Z,28.3507,-96.0058,2.0,0.693269141,2.480181445,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-01T14:00:00Z,28.3507,-96.0058,2.0,104.6594487,3.12161817,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-01T14:30:00Z,28.3507,-96.0058,2.0,78.55068878,3.224158805,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-01T15:00:00Z,28.3507,-96.0058,2.0,91.71835398,4.001799595,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-01T15:30:00Z,28.3507,-96.0058,2.0,63.48151714,5.509673312,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-01T16:00:00Z,28.3507,-96.0058,2.0,71.96928967,3.586112101,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-01T16:30:00Z,28.3507,-96.0058,2.0,50.63435871,3.169006153,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-01T17:00:00Z,28.3507,-96.0058,2.0,63.92009889,4.754050904,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-01T17:30:00Z,28.3507,-96.0058,2.0,33.52825603,4.906342834,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-01T18:00:00Z,28.3507,-96.0058,2.0,22.65539019,6.230770418,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-01T18:30:00Z,28.3507,-96.0058,2.0,41.62540015,5.765847726,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-01T19:00:00Z,28.3507,-96.0058,2.0,7.884886893,5.613065116,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-01T19:30:00Z,28.3507,-96.0058,2.0,30.44773156,9.70892888,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-01T20:00:00Z,28.3507,-96.0058,2.0,32.61453809,7.977994736,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-01T20:30:00Z,28.3507,-96.0058,2.0,16.43860548,9.258444794,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-01T21:00:00Z,28.3507,-96.0058,2.0,38.81288629,7.020035612,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-01T21:30:00Z,28.3507,-96.0058,2.0,26.36842074,7.812867591,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-01T22:00:00Z,28.3507,-96.0058,2.0,22.11614658,5.073273105,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-01T22:30:00Z,28.3507,-96.0058,2.0,19.40190792,5.809931153,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-01T23:00:00Z,28.3507,-96.0058,2.0,18.46230917,6.66291978,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-01T23:30:00Z,28.3507,-96.0058,2.0,18.55980726,5.812280103,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-02T00:00:00Z,28.3507,-96.0058,2.0,26.17937608,6.641272468,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-02T00:30:00Z,28.3507,-96.0058,2.0,14.63590523,6.4906086,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-02T01:00:00Z,28.3507,-96.0058,2.0,28.46428401,5.937785783,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-02T01:30:00Z,28.3507,-96.0058,2.0,13.32471056,4.295637322,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-02T02:00:00Z,28.3507,-96.0058,2.0,23.71927176,6.214989944,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-02T02:30:00Z,28.3507,-96.0058,2.0,7.197009163,4.948989796,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-02T03:00:00Z,28.3507,-96.0058,2.0,3.267478735,5.088270826,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-02T03:30:00Z,28.3507,-96.0058,2.0,33.76767805,4.102011702,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-02T04:00:00Z,28.3507,-96.0058,2.0,41.9950258,5.530108498,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-02T04:30:00Z,28.3507,-96.0058,2.0,35.52696397,6.143687818,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-02T05:00:00Z,28.3507,-96.0058,2.0,35.12012638,3.667710457,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-02T05:30:00Z,28.3507,-96.0058,2.0,61.95824542,3.297059296,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-02T06:00:00Z,28.3507,-96.0058,2.0,36.76914938,3.408005282,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-02T06:30:00Z,28.3507,-96.0058,2.0,78.97349964,4.757835642,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-02T07:00:00Z,28.3507,-96.0058,2.0,80.51877798,4.978001607,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-02T07:30:00Z,28.3507,-96.0058,2.0,69.26683692,1.892564398,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-02T08:00:00Z,28.3507,-96.0058,2.0,55.9982013,2.038553409,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-02T08:30:00Z,28.3507,-96.0058,2.0,85.62104163,4.452998989,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-02T09:00:00Z,28.3507,-96.0058,2.0,87.88492891,3.52239975,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-02T09:30:00Z,28.3507,-96.0058,2.0,48.6950845,3.620842443,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-02T10:00:00Z,28.3507,-96.0058,2.0,85.41848601,6.009201278,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-02T10:30:00Z,28.3507,-96.0058,2.0,72.71503493,3.466554485,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-02T11:00:00Z,28.3507,-96.0058,2.0,61.35245053,4.922600939,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-02T11:30:00Z,28.3507,-96.0058,2.0,86.58030229,8.214627198,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-02T12:00:00Z,28.3507,-96.0058,2.0,49.71010971,4.391821945,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-02T12:30:00Z,28.3507,-96.0058,2.0,58.45090762,3.860634663,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-02T13:00:00Z,28.3507,-96.0058,2.0,73.14164065,4.482644309,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-02T13:30:00Z,28.3507,-96.0058,2.0,62.04773251,7.573546065,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-02T14:00:00Z,28.3507,-96.0058,2.0,85.32259308,5.518378385,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-02T14:30:00Z,28.3507,-96.0058,2.0,67.57962499,6.187729794,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-02T15:00:00Z,28.3507,-96.0058,2.0,70.53673628,5.462133283,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-02T15:30:00Z,28.3507,-96.0058,2.0,84.28942022,6.331421641,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-02T16:00:00Z,28.3507,-96.0058,2.0,69.58162223,5.847392581,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-02T16:30:00Z,28.3507,-96.0058,2.0,64.69868054,5.475226023,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-02T17:00:00Z,28.3507,-96.0058,2.0,62.31686821,7.791944558,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-02T17:30:00Z,28.3507,-96.0058,2.0,48.5861506,5.200346142,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-02T18:00:00Z,28.3507,-96.0058,2.0,73.51558536,6.132046967,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-02T18:30:00Z,28.3507,-96.0058,2.0,58.44352124,6.630490178,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-02T19:00:00Z,28.3507,-96.0058,2.0,57.97569126,6.392847566,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-02T19:30:00Z,28.3507,-96.0058,2.0,62.70049163,4.18626325,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-02T20:00:00Z,28.3507,-96.0058,2.0,49.98751927,4.961461478,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-02T20:30:00Z,28.3507,-96.0058,2.0,37.46505913,4.044218095,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-02T21:00:00Z,28.3507,-96.0058,2.0,43.88650722,3.274522866,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-02T21:30:00Z,28.3507,-96.0058,2.0,49.75179172,5.633790908,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-02T22:00:00Z,28.3507,-96.0058,2.0,28.57289632,4.850773134,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-02T22:30:00Z,28.3507,-96.0058,2.0,76.04174257,3.565276988,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-02T23:00:00Z,28.3507,-96.0058,2.0,94.56600335,2.889169431,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-02T23:30:00Z,28.3507,-96.0058,2.0,26.18195677,4.011595692,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-03T00:00:00Z,28.3507,-96.0058,2.0,326.3670063,2.798463864,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-03T00:30:00Z,28.3507,-96.0058,2.0,325.474526,1.711432149,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-03T01:00:00Z,28.3507,-96.0058,2.0,10.08078487,0.457055795,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-03T01:30:00Z,28.3507,-96.0058,2.0,283.9232872,2.452039967,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-03T02:00:00Z,28.3507,-96.0058,2.0,290.9561486,3.019735088,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-03T02:30:00Z,28.3507,-96.0058,2.0,283.4514337,4.986792556,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-03T03:00:00Z,28.3507,-96.0058,2.0,307.0385834,6.126026445,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-03T03:30:00Z,28.3507,-96.0058,2.0,294.2135814,7.192781103,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-03T04:00:00Z,28.3507,-96.0058,2.0,295.500275,6.73620071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-03T04:30:00Z,28.3507,-96.0058,2.0,293.0219828,3.400852834,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-03T05:00:00Z,28.3507,-96.0058,2.0,292.5455442,4.720773242,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-03T05:30:00Z,28.3507,-96.0058,2.0,247.5166535,5.151553164,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-03T06:00:00Z,28.3507,-96.0058,2.0,254.8455465,5.470219374,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-03T06:30:00Z,28.3507,-96.0058,2.0,243.5170891,6.211803281,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-03T07:00:00Z,28.3507,-96.0058,2.0,248.162351,8.898522349,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-03T07:30:00Z,28.3507,-96.0058,2.0,247.5415149,5.994639272,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-03T08:00:00Z,28.3507,-96.0058,2.0,236.6356861,4.87312015,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-03T08:30:00Z,28.3507,-96.0058,2.0,233.0974642,10.64200169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-03T09:00:00Z,28.3507,-96.0058,2.0,225.4275461,10.41597331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-03T09:30:00Z,28.3507,-96.0058,2.0,238.1212978,9.562264376,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-03T10:00:00Z,28.3507,-96.0058,2.0,238.3363109,9.410828869,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-03T10:30:00Z,28.3507,-96.0058,2.0,234.7087474,8.637279664,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-03T11:00:00Z,28.3507,-96.0058,2.0,233.5978139,8.324277746,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-03T11:30:00Z,28.3507,-96.0058,2.0,226.6756708,8.220097323,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-03T12:00:00Z,28.3507,-96.0058,2.0,234.2000633,6.103064804,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-03T12:30:00Z,28.3507,-96.0058,2.0,225.9691394,8.776451447,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-03T13:00:00Z,28.3507,-96.0058,2.0,244.2896854,9.589327401,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-03T13:30:00Z,28.3507,-96.0058,2.0,232.1505511,9.713418554,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-03T14:00:00Z,28.3507,-96.0058,2.0,246.0600644,7.615096848,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-03T14:30:00Z,28.3507,-96.0058,2.0,248.9621173,6.685626373,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-03T15:00:00Z,28.3507,-96.0058,2.0,252.0924587,9.269029075,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-03T15:30:00Z,28.3507,-96.0058,2.0,243.1305028,10.11164181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-03T16:00:00Z,28.3507,-96.0058,2.0,255.0217544,10.33098737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-03T16:30:00Z,28.3507,-96.0058,2.0,241.2626537,11.56430716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-03T17:00:00Z,28.3507,-96.0058,2.0,249.0987831,12.64184322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-03T17:30:00Z,28.3507,-96.0058,2.0,257.9191056,11.22866421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-03T18:00:00Z,28.3507,-96.0058,2.0,255.0899436,15.27424303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-03T18:30:00Z,28.3507,-96.0058,2.0,264.7475038,15.29421132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-03T19:00:00Z,28.3507,-96.0058,2.0,260.013342,15.28152479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-03T19:30:00Z,28.3507,-96.0058,2.0,257.3673168,18.01610391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-03T20:00:00Z,28.3507,-96.0058,2.0,249.9194601,19.16497848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-03T20:30:00Z,28.3507,-96.0058,2.0,255.1891501,21.35963717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-03T21:00:00Z,28.3507,-96.0058,2.0,253.7663229,22.14280244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-03T21:30:00Z,28.3507,-96.0058,2.0,254.3904713,22.00142041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-03T22:00:00Z,28.3507,-96.0058,2.0,255.9457931,23.71998524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-03T22:30:00Z,28.3507,-96.0058,2.0,252.4101001,22.93217172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-03T23:00:00Z,28.3507,-96.0058,2.0,250.98387,24.64489602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-03T23:30:00Z,28.3507,-96.0058,2.0,251.3336137,24.30862604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-04T00:00:00Z,28.3507,-96.0058,2.0,247.6799606,24.22494788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-04T00:30:00Z,28.3507,-96.0058,2.0,247.3223863,23.81078117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-04T01:00:00Z,28.3507,-96.0058,2.0,252.5838989,23.82204441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-04T01:30:00Z,28.3507,-96.0058,2.0,250.1474443,24.67647665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-04T02:00:00Z,28.3507,-96.0058,2.0,251.8473024,23.07858315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-04T02:30:00Z,28.3507,-96.0058,2.0,249.9419035,26.24161771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-04T03:00:00Z,28.3507,-96.0058,2.0,257.1143011,26.32285129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-04T03:30:00Z,28.3507,-96.0058,2.0,251.3809061,22.67680974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-04T04:00:00Z,28.3507,-96.0058,2.0,246.042527,21.62281203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-04T04:30:00Z,28.3507,-96.0058,2.0,243.3463411,23.2283017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-04T05:00:00Z,28.3507,-96.0058,2.0,232.8022885,24.84440581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-04T05:30:00Z,28.3507,-96.0058,2.0,227.7466112,28.03364051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-04T06:00:00Z,28.3507,-96.0058,2.0,263.4206006,14.83770872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-04T06:30:00Z,28.3507,-96.0058,2.0,270.9178068,12.49160118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-04T07:00:00Z,28.3507,-96.0058,2.0,275.9187368,12.89875188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-04T07:30:00Z,28.3507,-96.0058,2.0,269.7345687,10.81011563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-04T08:00:00Z,28.3507,-96.0058,2.0,273.3990442,10.45839376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-04T08:30:00Z,28.3507,-96.0058,2.0,268.6251401,11.67335856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-04T09:00:00Z,28.3507,-96.0058,2.0,271.7504454,12.11565103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-04T09:30:00Z,28.3507,-96.0058,2.0,275.0030826,10.55018957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-04T10:00:00Z,28.3507,-96.0058,2.0,263.7583754,12.78578117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-04T10:30:00Z,28.3507,-96.0058,2.0,257.4221213,12.76636205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-04T11:00:00Z,28.3507,-96.0058,2.0,267.8537852,12.01842752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-04T11:30:00Z,28.3507,-96.0058,2.0,248.9113297,11.33943561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-04T12:00:00Z,28.3507,-96.0058,2.0,258.4987887,11.18456526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-04T12:30:00Z,28.3507,-96.0058,2.0,275.142284,12.83163668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-04T13:00:00Z,28.3507,-96.0058,2.0,280.6310191,16.04538875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-04T13:30:00Z,28.3507,-96.0058,2.0,280.4248895,20.55934824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-04T14:00:00Z,28.3507,-96.0058,2.0,292.3697213,20.23250108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-04T14:30:00Z,28.3507,-96.0058,2.0,296.415028,17.03889668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-04T15:00:00Z,28.3507,-96.0058,2.0,297.0947148,19.84818632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-10-04T15:30:00Z,28.3507,-96.0058,2.0,299.9560745,19.88662365,-99999.0,'11111222,11111222,99999999' 