owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2009-09-01T00:00:00Z,27.8903,-94.0367,2.0,89.49888468,10.29039358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-01T00:30:00Z,27.8903,-94.0367,2.0,104.0833934,8.835575816,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-01T01:00:00Z,27.8903,-94.0367,2.0,120.0589008,2.715161137,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-01T01:30:00Z,27.8903,-94.0367,2.0,149.1241847,4.462398458,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-01T02:00:00Z,27.8903,-94.0367,2.0,144.225315,4.498822068,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-01T02:30:00Z,27.8903,-94.0367,2.0,162.0953839,0.683081254,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-01T03:00:00Z,27.8903,-94.0367,2.0,72.64601594,3.352610923,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-01T03:30:00Z,27.8903,-94.0367,2.0,36.5111812,2.874056367,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-01T04:00:00Z,27.8903,-94.0367,2.0,256.4152967,2.767417569,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-01T04:30:00Z,27.8903,-94.0367,2.0,325.5918187,3.539265461,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-01T05:00:00Z,27.8903,-94.0367,2.0,282.4236502,3.5327185,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-01T05:30:00Z,27.8903,-94.0367,2.0,312.3506974,3.518081864,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-01T06:00:00Z,27.8903,-94.0367,2.0,313.7201791,5.064148497,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-01T06:30:00Z,27.8903,-94.0367,2.0,340.1412476,7.889157116,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-01T07:00:00Z,27.8903,-94.0367,2.0,12.98901701,7.430107671,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-01T07:30:00Z,27.8903,-94.0367,2.0,349.2828893,3.602846097,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-01T08:00:00Z,27.8903,-94.0367,2.0,12.02798379,6.574328863,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-01T08:30:00Z,27.8903,-94.0367,2.0,335.627286,4.676804465,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-01T09:00:00Z,27.8903,-94.0367,2.0,5.19462722,9.057196034,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-01T09:30:00Z,27.8903,-94.0367,2.0,14.20957152,8.02554048,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-01T10:00:00Z,27.8903,-94.0367,2.0,38.88262674,7.232461545,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-01T10:30:00Z,27.8903,-94.0367,2.0,41.60412621,6.445991002,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-01T11:00:00Z,27.8903,-94.0367,2.0,69.51668667,6.458335699,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-01T11:30:00Z,27.8903,-94.0367,2.0,50.58733613,5.22914907,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-01T12:00:00Z,27.8903,-94.0367,2.0,56.97620967,5.009281386,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-01T12:30:00Z,27.8903,-94.0367,2.0,79.16158057,6.434788264,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-01T13:00:00Z,27.8903,-94.0367,2.0,60.88290428,6.226917375,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-01T13:30:00Z,27.8903,-94.0367,2.0,55.46406837,7.514233161,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-01T14:00:00Z,27.8903,-94.0367,2.0,69.80443526,4.83740633,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-01T14:30:00Z,27.8903,-94.0367,2.0,65.45793046,7.728195132,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-01T15:00:00Z,27.8903,-94.0367,2.0,56.70907895,8.362308294,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-01T15:30:00Z,27.8903,-94.0367,2.0,68.0893683,8.762978946,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-01T16:00:00Z,27.8903,-94.0367,2.0,67.23279043,6.279251548,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-01T16:30:00Z,27.8903,-94.0367,2.0,79.82895379,6.512342129,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-01T17:00:00Z,27.8903,-94.0367,2.0,71.7640367,3.642965825,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-01T17:30:00Z,27.8903,-94.0367,2.0,72.89731102,4.216455858,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-01T18:00:00Z,27.8903,-94.0367,2.0,91.08501508,5.280946885,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-01T18:30:00Z,27.8903,-94.0367,2.0,90.58612426,3.910204598,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-01T19:00:00Z,27.8903,-94.0367,2.0,108.5320993,7.456661451,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-01T19:30:00Z,27.8903,-94.0367,2.0,127.9066144,4.752778135,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-01T20:00:00Z,27.8903,-94.0367,2.0,148.8384731,5.469122416,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-01T20:30:00Z,27.8903,-94.0367,2.0,168.2612458,6.291581677,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-01T21:00:00Z,27.8903,-94.0367,2.0,157.7015707,6.852415632,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-01T21:30:00Z,27.8903,-94.0367,2.0,124.7359589,5.317687467,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-01T22:00:00Z,27.8903,-94.0367,2.0,166.1026457,4.996248593,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-01T22:30:00Z,27.8903,-94.0367,2.0,182.3026631,3.733014867,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-01T23:00:00Z,27.8903,-94.0367,2.0,202.9342924,8.263201559,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-01T23:30:00Z,27.8903,-94.0367,2.0,216.4204398,8.67426654,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-02T00:00:00Z,27.8903,-94.0367,2.0,214.0868705,5.602606536,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-02T00:30:00Z,27.8903,-94.0367,2.0,217.2444853,7.336157032,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-02T01:00:00Z,27.8903,-94.0367,2.0,226.5749176,5.658992843,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-02T01:30:00Z,27.8903,-94.0367,2.0,233.3531749,6.66805069,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-02T02:00:00Z,27.8903,-94.0367,2.0,209.9025645,9.44776164,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-02T02:30:00Z,27.8903,-94.0367,2.0,249.1138265,6.507595562,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-02T03:00:00Z,27.8903,-94.0367,2.0,213.6666566,6.872735991,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-02T03:30:00Z,27.8903,-94.0367,2.0,208.5282859,10.0503184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-02T04:00:00Z,27.8903,-94.0367,2.0,195.1343101,7.085767425,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-02T04:30:00Z,27.8903,-94.0367,2.0,208.1783138,5.082361656,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-02T05:00:00Z,27.8903,-94.0367,2.0,202.8642442,7.206219536,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-02T05:30:00Z,27.8903,-94.0367,2.0,220.5639127,5.028449065,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-02T06:00:00Z,27.8903,-94.0367,2.0,222.5994755,3.545715725,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-02T06:30:00Z,27.8903,-94.0367,2.0,218.9535297,4.565019168,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-02T07:00:00Z,27.8903,-94.0367,2.0,240.3758996,0.586685606,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-02T07:30:00Z,27.8903,-94.0367,2.0,156.1119741,5.457490266,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-02T08:00:00Z,27.8903,-94.0367,2.0,282.5291993,0.184390889,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-02T08:30:00Z,27.8903,-94.0367,2.0,152.0697558,5.444134458,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-02T09:00:00Z,27.8903,-94.0367,2.0,132.9385001,4.521338297,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-02T09:30:00Z,27.8903,-94.0367,2.0,185.3411717,2.470728637,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-02T10:00:00Z,27.8903,-94.0367,2.0,131.4676084,4.590773355,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-02T10:30:00Z,27.8903,-94.0367,2.0,140.7427659,3.745250325,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-02T11:00:00Z,27.8903,-94.0367,2.0,122.2567216,6.76391159,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-02T11:30:00Z,27.8903,-94.0367,2.0,117.9657617,6.951776751,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-02T12:00:00Z,27.8903,-94.0367,2.0,134.7926781,7.820652147,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-02T12:30:00Z,27.8903,-94.0367,2.0,128.541863,9.870202632,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-02T13:00:00Z,27.8903,-94.0367,2.0,136.2872207,12.58967831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-02T13:30:00Z,27.8903,-94.0367,2.0,134.9281856,11.29957521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-02T14:00:00Z,27.8903,-94.0367,2.0,128.4391626,14.60547842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-02T14:30:00Z,27.8903,-94.0367,2.0,133.0506452,14.13617346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-02T15:00:00Z,27.8903,-94.0367,2.0,133.6378054,15.76586503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-02T15:30:00Z,27.8903,-94.0367,2.0,139.2247697,14.30120624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-02T16:00:00Z,27.8903,-94.0367,2.0,143.7416522,14.05080069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-02T16:30:00Z,27.8903,-94.0367,2.0,152.4828088,10.4975521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-02T17:00:00Z,27.8903,-94.0367,2.0,153.7668948,14.65990791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-02T17:30:00Z,27.8903,-94.0367,2.0,155.3249422,14.37232062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-02T18:00:00Z,27.8903,-94.0367,2.0,157.5006733,13.87618463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-02T18:30:00Z,27.8903,-94.0367,2.0,167.1023722,16.35255638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-02T19:00:00Z,27.8903,-94.0367,2.0,167.8041216,15.85788447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-02T19:30:00Z,27.8903,-94.0367,2.0,172.0563363,17.36663468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-02T20:00:00Z,27.8903,-94.0367,2.0,172.1872403,16.33158902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-02T20:30:00Z,27.8903,-94.0367,2.0,180.438828,15.66045976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-02T21:00:00Z,27.8903,-94.0367,2.0,177.3362378,23.88580541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-02T21:30:00Z,27.8903,-94.0367,2.0,186.5306201,23.56290517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-02T22:00:00Z,27.8903,-94.0367,2.0,186.4109408,19.61265408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-02T22:30:00Z,27.8903,-94.0367,2.0,187.5798329,20.77151174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-02T23:00:00Z,27.8903,-94.0367,2.0,182.4261197,22.44011809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-02T23:30:00Z,27.8903,-94.0367,2.0,178.769704,22.82526013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-03T00:00:00Z,27.8903,-94.0367,2.0,179.1647221,19.2120405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-03T00:30:00Z,27.8903,-94.0367,2.0,174.3257717,18.71167817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-03T01:00:00Z,27.8903,-94.0367,2.0,173.5416344,16.6255015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-03T01:30:00Z,27.8903,-94.0367,2.0,163.5297496,13.65009157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-03T02:00:00Z,27.8903,-94.0367,2.0,172.7851498,18.23436865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-03T02:30:00Z,27.8903,-94.0367,2.0,166.6989179,17.38638548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-03T03:00:00Z,27.8903,-94.0367,2.0,175.2787837,17.86059629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-03T03:30:00Z,27.8903,-94.0367,2.0,175.610635,18.42403322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-03T04:00:00Z,27.8903,-94.0367,2.0,174.577051,15.44914237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-03T04:30:00Z,27.8903,-94.0367,2.0,179.3398257,13.8909215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-03T05:00:00Z,27.8903,-94.0367,2.0,183.8008985,5.882941441,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-03T05:30:00Z,27.8903,-94.0367,2.0,157.1850951,8.82005102,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-03T06:00:00Z,27.8903,-94.0367,2.0,139.3577033,9.119758769,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-03T06:30:00Z,27.8903,-94.0367,2.0,151.8228196,11.60531344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-03T07:00:00Z,27.8903,-94.0367,2.0,141.8601881,5.505351942,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-03T07:30:00Z,27.8903,-94.0367,2.0,149.6762536,7.982042345,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-03T08:00:00Z,27.8903,-94.0367,2.0,131.5786835,7.820396409,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-03T08:30:00Z,27.8903,-94.0367,2.0,118.4608426,12.8420598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-03T09:00:00Z,27.8903,-94.0367,2.0,128.2109361,10.76694943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-03T09:30:00Z,27.8903,-94.0367,2.0,123.0218482,12.36788179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-03T10:00:00Z,27.8903,-94.0367,2.0,131.9942111,12.00197067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-03T10:30:00Z,27.8903,-94.0367,2.0,124.767182,16.08082709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-03T11:00:00Z,27.8903,-94.0367,2.0,128.2511705,10.95118258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-03T11:30:00Z,27.8903,-94.0367,2.0,129.0216975,9.640798722,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-03T12:00:00Z,27.8903,-94.0367,2.0,124.1291955,14.47255333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-03T12:30:00Z,27.8903,-94.0367,2.0,120.0987381,17.26844521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-03T13:00:00Z,27.8903,-94.0367,2.0,128.6798339,17.79287779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-03T13:30:00Z,27.8903,-94.0367,2.0,126.4926339,22.17848056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-03T14:00:00Z,27.8903,-94.0367,2.0,143.2190848,19.29002333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-03T14:30:00Z,27.8903,-94.0367,2.0,149.5649733,18.951401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-03T15:00:00Z,27.8903,-94.0367,2.0,142.7668781,19.88239925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-03T15:30:00Z,27.8903,-94.0367,2.0,152.6375691,21.21339435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-03T16:00:00Z,27.8903,-94.0367,2.0,162.9770695,20.0169728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-03T16:30:00Z,27.8903,-94.0367,2.0,156.3891564,22.82033523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-03T17:00:00Z,27.8903,-94.0367,2.0,163.786616,22.92160771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-03T17:30:00Z,27.8903,-94.0367,2.0,162.0837177,24.44540857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-03T18:00:00Z,27.8903,-94.0367,2.0,164.2190731,23.42282007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-03T18:30:00Z,27.8903,-94.0367,2.0,166.2906568,24.64202102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-03T19:00:00Z,27.8903,-94.0367,2.0,168.6604911,22.93774618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-03T19:30:00Z,27.8903,-94.0367,2.0,177.3702082,23.1043286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-03T20:00:00Z,27.8903,-94.0367,2.0,172.9402955,22.78271494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-03T20:30:00Z,27.8903,-94.0367,2.0,177.4591677,24.36394878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-03T21:00:00Z,27.8903,-94.0367,2.0,182.6034931,22.67340733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-03T21:30:00Z,27.8903,-94.0367,2.0,184.6067518,20.04476241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-03T22:00:00Z,27.8903,-94.0367,2.0,175.6953306,17.71998307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-03T22:30:00Z,27.8903,-94.0367,2.0,181.4787566,15.88529194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-03T23:00:00Z,27.8903,-94.0367,2.0,177.9297637,14.94975585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-03T23:30:00Z,27.8903,-94.0367,2.0,171.6106921,12.20054507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-04T00:00:00Z,27.8903,-94.0367,2.0,171.0910958,10.71931434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-04T00:30:00Z,27.8903,-94.0367,2.0,175.6010945,7.953426934,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-04T01:00:00Z,27.8903,-94.0367,2.0,164.981464,11.46149205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-04T01:30:00Z,27.8903,-94.0367,2.0,155.6508929,9.483548914,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-04T02:00:00Z,27.8903,-94.0367,2.0,152.6692924,6.359944968,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-04T02:30:00Z,27.8903,-94.0367,2.0,123.3291897,6.606610326,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-04T03:00:00Z,27.8903,-94.0367,2.0,155.2186516,6.608547495,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-04T03:30:00Z,27.8903,-94.0367,2.0,120.5114339,6.952769232,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-04T04:00:00Z,27.8903,-94.0367,2.0,124.5890349,10.25212173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-04T04:30:00Z,27.8903,-94.0367,2.0,120.2105556,9.002738472,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-04T05:00:00Z,27.8903,-94.0367,2.0,95.89351545,6.232944729,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-04T05:30:00Z,27.8903,-94.0367,2.0,117.1225287,9.651326334,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-04T06:00:00Z,27.8903,-94.0367,2.0,104.7679012,11.96525804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-04T06:30:00Z,27.8903,-94.0367,2.0,98.7744185,12.32423628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-04T07:00:00Z,27.8903,-94.0367,2.0,108.8498405,16.15650024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-04T07:30:00Z,27.8903,-94.0367,2.0,106.2914435,19.78440295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-04T08:00:00Z,27.8903,-94.0367,2.0,110.9082413,19.4186637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-04T08:30:00Z,27.8903,-94.0367,2.0,105.7779603,17.39541606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-04T09:00:00Z,27.8903,-94.0367,2.0,115.6239738,20.69536422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-04T09:30:00Z,27.8903,-94.0367,2.0,117.2029384,18.87805604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-04T10:00:00Z,27.8903,-94.0367,2.0,113.7764769,19.39625995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-04T10:30:00Z,27.8903,-94.0367,2.0,118.339582,21.95082686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-04T11:00:00Z,27.8903,-94.0367,2.0,118.4810921,20.86523664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-04T11:30:00Z,27.8903,-94.0367,2.0,122.2398729,20.71359216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-04T12:00:00Z,27.8903,-94.0367,2.0,127.1070357,20.2881739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-04T12:30:00Z,27.8903,-94.0367,2.0,126.0674192,20.99405868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-04T13:00:00Z,27.8903,-94.0367,2.0,126.2219658,22.28742471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-04T13:30:00Z,27.8903,-94.0367,2.0,127.4897582,22.18129843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-04T14:00:00Z,27.8903,-94.0367,2.0,125.573024,20.67929641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-04T14:30:00Z,27.8903,-94.0367,2.0,130.4891119,19.95980962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-04T15:00:00Z,27.8903,-94.0367,2.0,133.98008,13.50787918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-04T15:30:00Z,27.8903,-94.0367,2.0,143.408393,17.69820895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-09-04T16:00:00Z,27.8903,-94.0367,2.0,146.2368128,15.24040026,-99999.0,'11111222,11111222,99999999' 