owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T00:00:00Z,29.1870,-90.6093,0.0,20.16,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T00:15:00Z,29.1870,-90.6093,0.0,20.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T00:30:00Z,29.1870,-90.6093,0.0,19.79,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T00:45:00Z,29.1870,-90.6093,0.0,19.72,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T01:00:00Z,29.1870,-90.6093,0.0,19.73,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T01:15:00Z,29.1870,-90.6093,0.0,19.67,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T01:30:00Z,29.1870,-90.6093,0.0,19.65,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T01:45:00Z,29.1870,-90.6093,0.0,19.58,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T02:00:00Z,29.1870,-90.6093,0.0,19.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T02:15:00Z,29.1870,-90.6093,0.0,19.49,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T02:30:00Z,29.1870,-90.6093,0.0,19.57,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T02:45:00Z,29.1870,-90.6093,0.0,19.66,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T03:00:00Z,29.1870,-90.6093,0.0,19.74,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T03:15:00Z,29.1870,-90.6093,0.0,19.81,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T03:30:00Z,29.1870,-90.6093,0.0,19.82,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T03:45:00Z,29.1870,-90.6093,0.0,19.76,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T04:00:00Z,29.1870,-90.6093,0.0,19.72,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T04:15:00Z,29.1870,-90.6093,0.0,19.72,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T04:30:00Z,29.1870,-90.6093,0.0,19.78,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T04:45:00Z,29.1870,-90.6093,0.0,19.79,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T05:00:00Z,29.1870,-90.6093,0.0,19.69,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T05:15:00Z,29.1870,-90.6093,0.0,19.75,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T05:30:00Z,29.1870,-90.6093,0.0,19.84,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T05:45:00Z,29.1870,-90.6093,0.0,19.87,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T06:00:00Z,29.1870,-90.6093,0.0,19.86,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T06:15:00Z,29.1870,-90.6093,0.0,19.85,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T06:30:00Z,29.1870,-90.6093,0.0,19.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T06:45:00Z,29.1870,-90.6093,0.0,19.79,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T07:00:00Z,29.1870,-90.6093,0.0,19.84,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T07:15:00Z,29.1870,-90.6093,0.0,19.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T07:30:00Z,29.1870,-90.6093,0.0,19.91,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T07:45:00Z,29.1870,-90.6093,0.0,19.86,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T08:00:00Z,29.1870,-90.6093,0.0,19.93,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T08:15:00Z,29.1870,-90.6093,0.0,19.89,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T08:30:00Z,29.1870,-90.6093,0.0,19.85,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T08:45:00Z,29.1870,-90.6093,0.0,19.81,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T09:00:00Z,29.1870,-90.6093,0.0,19.83,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T09:15:00Z,29.1870,-90.6093,0.0,19.79,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T09:30:00Z,29.1870,-90.6093,0.0,19.78,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T09:45:00Z,29.1870,-90.6093,0.0,19.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T10:00:00Z,29.1870,-90.6093,0.0,19.77,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T10:15:00Z,29.1870,-90.6093,0.0,19.74,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T10:30:00Z,29.1870,-90.6093,0.0,19.78,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T10:45:00Z,29.1870,-90.6093,0.0,19.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T11:00:00Z,29.1870,-90.6093,0.0,19.81,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T11:15:00Z,29.1870,-90.6093,0.0,19.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T11:30:00Z,29.1870,-90.6093,0.0,19.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T11:45:00Z,29.1870,-90.6093,0.0,19.79,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T12:00:00Z,29.1870,-90.6093,0.0,19.82,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T12:15:00Z,29.1870,-90.6093,0.0,19.91,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T12:30:00Z,29.1870,-90.6093,0.0,19.88,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T12:45:00Z,29.1870,-90.6093,0.0,19.79,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T13:00:00Z,29.1870,-90.6093,0.0,19.79,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T13:15:00Z,29.1870,-90.6093,0.0,19.76,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T13:30:00Z,29.1870,-90.6093,0.0,19.73,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T13:45:00Z,29.1870,-90.6093,0.0,19.72,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T14:00:00Z,29.1870,-90.6093,0.0,19.73,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T14:15:00Z,29.1870,-90.6093,0.0,19.73,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T14:30:00Z,29.1870,-90.6093,0.0,19.79,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T14:45:00Z,29.1870,-90.6093,0.0,19.83,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T15:00:00Z,29.1870,-90.6093,0.0,19.85,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T15:15:00Z,29.1870,-90.6093,0.0,19.88,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T15:30:00Z,29.1870,-90.6093,0.0,19.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T15:45:00Z,29.1870,-90.6093,0.0,19.92,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T16:00:00Z,29.1870,-90.6093,0.0,19.96,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T16:15:00Z,29.1870,-90.6093,0.0,19.98,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T16:30:00Z,29.1870,-90.6093,0.0,19.99,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T16:45:00Z,29.1870,-90.6093,0.0,20.02,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T17:00:00Z,29.1870,-90.6093,0.0,20.05,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T17:15:00Z,29.1870,-90.6093,0.0,20.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T17:30:00Z,29.1870,-90.6093,0.0,20.08,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T17:45:00Z,29.1870,-90.6093,0.0,20.16,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T18:00:00Z,29.1870,-90.6093,0.0,20.18,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T18:15:00Z,29.1870,-90.6093,0.0,20.28,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T18:30:00Z,29.1870,-90.6093,0.0,20.31,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T18:45:00Z,29.1870,-90.6093,0.0,20.35,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T19:00:00Z,29.1870,-90.6093,0.0,20.51,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T19:15:00Z,29.1870,-90.6093,0.0,20.45,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T19:30:00Z,29.1870,-90.6093,0.0,20.51,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T19:45:00Z,29.1870,-90.6093,0.0,20.64,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T20:00:00Z,29.1870,-90.6093,0.0,20.48,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T20:15:00Z,29.1870,-90.6093,0.0,20.59,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T20:30:00Z,29.1870,-90.6093,0.0,20.51,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T20:45:00Z,29.1870,-90.6093,0.0,20.57,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T21:00:00Z,29.1870,-90.6093,0.0,20.48,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T21:15:00Z,29.1870,-90.6093,0.0,20.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T21:30:00Z,29.1870,-90.6093,0.0,20.47,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T21:45:00Z,29.1870,-90.6093,0.0,20.45,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T22:00:00Z,29.1870,-90.6093,0.0,20.38,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T22:15:00Z,29.1870,-90.6093,0.0,20.31,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T22:30:00Z,29.1870,-90.6093,0.0,20.35,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T22:45:00Z,29.1870,-90.6093,0.0,20.43,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T23:00:00Z,29.1870,-90.6093,0.0,20.42,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T23:15:00Z,29.1870,-90.6093,0.0,20.29,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T23:30:00Z,29.1870,-90.6093,0.0,20.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T23:45:00Z,29.1870,-90.6093,0.0,20.09,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T00:00:00Z,29.1870,-90.6093,0.0,19.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T00:15:00Z,29.1870,-90.6093,0.0,19.79,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T00:30:00Z,29.1870,-90.6093,0.0,19.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T00:45:00Z,29.1870,-90.6093,0.0,19.67,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T01:00:00Z,29.1870,-90.6093,0.0,19.65,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T01:15:00Z,29.1870,-90.6093,0.0,19.64,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T01:30:00Z,29.1870,-90.6093,0.0,19.64,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T01:45:00Z,29.1870,-90.6093,0.0,19.64,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T02:00:00Z,29.1870,-90.6093,0.0,19.63,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T02:15:00Z,29.1870,-90.6093,0.0,19.58,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T02:30:00Z,29.1870,-90.6093,0.0,19.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T02:45:00Z,29.1870,-90.6093,0.0,19.42,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T03:00:00Z,29.1870,-90.6093,0.0,19.34,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T03:15:00Z,29.1870,-90.6093,0.0,19.29,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T03:30:00Z,29.1870,-90.6093,0.0,19.22,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T03:45:00Z,29.1870,-90.6093,0.0,19.16,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T04:00:00Z,29.1870,-90.6093,0.0,19.12,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T04:15:00Z,29.1870,-90.6093,0.0,19.09,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T04:30:00Z,29.1870,-90.6093,0.0,19.02,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T04:45:00Z,29.1870,-90.6093,0.0,18.96,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T05:00:00Z,29.1870,-90.6093,0.0,18.93,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T05:15:00Z,29.1870,-90.6093,0.0,18.84,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T05:30:00Z,29.1870,-90.6093,0.0,18.76,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T05:45:00Z,29.1870,-90.6093,0.0,18.67,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T06:00:00Z,29.1870,-90.6093,0.0,18.61,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T06:15:00Z,29.1870,-90.6093,0.0,18.58,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T06:30:00Z,29.1870,-90.6093,0.0,18.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T06:45:00Z,29.1870,-90.6093,0.0,18.39,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T07:00:00Z,29.1870,-90.6093,0.0,18.32,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T07:15:00Z,29.1870,-90.6093,0.0,18.22,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T07:30:00Z,29.1870,-90.6093,0.0,18.19,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T07:45:00Z,29.1870,-90.6093,0.0,18.17,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T08:00:00Z,29.1870,-90.6093,0.0,18.19,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T08:15:00Z,29.1870,-90.6093,0.0,18.22,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T08:30:00Z,29.1870,-90.6093,0.0,18.07,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T08:45:00Z,29.1870,-90.6093,0.0,18.05,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T09:00:00Z,29.1870,-90.6093,0.0,18.07,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T09:15:00Z,29.1870,-90.6093,0.0,18.04,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T09:30:00Z,29.1870,-90.6093,0.0,17.95,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T09:45:00Z,29.1870,-90.6093,0.0,17.84,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T10:00:00Z,29.1870,-90.6093,0.0,17.65,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T10:15:00Z,29.1870,-90.6093,0.0,17.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T10:30:00Z,29.1870,-90.6093,0.0,17.58,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T10:45:00Z,29.1870,-90.6093,0.0,17.44,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T11:00:00Z,29.1870,-90.6093,0.0,17.39,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T11:15:00Z,29.1870,-90.6093,0.0,17.24,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T11:30:00Z,29.1870,-90.6093,0.0,17.21,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T11:45:00Z,29.1870,-90.6093,0.0,17.12,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T12:00:00Z,29.1870,-90.6093,0.0,17.09,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T12:15:00Z,29.1870,-90.6093,0.0,17.08,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T12:30:00Z,29.1870,-90.6093,0.0,17.05,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T12:45:00Z,29.1870,-90.6093,0.0,16.99,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T13:00:00Z,29.1870,-90.6093,0.0,16.87,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T13:15:00Z,29.1870,-90.6093,0.0,16.82,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T13:30:00Z,29.1870,-90.6093,0.0,16.78,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T13:45:00Z,29.1870,-90.6093,0.0,16.71,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T14:00:00Z,29.1870,-90.6093,0.0,16.66,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T14:15:00Z,29.1870,-90.6093,0.0,16.64,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T14:30:00Z,29.1870,-90.6093,0.0,16.65,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T14:45:00Z,29.1870,-90.6093,0.0,16.55,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T15:00:00Z,29.1870,-90.6093,0.0,16.58,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T15:15:00Z,29.1870,-90.6093,0.0,16.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T15:30:00Z,29.1870,-90.6093,0.0,16.61,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T15:45:00Z,29.1870,-90.6093,0.0,16.58,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T16:00:00Z,29.1870,-90.6093,0.0,16.58,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T16:15:00Z,29.1870,-90.6093,0.0,16.62,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T16:30:00Z,29.1870,-90.6093,0.0,16.55,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T16:45:00Z,29.1870,-90.6093,0.0,16.54,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T17:00:00Z,29.1870,-90.6093,0.0,16.44,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T17:15:00Z,29.1870,-90.6093,0.0,16.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T17:30:00Z,29.1870,-90.6093,0.0,16.45,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T17:45:00Z,29.1870,-90.6093,0.0,16.43,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T18:00:00Z,29.1870,-90.6093,0.0,16.39,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T18:15:00Z,29.1870,-90.6093,0.0,16.56,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T18:30:00Z,29.1870,-90.6093,0.0,16.59,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T18:45:00Z,29.1870,-90.6093,0.0,16.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T19:00:00Z,29.1870,-90.6093,0.0,16.96,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T19:15:00Z,29.1870,-90.6093,0.0,17.13,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T19:30:00Z,29.1870,-90.6093,0.0,17.29,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T19:45:00Z,29.1870,-90.6093,0.0,17.32,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T20:00:00Z,29.1870,-90.6093,0.0,17.34,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T20:15:00Z,29.1870,-90.6093,0.0,17.31,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T20:30:00Z,29.1870,-90.6093,0.0,17.32,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T20:45:00Z,29.1870,-90.6093,0.0,17.27,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T21:00:00Z,29.1870,-90.6093,0.0,17.33,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T21:15:00Z,29.1870,-90.6093,0.0,17.15,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T21:30:00Z,29.1870,-90.6093,0.0,17.15,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T21:45:00Z,29.1870,-90.6093,0.0,17.16,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T22:00:00Z,29.1870,-90.6093,0.0,17.17,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T22:15:00Z,29.1870,-90.6093,0.0,17.16,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T22:30:00Z,29.1870,-90.6093,0.0,17.13,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T22:45:00Z,29.1870,-90.6093,0.0,17.06,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T23:00:00Z,29.1870,-90.6093,0.0,16.93,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T23:15:00Z,29.1870,-90.6093,0.0,16.88,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T23:30:00Z,29.1870,-90.6093,0.0,16.87,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T23:45:00Z,29.1870,-90.6093,0.0,16.86,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T00:00:00Z,29.1870,-90.6093,0.0,16.86,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T00:15:00Z,29.1870,-90.6093,0.0,16.98,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T00:30:00Z,29.1870,-90.6093,0.0,16.97,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T00:45:00Z,29.1870,-90.6093,0.0,16.91,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T01:00:00Z,29.1870,-90.6093,0.0,16.89,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T01:15:00Z,29.1870,-90.6093,0.0,16.86,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T01:30:00Z,29.1870,-90.6093,0.0,16.88,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T01:45:00Z,29.1870,-90.6093,0.0,16.85,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T02:00:00Z,29.1870,-90.6093,0.0,16.82,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T02:15:00Z,29.1870,-90.6093,0.0,16.74,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T02:30:00Z,29.1870,-90.6093,0.0,16.69,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T02:45:00Z,29.1870,-90.6093,0.0,16.61,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T03:00:00Z,29.1870,-90.6093,0.0,16.57,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T03:15:00Z,29.1870,-90.6093,0.0,16.54,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T03:30:00Z,29.1870,-90.6093,0.0,16.49,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T03:45:00Z,29.1870,-90.6093,0.0,16.52,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T04:00:00Z,29.1870,-90.6093,0.0,16.45,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T04:15:00Z,29.1870,-90.6093,0.0,16.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T04:30:00Z,29.1870,-90.6093,0.0,16.36,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T04:45:00Z,29.1870,-90.6093,0.0,16.34,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T05:00:00Z,29.1870,-90.6093,0.0,16.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T05:15:00Z,29.1870,-90.6093,0.0,16.33,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T05:30:00Z,29.1870,-90.6093,0.0,16.23,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T05:45:00Z,29.1870,-90.6093,0.0,16.21,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T06:00:00Z,29.1870,-90.6093,0.0,16.17,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T06:15:00Z,29.1870,-90.6093,0.0,16.15,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T06:30:00Z,29.1870,-90.6093,0.0,16.11,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T06:45:00Z,29.1870,-90.6093,0.0,16.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T07:00:00Z,29.1870,-90.6093,0.0,16.09,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T07:15:00Z,29.1870,-90.6093,0.0,16.02,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T07:30:00Z,29.1870,-90.6093,0.0,16.02,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T07:45:00Z,29.1870,-90.6093,0.0,15.96,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T08:00:00Z,29.1870,-90.6093,0.0,15.97,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T08:15:00Z,29.1870,-90.6093,0.0,15.98,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T08:30:00Z,29.1870,-90.6093,0.0,15.93,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T08:45:00Z,29.1870,-90.6093,0.0,15.96,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T09:00:00Z,29.1870,-90.6093,0.0,15.96,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T09:15:00Z,29.1870,-90.6093,0.0,16.04,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T09:30:00Z,29.1870,-90.6093,0.0,16.03,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T09:45:00Z,29.1870,-90.6093,0.0,16.01,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T10:00:00Z,29.1870,-90.6093,0.0,15.57,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T10:15:00Z,29.1870,-90.6093,0.0,15.16,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T10:30:00Z,29.1870,-90.6093,0.0,15.23,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T10:45:00Z,29.1870,-90.6093,0.0,14.99,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T11:00:00Z,29.1870,-90.6093,0.0,15.06,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T11:15:00Z,29.1870,-90.6093,0.0,15.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T11:30:00Z,29.1870,-90.6093,0.0,15.09,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T11:45:00Z,29.1870,-90.6093,0.0,15.14,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T12:00:00Z,29.1870,-90.6093,0.0,15.22,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T12:15:00Z,29.1870,-90.6093,0.0,15.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T12:30:00Z,29.1870,-90.6093,0.0,15.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T12:45:00Z,29.1870,-90.6093,0.0,15.09,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T13:00:00Z,29.1870,-90.6093,0.0,14.88,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T13:15:00Z,29.1870,-90.6093,0.0,14.88,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T13:30:00Z,29.1870,-90.6093,0.0,14.78,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T13:45:00Z,29.1870,-90.6093,0.0,14.69,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T14:00:00Z,29.1870,-90.6093,0.0,14.58,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T14:15:00Z,29.1870,-90.6093,0.0,14.49,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T14:30:00Z,29.1870,-90.6093,0.0,14.54,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T14:45:00Z,29.1870,-90.6093,0.0,14.48,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T15:00:00Z,29.1870,-90.6093,0.0,14.56,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T15:15:00Z,29.1870,-90.6093,0.0,14.49,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T15:30:00Z,29.1870,-90.6093,0.0,14.56,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T15:45:00Z,29.1870,-90.6093,0.0,14.59,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T16:00:00Z,29.1870,-90.6093,0.0,14.58,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T16:15:00Z,29.1870,-90.6093,0.0,14.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T16:30:00Z,29.1870,-90.6093,0.0,14.79,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T16:45:00Z,29.1870,-90.6093,0.0,14.83,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T17:00:00Z,29.1870,-90.6093,0.0,14.89,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T17:15:00Z,29.1870,-90.6093,0.0,14.92,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T17:30:00Z,29.1870,-90.6093,0.0,14.99,11111222 