owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42046:1,2007-05-01T00:00:00Z,27.8903,-94.0367,1014.88,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-01T00:30:00Z,27.8903,-94.0367,1015.18,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-01T01:00:00Z,27.8903,-94.0367,1015.56,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-01T01:30:00Z,27.8903,-94.0367,1016.08,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-01T02:00:00Z,27.8903,-94.0367,1016.4,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-01T02:30:00Z,27.8903,-94.0367,1016.55,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-01T03:00:00Z,27.8903,-94.0367,1016.6,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-01T03:30:00Z,27.8903,-94.0367,1016.29,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-01T04:00:00Z,27.8903,-94.0367,1015.86,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-01T04:30:00Z,27.8903,-94.0367,1015.28,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-01T05:00:00Z,27.8903,-94.0367,1015.05,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-01T05:30:00Z,27.8903,-94.0367,1014.73,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-01T06:00:00Z,27.8903,-94.0367,1015.05,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-01T06:30:00Z,27.8903,-94.0367,1014.9,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-01T07:00:00Z,27.8903,-94.0367,1014.62,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-01T07:30:00Z,27.8903,-94.0367,1014.28,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-01T08:00:00Z,27.8903,-94.0367,1014.11,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-01T08:30:00Z,27.8903,-94.0367,1014.08,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-01T09:00:00Z,27.8903,-94.0367,1013.86,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-01T09:30:00Z,27.8903,-94.0367,1013.57,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-01T10:00:00Z,27.8903,-94.0367,1013.46,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-01T10:30:00Z,27.8903,-94.0367,1013.31,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-01T11:00:00Z,27.8903,-94.0367,1013.59,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-01T11:30:00Z,27.8903,-94.0367,1013.67,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-01T12:00:00Z,27.8903,-94.0367,1013.58,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-01T12:30:00Z,27.8903,-94.0367,1013.9,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-01T13:00:00Z,27.8903,-94.0367,1014.23,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-01T13:30:00Z,27.8903,-94.0367,1014.46,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-01T14:00:00Z,27.8903,-94.0367,1014.8,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-01T14:30:00Z,27.8903,-94.0367,1015.19,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-01T15:00:00Z,27.8903,-94.0367,1015.19,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-01T15:30:00Z,27.8903,-94.0367,1015.42,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-01T16:00:00Z,27.8903,-94.0367,1015.57,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-01T16:30:00Z,27.8903,-94.0367,1015.47,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-01T17:00:00Z,27.8903,-94.0367,1015.46,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-01T17:30:00Z,27.8903,-94.0367,1015.16,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-01T18:00:00Z,27.8903,-94.0367,1014.74,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-01T18:30:00Z,27.8903,-94.0367,1014.62,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-01T19:00:00Z,27.8903,-94.0367,1014.52,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-01T19:30:00Z,27.8903,-94.0367,1014.23,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-01T20:00:00Z,27.8903,-94.0367,1013.87,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-01T20:30:00Z,27.8903,-94.0367,1013.56,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-01T21:00:00Z,27.8903,-94.0367,1012.92,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-01T21:30:00Z,27.8903,-94.0367,1012.57,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-01T22:00:00Z,27.8903,-94.0367,1011.98,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-01T22:30:00Z,27.8903,-94.0367,1011.55,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-01T23:00:00Z,27.8903,-94.0367,1011.44,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-01T23:30:00Z,27.8903,-94.0367,1011.93,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-02T00:00:00Z,27.8903,-94.0367,1011.82,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-02T00:30:00Z,27.8903,-94.0367,1011.73,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-02T01:00:00Z,27.8903,-94.0367,1012.01,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-02T01:30:00Z,27.8903,-94.0367,1012.49,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-02T02:00:00Z,27.8903,-94.0367,1012.72,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-02T02:30:00Z,27.8903,-94.0367,1013.08,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-02T03:00:00Z,27.8903,-94.0367,1013.09,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-02T03:30:00Z,27.8903,-94.0367,1012.93,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-02T04:00:00Z,27.8903,-94.0367,1012.91,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-02T04:30:00Z,27.8903,-94.0367,1012.9,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-02T05:00:00Z,27.8903,-94.0367,1012.74,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-02T05:30:00Z,27.8903,-94.0367,1012.28,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-02T06:00:00Z,27.8903,-94.0367,1012.29,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-02T06:30:00Z,27.8903,-94.0367,1011.96,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-02T07:00:00Z,27.8903,-94.0367,1011.71,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-02T07:30:00Z,27.8903,-94.0367,1011.69,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-02T08:00:00Z,27.8903,-94.0367,1011.56,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-02T08:30:00Z,27.8903,-94.0367,1011.3,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-02T09:00:00Z,27.8903,-94.0367,1011.25,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-02T09:30:00Z,27.8903,-94.0367,1011.46,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-02T10:00:00Z,27.8903,-94.0367,1011.31,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-02T10:30:00Z,27.8903,-94.0367,1011.43,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-02T11:00:00Z,27.8903,-94.0367,1011.4,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-02T11:30:00Z,27.8903,-94.0367,1011.59,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-02T12:00:00Z,27.8903,-94.0367,1011.63,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-02T12:30:00Z,27.8903,-94.0367,1011.65,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-02T13:00:00Z,27.8903,-94.0367,1011.58,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-02T13:30:00Z,27.8903,-94.0367,1012.12,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-02T14:00:00Z,27.8903,-94.0367,1011.72,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-02T14:30:00Z,27.8903,-94.0367,1011.71,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-02T15:00:00Z,27.8903,-94.0367,1011.99,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-02T15:30:00Z,27.8903,-94.0367,1011.97,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-02T16:00:00Z,27.8903,-94.0367,1012.11,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-02T16:30:00Z,27.8903,-94.0367,1012.09,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-02T17:00:00Z,27.8903,-94.0367,1011.9,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-02T17:30:00Z,27.8903,-94.0367,1011.83,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-02T18:00:00Z,27.8903,-94.0367,1011.64,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-02T18:30:00Z,27.8903,-94.0367,1011.43,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-02T19:00:00Z,27.8903,-94.0367,1011.49,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-02T19:30:00Z,27.8903,-94.0367,1011.43,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-02T20:00:00Z,27.8903,-94.0367,1010.73,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-02T20:30:00Z,27.8903,-94.0367,1010.49,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-02T21:00:00Z,27.8903,-94.0367,1010.35,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-02T21:30:00Z,27.8903,-94.0367,1009.87,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-02T22:00:00Z,27.8903,-94.0367,1009.72,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-02T22:30:00Z,27.8903,-94.0367,1009.1,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-02T23:00:00Z,27.8903,-94.0367,1008.95,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-02T23:30:00Z,27.8903,-94.0367,1009.09,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-03T00:00:00Z,27.8903,-94.0367,1009.13,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-03T00:30:00Z,27.8903,-94.0367,1009.27,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-03T01:00:00Z,27.8903,-94.0367,1009.19,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-03T01:30:00Z,27.8903,-94.0367,1009.46,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-03T02:00:00Z,27.8903,-94.0367,1009.77,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-03T02:30:00Z,27.8903,-94.0367,1010.14,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-03T03:00:00Z,27.8903,-94.0367,1009.87,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-03T03:30:00Z,27.8903,-94.0367,1009.49,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-03T04:00:00Z,27.8903,-94.0367,1009.22,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-03T04:30:00Z,27.8903,-94.0367,1009.53,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-03T05:00:00Z,27.8903,-94.0367,1009.99,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-03T05:30:00Z,27.8903,-94.0367,1010.26,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-03T06:00:00Z,27.8903,-94.0367,1010.56,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-03T06:30:00Z,27.8903,-94.0367,1010.79,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-03T07:00:00Z,27.8903,-94.0367,1010.48,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-03T07:30:00Z,27.8903,-94.0367,1010.58,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-03T08:00:00Z,27.8903,-94.0367,1010.85,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-03T08:30:00Z,27.8903,-94.0367,1011.64,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-03T09:00:00Z,27.8903,-94.0367,1011.51,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-03T09:30:00Z,27.8903,-94.0367,1011.38,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-03T10:00:00Z,27.8903,-94.0367,1011.54,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-03T10:30:00Z,27.8903,-94.0367,1011.7,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-03T11:00:00Z,27.8903,-94.0367,1011.55,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-03T11:30:00Z,27.8903,-94.0367,1011.55,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-03T12:00:00Z,27.8903,-94.0367,1011.27,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-03T12:30:00Z,27.8903,-94.0367,1011.66,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-03T13:00:00Z,27.8903,-94.0367,1010.64,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-03T13:30:00Z,27.8903,-94.0367,1009.31,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-03T14:00:00Z,27.8903,-94.0367,1008.67,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-03T14:30:00Z,27.8903,-94.0367,1009.84,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-03T15:00:00Z,27.8903,-94.0367,1010.0,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-03T15:30:00Z,27.8903,-94.0367,1010.57,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-03T16:00:00Z,27.8903,-94.0367,1010.27,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-03T16:30:00Z,27.8903,-94.0367,1010.52,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-03T17:00:00Z,27.8903,-94.0367,1010.67,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-03T17:30:00Z,27.8903,-94.0367,1010.84,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-03T18:00:00Z,27.8903,-94.0367,1010.76,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-03T18:30:00Z,27.8903,-94.0367,1010.76,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-03T19:00:00Z,27.8903,-94.0367,1010.68,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-03T19:30:00Z,27.8903,-94.0367,1010.42,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-03T20:00:00Z,27.8903,-94.0367,1010.35,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-03T20:30:00Z,27.8903,-94.0367,1010.22,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-03T21:00:00Z,27.8903,-94.0367,1010.1,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-03T21:30:00Z,27.8903,-94.0367,1010.16,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-03T22:00:00Z,27.8903,-94.0367,1009.92,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-03T22:30:00Z,27.8903,-94.0367,1009.75,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-03T23:00:00Z,27.8903,-94.0367,1009.49,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-03T23:30:00Z,27.8903,-94.0367,1009.3,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-04T00:00:00Z,27.8903,-94.0367,1008.89,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-04T00:30:00Z,27.8903,-94.0367,1008.67,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-04T01:00:00Z,27.8903,-94.0367,1009.57,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-04T01:30:00Z,27.8903,-94.0367,1010.22,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-04T02:00:00Z,27.8903,-94.0367,1010.54,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-04T02:30:00Z,27.8903,-94.0367,1010.98,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-04T03:00:00Z,27.8903,-94.0367,1011.32,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-04T03:30:00Z,27.8903,-94.0367,1011.48,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-04T04:00:00Z,27.8903,-94.0367,1011.35,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-04T04:30:00Z,27.8903,-94.0367,1011.15,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-04T05:00:00Z,27.8903,-94.0367,1010.81,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-04T05:30:00Z,27.8903,-94.0367,1010.67,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-04T06:00:00Z,27.8903,-94.0367,1010.5,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-04T06:30:00Z,27.8903,-94.0367,1010.45,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-04T07:00:00Z,27.8903,-94.0367,1010.24,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-04T07:30:00Z,27.8903,-94.0367,1010.01,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-04T08:00:00Z,27.8903,-94.0367,1009.93,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-04T08:30:00Z,27.8903,-94.0367,1009.69,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-04T09:00:00Z,27.8903,-94.0367,1009.53,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-04T09:30:00Z,27.8903,-94.0367,1009.59,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-04T10:00:00Z,27.8903,-94.0367,1009.73,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-04T10:30:00Z,27.8903,-94.0367,1009.99,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-04T11:00:00Z,27.8903,-94.0367,1010.24,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-04T11:30:00Z,27.8903,-94.0367,1010.46,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-04T12:00:00Z,27.8903,-94.0367,1010.82,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-04T12:30:00Z,27.8903,-94.0367,1011.21,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-04T13:00:00Z,27.8903,-94.0367,1011.49,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-04T13:30:00Z,27.8903,-94.0367,1011.54,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-04T14:00:00Z,27.8903,-94.0367,1011.52,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-04T14:30:00Z,27.8903,-94.0367,1011.5,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-04T15:00:00Z,27.8903,-94.0367,1011.46,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-04T15:30:00Z,27.8903,-94.0367,1011.34,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-04T16:00:00Z,27.8903,-94.0367,1011.43,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-04T16:30:00Z,27.8903,-94.0367,1011.5,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-04T17:00:00Z,27.8903,-94.0367,1011.1,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-04T17:30:00Z,27.8903,-94.0367,1010.85,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-04T18:00:00Z,27.8903,-94.0367,1010.7,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-04T18:30:00Z,27.8903,-94.0367,1010.5,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-04T19:00:00Z,27.8903,-94.0367,1010.41,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-04T19:30:00Z,27.8903,-94.0367,1010.51,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-04T20:00:00Z,27.8903,-94.0367,1010.34,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-04T20:30:00Z,27.8903,-94.0367,1010.32,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-04T21:00:00Z,27.8903,-94.0367,1009.81,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-04T21:30:00Z,27.8903,-94.0367,1009.42,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-04T22:00:00Z,27.8903,-94.0367,1009.43,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-04T22:30:00Z,27.8903,-94.0367,1009.33,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-04T23:00:00Z,27.8903,-94.0367,1009.08,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-04T23:30:00Z,27.8903,-94.0367,1009.14,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-05T00:00:00Z,27.8903,-94.0367,1009.12,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-05T00:30:00Z,27.8903,-94.0367,1009.25,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-05T01:00:00Z,27.8903,-94.0367,1009.4,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-05T01:30:00Z,27.8903,-94.0367,1009.46,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-05T02:00:00Z,27.8903,-94.0367,1009.96,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-05T02:30:00Z,27.8903,-94.0367,1010.19,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-05T03:00:00Z,27.8903,-94.0367,1010.61,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-05T03:30:00Z,27.8903,-94.0367,1010.86,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-05T04:00:00Z,27.8903,-94.0367,1010.87,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-05T04:30:00Z,27.8903,-94.0367,1010.72,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-05T05:00:00Z,27.8903,-94.0367,1010.54,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-05T05:30:00Z,27.8903,-94.0367,1010.39,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-05T06:00:00Z,27.8903,-94.0367,1009.99,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-05T06:30:00Z,27.8903,-94.0367,1009.39,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-05T07:00:00Z,27.8903,-94.0367,1008.98,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-05T07:30:00Z,27.8903,-94.0367,1008.66,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-05T08:00:00Z,27.8903,-94.0367,1008.72,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-05T08:30:00Z,27.8903,-94.0367,1008.77,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-05T09:00:00Z,27.8903,-94.0367,1008.58,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-05T09:30:00Z,27.8903,-94.0367,1008.64,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-05T10:00:00Z,27.8903,-94.0367,1008.8,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-05T10:30:00Z,27.8903,-94.0367,1008.96,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-05T11:00:00Z,27.8903,-94.0367,1009.12,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-05T11:30:00Z,27.8903,-94.0367,1009.16,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-05T12:00:00Z,27.8903,-94.0367,1009.6,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-05T12:30:00Z,27.8903,-94.0367,1009.82,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-05T13:00:00Z,27.8903,-94.0367,1009.73,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-05T13:30:00Z,27.8903,-94.0367,1009.95,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-05T14:00:00Z,27.8903,-94.0367,1009.96,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-05T14:30:00Z,27.8903,-94.0367,1009.9,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-05T15:00:00Z,27.8903,-94.0367,1010.08,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-05T15:30:00Z,27.8903,-94.0367,1009.81,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-05T16:00:00Z,27.8903,-94.0367,1009.77,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-05T16:30:00Z,27.8903,-94.0367,1009.83,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-05T17:00:00Z,27.8903,-94.0367,1009.5,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-05T17:30:00Z,27.8903,-94.0367,1009.25,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-05T18:00:00Z,27.8903,-94.0367,1009.19,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-05T18:30:00Z,27.8903,-94.0367,1008.74,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-05T19:00:00Z,27.8903,-94.0367,1008.76,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-05T19:30:00Z,27.8903,-94.0367,1008.65,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-05T20:00:00Z,27.8903,-94.0367,1008.55,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-05T20:30:00Z,27.8903,-94.0367,1008.44,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-05T21:00:00Z,27.8903,-94.0367,1008.33,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-05T21:30:00Z,27.8903,-94.0367,1007.93,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-05T22:00:00Z,27.8903,-94.0367,1008.03,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-05T22:30:00Z,27.8903,-94.0367,1008.2,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-05T23:00:00Z,27.8903,-94.0367,1008.48,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-05T23:30:00Z,27.8903,-94.0367,1008.83,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-06T00:00:00Z,27.8903,-94.0367,1008.92,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-06T00:30:00Z,27.8903,-94.0367,1008.7,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-06T01:00:00Z,27.8903,-94.0367,1008.64,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-06T01:30:00Z,27.8903,-94.0367,1008.92,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-06T02:00:00Z,27.8903,-94.0367,1009.16,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-06T02:30:00Z,27.8903,-94.0367,1009.23,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-06T03:00:00Z,27.8903,-94.0367,1009.25,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-06T03:30:00Z,27.8903,-94.0367,1009.08,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-06T04:00:00Z,27.8903,-94.0367,1008.83,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-06T04:30:00Z,27.8903,-94.0367,1008.78,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-06T05:00:00Z,27.8903,-94.0367,1009.03,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-06T05:30:00Z,27.8903,-94.0367,1008.9,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-06T06:00:00Z,27.8903,-94.0367,1008.74,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-06T06:30:00Z,27.8903,-94.0367,1008.93,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-06T07:00:00Z,27.8903,-94.0367,1009.41,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-06T07:30:00Z,27.8903,-94.0367,1009.72,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-06T08:00:00Z,27.8903,-94.0367,1009.11,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-06T08:30:00Z,27.8903,-94.0367,1009.55,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-06T09:00:00Z,27.8903,-94.0367,1009.95,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-06T09:30:00Z,27.8903,-94.0367,1009.51,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-06T10:00:00Z,27.8903,-94.0367,1010.12,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-06T10:30:00Z,27.8903,-94.0367,1009.96,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-06T11:00:00Z,27.8903,-94.0367,1010.06,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-06T11:30:00Z,27.8903,-94.0367,1009.97,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-06T12:00:00Z,27.8903,-94.0367,1010.39,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-06T12:30:00Z,27.8903,-94.0367,1010.51,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-06T13:00:00Z,27.8903,-94.0367,1010.65,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-06T13:30:00Z,27.8903,-94.0367,1010.7,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-06T14:00:00Z,27.8903,-94.0367,1010.94,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-06T14:30:00Z,27.8903,-94.0367,1011.06,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-06T15:00:00Z,27.8903,-94.0367,1010.88,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-06T15:30:00Z,27.8903,-94.0367,1010.77,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-06T16:00:00Z,27.8903,-94.0367,1010.79,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-06T16:30:00Z,27.8903,-94.0367,1010.79,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-06T17:00:00Z,27.8903,-94.0367,1011.0,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-06T17:30:00Z,27.8903,-94.0367,1011.29,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-06T18:00:00Z,27.8903,-94.0367,1011.44,11111222 
TABS,ioos:station:wmo:42046:1,2007-05-06T18:30:00Z,27.8903,-94.0367,1011.56,11111222 