owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2016-09-01T00:00:00Z,27.8966,-93.5973,2.0,297.9382455,10.26649892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-01T00:30:00Z,27.8966,-93.5973,2.0,301.5406578,10.05547115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-01T01:00:00Z,27.8966,-93.5973,2.0,292.7459424,6.31078442,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-01T01:30:00Z,27.8966,-93.5973,2.0,302.5024536,11.37102458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-01T02:00:00Z,27.8966,-93.5973,2.0,304.4088127,8.848163651,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-01T02:30:00Z,27.8966,-93.5973,2.0,291.8686243,11.14172787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-01T03:00:00Z,27.8966,-93.5973,2.0,292.4049669,11.46546554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-01T03:30:00Z,27.8966,-93.5973,2.0,284.5426333,13.18232529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-01T04:00:00Z,27.8966,-93.5973,2.0,281.2593068,11.01192535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-01T04:30:00Z,27.8966,-93.5973,2.0,277.9850681,12.81423037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-01T05:00:00Z,27.8966,-93.5973,2.0,275.8724068,15.54154754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-01T05:30:00Z,27.8966,-93.5973,2.0,267.585569,16.14432718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-01T06:00:00Z,27.8966,-93.5973,2.0,273.7001016,13.32777551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-01T06:30:00Z,27.8966,-93.5973,2.0,264.2038343,16.73554899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-01T07:00:00Z,27.8966,-93.5973,2.0,258.8757576,12.0768953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-01T07:30:00Z,27.8966,-93.5973,2.0,255.6410683,11.21017395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-01T08:00:00Z,27.8966,-93.5973,2.0,256.9932059,10.93042085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-01T08:30:00Z,27.8966,-93.5973,2.0,255.2682077,9.595415572,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-01T09:00:00Z,27.8966,-93.5973,2.0,250.7798506,8.080377466,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-01T09:30:00Z,27.8966,-93.5973,2.0,254.0941617,7.881751074,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-01T10:00:00Z,27.8966,-93.5973,2.0,270.5284764,8.680368656,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-01T10:30:00Z,27.8966,-93.5973,2.0,265.0097028,8.622679398,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-01T11:00:00Z,27.8966,-93.5973,2.0,278.9957449,7.866752824,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-01T11:30:00Z,27.8966,-93.5973,2.0,276.6456836,5.184833652,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-01T12:00:00Z,27.8966,-93.5973,2.0,260.1817146,7.68251261,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-01T12:30:00Z,27.8966,-93.5973,2.0,266.61103,9.135972855,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-01T13:00:00Z,27.8966,-93.5973,2.0,272.6946989,5.956584592,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-01T13:30:00Z,27.8966,-93.5973,2.0,285.7868986,10.4023555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-01T14:00:00Z,27.8966,-93.5973,2.0,279.8210308,8.149417157,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-01T14:30:00Z,27.8966,-93.5973,2.0,289.8621372,6.857944298,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-01T15:00:00Z,27.8966,-93.5973,2.0,308.9059007,5.461446695,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-01T15:30:00Z,27.8966,-93.5973,2.0,288.4353266,7.715957491,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-01T16:00:00Z,27.8966,-93.5973,2.0,277.7783844,8.054098336,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-01T16:30:00Z,27.8966,-93.5973,2.0,278.1305043,7.990306627,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-01T17:00:00Z,27.8966,-93.5973,2.0,291.2371877,8.668679253,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-01T17:30:00Z,27.8966,-93.5973,2.0,272.427685,5.19466072,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-01T18:00:00Z,27.8966,-93.5973,2.0,280.3814906,6.049016449,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-01T18:30:00Z,27.8966,-93.5973,2.0,283.8197932,8.331158383,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-01T19:00:00Z,27.8966,-93.5973,2.0,274.8925472,7.035630746,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-01T19:30:00Z,27.8966,-93.5973,2.0,262.0358106,3.897588998,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-01T20:00:00Z,27.8966,-93.5973,2.0,248.8435962,6.594459796,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-01T20:30:00Z,27.8966,-93.5973,2.0,241.9521537,6.741765347,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-01T21:00:00Z,27.8966,-93.5973,2.0,240.879786,6.822316322,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-01T21:30:00Z,27.8966,-93.5973,2.0,233.3025336,7.296033169,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-01T22:00:00Z,27.8966,-93.5973,2.0,229.6945876,5.874555302,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-01T22:30:00Z,27.8966,-93.5973,2.0,223.5654832,4.802759623,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-01T23:00:00Z,27.8966,-93.5973,2.0,221.1342322,7.342329331,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-01T23:30:00Z,27.8966,-93.5973,2.0,235.2237707,6.732495823,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-02T00:00:00Z,27.8966,-93.5973,2.0,215.3369728,5.982140085,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-02T00:30:00Z,27.8966,-93.5973,2.0,209.7237513,3.408474732,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-02T01:00:00Z,27.8966,-93.5973,2.0,226.645658,4.923494694,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-02T01:30:00Z,27.8966,-93.5973,2.0,230.0472164,6.99211699,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-02T02:00:00Z,27.8966,-93.5973,2.0,232.2160645,7.148909008,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-02T02:30:00Z,27.8966,-93.5973,2.0,252.3748608,7.827419754,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-02T03:00:00Z,27.8966,-93.5973,2.0,260.6104535,6.436225602,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-02T03:30:00Z,27.8966,-93.5973,2.0,255.614457,7.567251813,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-02T04:00:00Z,27.8966,-93.5973,2.0,258.3642652,9.668681399,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-02T04:30:00Z,27.8966,-93.5973,2.0,259.6947567,10.50951949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-02T05:00:00Z,27.8966,-93.5973,2.0,271.2141301,9.442118406,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-02T05:30:00Z,27.8966,-93.5973,2.0,263.5879513,7.969849434,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-02T06:00:00Z,27.8966,-93.5973,2.0,268.9933924,9.111404941,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-02T06:30:00Z,27.8966,-93.5973,2.0,267.1879454,9.581534324,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-02T07:00:00Z,27.8966,-93.5973,2.0,270.7378489,10.1008366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-02T07:30:00Z,27.8966,-93.5973,2.0,275.6171787,11.545432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-02T08:00:00Z,27.8966,-93.5973,2.0,296.1711801,9.749487166,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-02T08:30:00Z,27.8966,-93.5973,2.0,321.9855828,9.709938208,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-02T09:00:00Z,27.8966,-93.5973,2.0,316.8313943,11.06480004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-02T09:30:00Z,27.8966,-93.5973,2.0,319.4559081,6.553472362,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-02T10:00:00Z,27.8966,-93.5973,2.0,315.1644861,7.40343839,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-02T10:30:00Z,27.8966,-93.5973,2.0,323.9729213,5.440588203,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-02T11:00:00Z,27.8966,-93.5973,2.0,291.1907449,2.960152023,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-02T11:30:00Z,27.8966,-93.5973,2.0,316.2349445,3.281737345,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-02T12:00:00Z,27.8966,-93.5973,2.0,282.3105147,4.831076485,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-02T12:30:00Z,27.8966,-93.5973,2.0,276.2467219,6.066011869,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-02T13:00:00Z,27.8966,-93.5973,2.0,257.7524879,5.515523547,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-02T13:30:00Z,27.8966,-93.5973,2.0,265.4925492,6.490069337,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-02T14:00:00Z,27.8966,-93.5973,2.0,286.4992406,7.394464146,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-02T14:30:00Z,27.8966,-93.5973,2.0,281.8391948,8.286259711,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-02T15:00:00Z,27.8966,-93.5973,2.0,306.4648454,8.480212261,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-02T15:30:00Z,27.8966,-93.5973,2.0,303.0491356,8.673280809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-02T16:00:00Z,27.8966,-93.5973,2.0,302.1297329,10.28518352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-02T16:30:00Z,27.8966,-93.5973,2.0,298.8882638,13.02014209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-02T17:00:00Z,27.8966,-93.5973,2.0,304.4393297,14.00460281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-02T17:30:00Z,27.8966,-93.5973,2.0,308.5493513,14.53824267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-02T18:00:00Z,27.8966,-93.5973,2.0,309.7923816,16.28117011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-02T18:30:00Z,27.8966,-93.5973,2.0,309.0402218,16.47981796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-02T19:00:00Z,27.8966,-93.5973,2.0,315.9150424,16.83128634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-02T19:30:00Z,27.8966,-93.5973,2.0,311.4225126,17.10997662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-02T20:00:00Z,27.8966,-93.5973,2.0,312.8643466,16.12616817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-02T20:30:00Z,27.8966,-93.5973,2.0,306.6699712,16.59410136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-02T21:00:00Z,27.8966,-93.5973,2.0,305.0520553,14.93952141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-02T21:30:00Z,27.8966,-93.5973,2.0,307.6537331,20.18388714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-02T22:00:00Z,27.8966,-93.5973,2.0,301.4329624,17.81415448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-02T22:30:00Z,27.8966,-93.5973,2.0,312.4349243,14.84998316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-02T23:00:00Z,27.8966,-93.5973,2.0,308.4406453,11.82244053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-02T23:30:00Z,27.8966,-93.5973,2.0,312.6998624,9.865019007,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-03T00:00:00Z,27.8966,-93.5973,2.0,316.5576151,11.96866743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-03T00:30:00Z,27.8966,-93.5973,2.0,312.9302899,10.57107374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-03T01:00:00Z,27.8966,-93.5973,2.0,303.7919976,9.385542073,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-03T01:30:00Z,27.8966,-93.5973,2.0,306.2569215,11.21064227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-03T02:00:00Z,27.8966,-93.5973,2.0,328.0931056,9.895094744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-03T02:30:00Z,27.8966,-93.5973,2.0,319.2477385,13.55711621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-03T03:00:00Z,27.8966,-93.5973,2.0,320.8681736,13.07218803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-03T03:30:00Z,27.8966,-93.5973,2.0,319.8545938,15.96007832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-03T04:00:00Z,27.8966,-93.5973,2.0,331.4425914,16.46294324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-03T04:30:00Z,27.8966,-93.5973,2.0,336.1552002,17.34011822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-03T05:00:00Z,27.8966,-93.5973,2.0,342.4333542,18.78608528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-03T05:30:00Z,27.8966,-93.5973,2.0,344.7502906,19.46542576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-03T06:00:00Z,27.8966,-93.5973,2.0,346.3793608,22.08102353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-03T06:30:00Z,27.8966,-93.5973,2.0,349.3529076,22.89416738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-03T07:00:00Z,27.8966,-93.5973,2.0,357.7695976,26.720247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-03T07:30:00Z,27.8966,-93.5973,2.0,356.8843695,29.80406013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-03T08:00:00Z,27.8966,-93.5973,2.0,359.574002,28.23078107,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-03T08:30:00Z,27.8966,-93.5973,2.0,356.7346954,26.33275717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-03T09:00:00Z,27.8966,-93.5973,2.0,356.9018367,21.46137228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-03T09:30:00Z,27.8966,-93.5973,2.0,357.4230852,20.46069403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-03T10:00:00Z,27.8966,-93.5973,2.0,0.282074062,22.36027057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-03T10:30:00Z,27.8966,-93.5973,2.0,354.3339531,12.86284961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-03T11:00:00Z,27.8966,-93.5973,2.0,358.5637666,13.16413689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-03T11:30:00Z,27.8966,-93.5973,2.0,356.1534399,12.81888061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-03T12:00:00Z,27.8966,-93.5973,2.0,359.9555877,12.84000389,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-03T12:30:00Z,27.8966,-93.5973,2.0,350.7750926,11.91409669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-03T13:00:00Z,27.8966,-93.5973,2.0,351.2740951,10.87589077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-03T13:30:00Z,27.8966,-93.5973,2.0,355.560395,11.75527541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-03T14:00:00Z,27.8966,-93.5973,2.0,350.2621581,9.222890003,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-03T14:30:00Z,27.8966,-93.5973,2.0,346.6378665,9.692393925,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-03T15:00:00Z,27.8966,-93.5973,2.0,347.490571,9.741262752,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-03T15:30:00Z,27.8966,-93.5973,2.0,330.9626273,9.84786779,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-03T16:00:00Z,27.8966,-93.5973,2.0,350.0432073,12.37641709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-03T16:30:00Z,27.8966,-93.5973,2.0,346.7853865,11.50464689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-03T17:00:00Z,27.8966,-93.5973,2.0,339.6905474,13.33930283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-03T17:30:00Z,27.8966,-93.5973,2.0,336.599182,15.23295441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-03T18:00:00Z,27.8966,-93.5973,2.0,343.586665,16.13765782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-03T18:30:00Z,27.8966,-93.5973,2.0,333.4655848,16.87784346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-03T19:00:00Z,27.8966,-93.5973,2.0,334.566244,20.16431749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-03T19:30:00Z,27.8966,-93.5973,2.0,341.237328,21.54495068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-03T20:00:00Z,27.8966,-93.5973,2.0,334.7242309,25.64524517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-03T20:30:00Z,27.8966,-93.5973,2.0,335.3402755,25.02201431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-03T21:00:00Z,27.8966,-93.5973,2.0,339.3465486,21.97216648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-03T21:30:00Z,27.8966,-93.5973,2.0,342.434848,20.21244419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-03T22:00:00Z,27.8966,-93.5973,2.0,344.8838164,17.7543375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-03T22:30:00Z,27.8966,-93.5973,2.0,349.6862432,16.8116537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-03T23:00:00Z,27.8966,-93.5973,2.0,341.7656384,18.08833878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-03T23:30:00Z,27.8966,-93.5973,2.0,339.2545432,22.27422277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-04T00:00:00Z,27.8966,-93.5973,2.0,340.4832798,18.58802034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-04T00:30:00Z,27.8966,-93.5973,2.0,336.5271179,22.46941477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-04T01:00:00Z,27.8966,-93.5973,2.0,334.2333526,22.15263867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-04T01:30:00Z,27.8966,-93.5973,2.0,346.1346033,20.36338135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-04T02:00:00Z,27.8966,-93.5973,2.0,327.0801431,18.98910214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-04T02:30:00Z,27.8966,-93.5973,2.0,328.1958171,17.53247273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-04T03:00:00Z,27.8966,-93.5973,2.0,336.7325601,19.59356017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-04T03:30:00Z,27.8966,-93.5973,2.0,334.584472,17.61481479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-04T04:00:00Z,27.8966,-93.5973,2.0,337.9719661,15.94392674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-04T04:30:00Z,27.8966,-93.5973,2.0,349.304113,16.10990379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-04T05:00:00Z,27.8966,-93.5973,2.0,346.9278096,16.00476492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-04T05:30:00Z,27.8966,-93.5973,2.0,349.8787422,19.0057807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-04T06:00:00Z,27.8966,-93.5973,2.0,358.1165844,17.94969916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-04T06:30:00Z,27.8966,-93.5973,2.0,0.41515774,17.95047075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-04T07:00:00Z,27.8966,-93.5973,2.0,354.4951097,18.86702149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-04T07:30:00Z,27.8966,-93.5973,2.0,356.0176992,17.42206934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-04T08:00:00Z,27.8966,-93.5973,2.0,358.7844725,15.55350121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-04T08:30:00Z,27.8966,-93.5973,2.0,349.0307416,18.81375295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-04T09:00:00Z,27.8966,-93.5973,2.0,3.683023548,25.84336859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-04T09:30:00Z,27.8966,-93.5973,2.0,354.9308022,23.65251995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-04T10:00:00Z,27.8966,-93.5973,2.0,9.923531209,24.31375331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-04T10:30:00Z,27.8966,-93.5973,2.0,13.70882393,24.17877168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-04T11:00:00Z,27.8966,-93.5973,2.0,24.52217309,23.08194966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-04T11:30:00Z,27.8966,-93.5973,2.0,31.74377836,23.43573767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-04T12:00:00Z,27.8966,-93.5973,2.0,33.85548736,24.03525952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-04T12:30:00Z,27.8966,-93.5973,2.0,29.88716405,22.99859126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-04T13:00:00Z,27.8966,-93.5973,2.0,41.58227154,24.07738566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-04T13:30:00Z,27.8966,-93.5973,2.0,39.74793725,22.86483763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-04T14:00:00Z,27.8966,-93.5973,2.0,41.12784844,24.08246665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-04T14:30:00Z,27.8966,-93.5973,2.0,50.04563305,19.21583982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-04T15:00:00Z,27.8966,-93.5973,2.0,52.33678995,23.97629871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-04T15:30:00Z,27.8966,-93.5973,2.0,49.22587634,18.32853786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-09-04T16:00:00Z,27.8966,-93.5973,2.0,49.20925241,20.32757979,-99999.0,'11111222,11111222,99999999' 