owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:wmo:42019:1,2019-10-23T22:40:00Z,27.9070,-95.3530,5.0,8.0,120.0,10.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-23T23:40:00Z,27.9070,-95.3530,5.0,8.0,120.0,10.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-24T00:40:00Z,27.9070,-95.3530,5.0,9.0,120.0,11.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-24T01:40:00Z,27.9070,-95.3530,5.0,9.0,120.0,11.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-24T02:40:00Z,27.9070,-95.3530,5.0,9.0,120.0,11.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-24T03:40:00Z,27.9070,-95.3530,5.0,9.0,120.0,11.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-24T04:40:00Z,27.9070,-95.3530,5.0,9.0,120.0,10.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-24T05:40:00Z,27.9070,-95.3530,5.0,8.0,120.0,10.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-24T06:40:00Z,27.9070,-95.3530,5.0,8.0,120.0,10.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-24T07:40:00Z,27.9070,-95.3530,5.0,8.0,120.0,11.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-24T08:40:00Z,27.9070,-95.3530,5.0,8.0,120.0,11.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-24T09:40:00Z,27.9070,-95.3530,5.0,9.0,110.0,11.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-24T10:40:00Z,27.9070,-95.3530,5.0,9.0,110.0,11.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-24T11:40:00Z,27.9070,-95.3530,5.0,8.0,100.0,12.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-24T14:40:00Z,27.9070,-95.3530,5.0,9.0,100.0,11.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-24T15:50:00Z,27.9070,-95.3530,5.0,10.0,100.0,12.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-24T16:50:00Z,27.9070,-95.3530,5.0,9.0,100.0,11.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-24T17:20:00Z,27.9070,-95.3530,5.0,9.0,100.0,11.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-24T18:40:00Z,27.9070,-95.3530,5.0,10.0,90.0,13.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-24T19:40:00Z,27.9070,-95.3530,5.0,11.0,100.0,14.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-24T20:40:00Z,27.9070,-95.3530,5.0,11.0,130.0,13.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-24T21:40:00Z,27.9070,-95.3530,5.0,8.0,120.0,10.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-24T22:40:00Z,27.9070,-95.3530,5.0,10.0,130.0,12.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-24T23:40:00Z,27.9070,-95.3530,5.0,9.0,120.0,11.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-25T00:40:00Z,27.9070,-95.3530,5.0,10.0,120.0,12.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-25T01:40:00Z,27.9070,-95.3530,5.0,9.0,130.0,11.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-25T02:40:00Z,27.9070,-95.3530,5.0,10.0,140.0,13.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-25T03:40:00Z,27.9070,-95.3530,5.0,11.0,130.0,13.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-25T04:40:00Z,27.9070,-95.3530,5.0,10.0,120.0,13.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-25T05:40:00Z,27.9070,-95.3530,5.0,11.0,120.0,13.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-25T06:40:00Z,27.9070,-95.3530,5.0,10.0,120.0,12.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-25T07:40:00Z,27.9070,-95.3530,5.0,9.0,110.0,11.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-25T08:40:00Z,27.9070,-95.3530,5.0,8.0,130.0,10.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-25T09:40:00Z,27.9070,-95.3530,5.0,7.0,130.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-25T10:40:00Z,27.9070,-95.3530,5.0,15.0,360.0,21.0,'11111222,11144222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-25T11:40:00Z,27.9070,-95.3530,5.0,15.0,340.0,19.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-25T12:40:00Z,27.9070,-95.3530,5.0,14.0,340.0,17.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-25T13:40:00Z,27.9070,-95.3530,5.0,14.0,360.0,17.0,'11111222,11144222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-25T14:40:00Z,27.9070,-95.3530,5.0,13.0,340.0,16.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-25T15:50:00Z,27.9070,-95.3530,5.0,13.0,340.0,20.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-25T16:40:00Z,27.9070,-95.3530,5.0,14.0,330.0,18.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-25T17:40:00Z,27.9070,-95.3530,5.0,14.0,330.0,18.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-25T18:40:00Z,27.9070,-95.3530,5.0,14.0,330.0,17.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-25T19:40:00Z,27.9070,-95.3530,5.0,13.0,340.0,17.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-25T20:40:00Z,27.9070,-95.3530,5.0,14.0,340.0,18.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-25T21:40:00Z,27.9070,-95.3530,5.0,14.0,330.0,17.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-25T22:40:00Z,27.9070,-95.3530,5.0,13.0,330.0,17.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-25T23:40:00Z,27.9070,-95.3530,5.0,13.0,330.0,16.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-26T00:40:00Z,27.9070,-95.3530,5.0,14.0,330.0,18.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-26T01:40:00Z,27.9070,-95.3530,5.0,15.0,320.0,19.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-26T02:40:00Z,27.9070,-95.3530,5.0,15.0,320.0,18.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-26T03:40:00Z,27.9070,-95.3530,5.0,14.0,330.0,17.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-26T04:40:00Z,27.9070,-95.3530,5.0,13.0,320.0,17.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-26T05:40:00Z,27.9070,-95.3530,5.0,13.0,330.0,17.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-26T06:40:00Z,27.9070,-95.3530,5.0,12.0,330.0,16.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-26T07:40:00Z,27.9070,-95.3530,5.0,11.0,320.0,14.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-26T08:40:00Z,27.9070,-95.3530,5.0,10.0,320.0,13.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-26T09:40:00Z,27.9070,-95.3530,5.0,11.0,310.0,14.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-26T10:40:00Z,27.9070,-95.3530,5.0,12.0,320.0,16.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-26T11:40:00Z,27.9070,-95.3530,5.0,10.0,310.0,14.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-26T12:40:00Z,27.9070,-95.3530,5.0,11.0,310.0,15.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-26T13:40:00Z,27.9070,-95.3530,5.0,10.0,310.0,13.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-26T14:40:00Z,27.9070,-95.3530,5.0,10.0,320.0,13.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-26T15:40:00Z,27.9070,-95.3530,5.0,10.0,310.0,13.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-26T16:40:00Z,27.9070,-95.3530,5.0,11.0,310.0,14.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-26T17:40:00Z,27.9070,-95.3530,5.0,10.0,310.0,13.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-26T18:40:00Z,27.9070,-95.3530,5.0,10.0,310.0,13.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-26T19:40:00Z,27.9070,-95.3530,5.0,9.0,320.0,12.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-26T20:40:00Z,27.9070,-95.3530,5.0,9.0,320.0,11.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-26T21:40:00Z,27.9070,-95.3530,5.0,9.0,320.0,11.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-26T22:40:00Z,27.9070,-95.3530,5.0,8.0,320.0,10.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-26T23:40:00Z,27.9070,-95.3530,5.0,8.0,330.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-27T00:40:00Z,27.9070,-95.3530,5.0,6.0,330.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-27T01:40:00Z,27.9070,-95.3530,5.0,5.0,330.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-27T02:40:00Z,27.9070,-95.3530,5.0,4.0,350.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-27T03:40:00Z,27.9070,-95.3530,5.0,3.0,20.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-27T04:40:00Z,27.9070,-95.3530,5.0,2.0,20.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-27T05:40:00Z,27.9070,-95.3530,5.0,1.0,30.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-27T06:40:00Z,27.9070,-95.3530,5.0,2.0,60.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-27T07:40:00Z,27.9070,-95.3530,5.0,2.0,80.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-27T08:40:00Z,27.9070,-95.3530,5.0,2.0,150.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-27T09:40:00Z,27.9070,-95.3530,5.0,3.0,120.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-27T10:40:00Z,27.9070,-95.3530,5.0,3.0,120.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-27T11:40:00Z,27.9070,-95.3530,5.0,3.0,170.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-27T12:40:00Z,27.9070,-95.3530,5.0,3.0,160.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-27T13:40:00Z,27.9070,-95.3530,5.0,3.0,170.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-27T14:40:00Z,27.9070,-95.3530,5.0,2.0,140.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-27T15:40:00Z,27.9070,-95.3530,5.0,3.0,150.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-27T16:40:00Z,27.9070,-95.3530,5.0,2.0,150.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-27T17:40:00Z,27.9070,-95.3530,5.0,2.0,180.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-27T18:40:00Z,27.9070,-95.3530,5.0,1.0,180.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-27T19:40:00Z,27.9070,-95.3530,5.0,1.0,130.0,2.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-27T20:40:00Z,27.9070,-95.3530,5.0,2.0,110.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-27T21:40:00Z,27.9070,-95.3530,5.0,3.0,130.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-27T22:40:00Z,27.9070,-95.3530,5.0,4.0,110.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-27T23:40:00Z,27.9070,-95.3530,5.0,5.0,130.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-28T00:40:00Z,27.9070,-95.3530,5.0,4.0,130.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-28T01:40:00Z,27.9070,-95.3530,5.0,5.0,130.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-28T02:40:00Z,27.9070,-95.3530,5.0,6.0,140.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-28T03:40:00Z,27.9070,-95.3530,5.0,6.0,140.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-28T04:40:00Z,27.9070,-95.3530,5.0,6.0,130.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-28T05:40:00Z,27.9070,-95.3530,5.0,6.0,150.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-28T06:40:00Z,27.9070,-95.3530,5.0,7.0,140.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-28T07:40:00Z,27.9070,-95.3530,5.0,6.0,160.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-28T08:40:00Z,27.9070,-95.3530,5.0,6.0,150.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-28T09:40:00Z,27.9070,-95.3530,5.0,6.0,160.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-28T10:40:00Z,27.9070,-95.3530,5.0,6.0,160.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-28T11:40:00Z,27.9070,-95.3530,5.0,5.0,160.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-28T12:40:00Z,27.9070,-95.3530,5.0,5.0,150.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-28T13:40:00Z,27.9070,-95.3530,5.0,3.0,130.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-28T14:40:00Z,27.9070,-95.3530,5.0,3.0,130.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-28T15:40:00Z,27.9070,-95.3530,5.0,4.0,130.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-28T16:40:00Z,27.9070,-95.3530,5.0,4.0,130.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-28T17:40:00Z,27.9070,-95.3530,5.0,4.0,120.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-28T18:40:00Z,27.9070,-95.3530,5.0,4.0,120.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-28T19:40:00Z,27.9070,-95.3530,5.0,5.0,100.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-28T20:40:00Z,27.9070,-95.3530,5.0,7.0,110.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-28T21:40:00Z,27.9070,-95.3530,5.0,7.0,110.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-28T22:40:00Z,27.9070,-95.3530,5.0,7.0,100.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-28T23:40:00Z,27.9070,-95.3530,5.0,7.0,110.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-29T00:40:00Z,27.9070,-95.3530,5.0,8.0,100.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-29T01:40:00Z,27.9070,-95.3530,5.0,8.0,100.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-29T02:40:00Z,27.9070,-95.3530,5.0,7.0,100.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-29T03:40:00Z,27.9070,-95.3530,5.0,7.0,110.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-29T04:40:00Z,27.9070,-95.3530,5.0,8.0,100.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-29T05:40:00Z,27.9070,-95.3530,5.0,7.0,100.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-29T06:40:00Z,27.9070,-95.3530,5.0,7.0,100.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-29T07:40:00Z,27.9070,-95.3530,5.0,7.0,110.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-29T08:40:00Z,27.9070,-95.3530,5.0,6.0,100.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-29T09:40:00Z,27.9070,-95.3530,5.0,6.0,120.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-29T10:40:00Z,27.9070,-95.3530,5.0,6.0,110.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-29T11:40:00Z,27.9070,-95.3530,5.0,5.0,110.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-29T12:40:00Z,27.9070,-95.3530,5.0,5.0,110.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-29T13:40:00Z,27.9070,-95.3530,5.0,4.0,110.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-29T14:40:00Z,27.9070,-95.3530,5.0,5.0,100.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-29T15:40:00Z,27.9070,-95.3530,5.0,5.0,100.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-29T16:40:00Z,27.9070,-95.3530,5.0,4.0,120.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-29T17:40:00Z,27.9070,-95.3530,5.0,6.0,90.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-29T18:40:00Z,27.9070,-95.3530,5.0,5.0,100.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-29T19:40:00Z,27.9070,-95.3530,5.0,4.0,100.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-29T20:40:00Z,27.9070,-95.3530,5.0,4.0,90.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-29T21:40:00Z,27.9070,-95.3530,5.0,5.0,110.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-29T22:40:00Z,27.9070,-95.3530,5.0,4.0,110.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-29T23:40:00Z,27.9070,-95.3530,5.0,4.0,140.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-30T00:40:00Z,27.9070,-95.3530,5.0,4.0,110.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-30T01:40:00Z,27.9070,-95.3530,5.0,4.0,130.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-30T02:40:00Z,27.9070,-95.3530,5.0,4.0,120.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-30T03:40:00Z,27.9070,-95.3530,5.0,4.0,120.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-30T04:40:00Z,27.9070,-95.3530,5.0,4.0,130.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-30T05:40:00Z,27.9070,-95.3530,5.0,5.0,140.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-30T06:40:00Z,27.9070,-95.3530,5.0,6.0,160.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-30T07:40:00Z,27.9070,-95.3530,5.0,6.0,160.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-30T08:40:00Z,27.9070,-95.3530,5.0,6.0,170.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-30T09:40:00Z,27.9070,-95.3530,5.0,5.0,160.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-30T10:40:00Z,27.9070,-95.3530,5.0,6.0,170.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-30T11:40:00Z,27.9070,-95.3530,5.0,6.0,180.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-30T12:40:00Z,27.9070,-95.3530,5.0,5.0,180.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-30T13:40:00Z,27.9070,-95.3530,5.0,5.0,170.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-30T14:40:00Z,27.9070,-95.3530,5.0,5.0,180.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-30T15:40:00Z,27.9070,-95.3530,5.0,5.0,180.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-30T16:40:00Z,27.9070,-95.3530,5.0,5.0,180.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-30T17:40:00Z,27.9070,-95.3530,5.0,6.0,180.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-30T18:40:00Z,27.9070,-95.3530,5.0,6.0,190.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-30T19:40:00Z,27.9070,-95.3530,5.0,5.0,180.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-30T20:40:00Z,27.9070,-95.3530,5.0,6.0,190.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-30T21:40:00Z,27.9070,-95.3530,5.0,9.0,330.0,11.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-30T22:40:00Z,27.9070,-95.3530,5.0,8.0,360.0,10.0,'11111222,11144222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-30T23:40:00Z,27.9070,-95.3530,5.0,10.0,350.0,12.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-31T00:40:00Z,27.9070,-95.3530,5.0,10.0,350.0,13.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-31T01:40:00Z,27.9070,-95.3530,5.0,11.0,350.0,14.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-31T02:40:00Z,27.9070,-95.3530,5.0,13.0,350.0,17.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-31T03:40:00Z,27.9070,-95.3530,5.0,15.0,350.0,19.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-31T04:40:00Z,27.9070,-95.3530,5.0,14.0,350.0,17.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-31T05:40:00Z,27.9070,-95.3530,5.0,16.0,350.0,19.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-31T06:40:00Z,27.9070,-95.3530,5.0,15.0,350.0,20.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-31T07:40:00Z,27.9070,-95.3530,5.0,16.0,350.0,21.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-31T08:40:00Z,27.9070,-95.3530,5.0,15.0,350.0,19.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-31T09:40:00Z,27.9070,-95.3530,5.0,15.0,350.0,18.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-31T10:40:00Z,27.9070,-95.3530,5.0,15.0,350.0,18.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-31T11:40:00Z,27.9070,-95.3530,5.0,15.0,360.0,20.0,'11111222,11144222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-31T12:40:00Z,27.9070,-95.3530,5.0,14.0,350.0,19.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-31T13:40:00Z,27.9070,-95.3530,5.0,14.0,350.0,18.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-31T14:40:00Z,27.9070,-95.3530,5.0,13.0,350.0,17.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-31T15:40:00Z,27.9070,-95.3530,5.0,13.0,360.0,17.0,'11111222,11144222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-31T16:40:00Z,27.9070,-95.3530,5.0,12.0,360.0,16.0,'11111222,11144222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-31T17:40:00Z,27.9070,-95.3530,5.0,11.0,350.0,14.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-31T18:40:00Z,27.9070,-95.3530,5.0,11.0,360.0,15.0,'11111222,11144222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-31T19:40:00Z,27.9070,-95.3530,5.0,10.0,350.0,14.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-31T20:40:00Z,27.9070,-95.3530,5.0,10.0,350.0,14.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-31T21:40:00Z,27.9070,-95.3530,5.0,10.0,350.0,14.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-31T22:40:00Z,27.9070,-95.3530,5.0,9.0,350.0,12.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42019:1,2019-10-31T23:10:00Z,27.9070,-95.3530,5.0,9.0,350.0,13.0,'11111222,11111222,11111222' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
