owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2014-12-01T00:00:00Z,28.3507,-96.0058,2.0,349.5362473,10.62673045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-01T00:30:00Z,28.3507,-96.0058,2.0,349.3083904,10.72621555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-01T01:00:00Z,28.3507,-96.0058,2.0,352.5068697,11.962157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-01T01:30:00Z,28.3507,-96.0058,2.0,3.399916668,12.1413673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-01T02:00:00Z,28.3507,-96.0058,2.0,13.27707265,12.62751361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-01T02:30:00Z,28.3507,-96.0058,2.0,18.25115943,12.80412824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-01T03:00:00Z,28.3507,-96.0058,2.0,21.25066627,9.849736037,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-01T03:30:00Z,28.3507,-96.0058,2.0,21.93349136,12.90400325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-01T05:30:00Z,28.3507,-96.0058,2.0,35.1416203,16.64357233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-01T06:00:00Z,28.3507,-96.0058,2.0,37.77156498,16.01598264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-01T06:30:00Z,28.3507,-96.0058,2.0,40.95370073,16.93499631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-01T07:00:00Z,28.3507,-96.0058,2.0,47.05515792,14.98616028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-01T07:30:00Z,28.3507,-96.0058,2.0,43.39034685,18.12322819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-01T08:00:00Z,28.3507,-96.0058,2.0,39.65044846,18.42969615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-01T08:30:00Z,28.3507,-96.0058,2.0,44.0392173,18.9743432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-01T09:00:00Z,28.3507,-96.0058,2.0,46.10507711,19.06714452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-01T09:30:00Z,28.3507,-96.0058,2.0,44.37879803,18.25857059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-01T10:00:00Z,28.3507,-96.0058,2.0,34.05130143,17.16276493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-01T10:30:00Z,28.3507,-96.0058,2.0,48.91465824,15.01863176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-01T11:00:00Z,28.3507,-96.0058,2.0,40.66356329,12.99848068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-01T11:30:00Z,28.3507,-96.0058,2.0,38.51977617,13.40755757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-01T12:00:00Z,28.3507,-96.0058,2.0,36.41585258,11.60636463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-01T12:30:00Z,28.3507,-96.0058,2.0,23.19874672,9.824347307,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-01T13:00:00Z,28.3507,-96.0058,2.0,21.88971604,12.07021127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-01T13:30:00Z,28.3507,-96.0058,2.0,21.5723876,13.46301972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-01T14:00:00Z,28.3507,-96.0058,2.0,25.26955766,13.84480047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-01T14:30:00Z,28.3507,-96.0058,2.0,25.26204961,14.5516219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-01T15:00:00Z,28.3507,-96.0058,2.0,35.54259696,13.89973021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-01T15:30:00Z,28.3507,-96.0058,2.0,32.85144528,13.6415395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-01T16:00:00Z,28.3507,-96.0058,2.0,40.0730068,13.99586367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-01T16:30:00Z,28.3507,-96.0058,2.0,30.97302245,10.76496633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-01T17:00:00Z,28.3507,-96.0058,2.0,41.14043085,9.454247723,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-01T17:30:00Z,28.3507,-96.0058,2.0,35.47833284,11.19930355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-01T18:00:00Z,28.3507,-96.0058,2.0,2.868702004,9.391767672,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-01T18:30:00Z,28.3507,-96.0058,2.0,17.45807585,10.19982843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-01T19:00:00Z,28.3507,-96.0058,2.0,16.49591055,9.43847975,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-01T19:30:00Z,28.3507,-96.0058,2.0,7.174127017,10.1696116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-01T20:00:00Z,28.3507,-96.0058,2.0,3.759112661,11.74526713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-01T20:30:00Z,28.3507,-96.0058,2.0,357.0145772,9.983551472,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-01T21:00:00Z,28.3507,-96.0058,2.0,13.95300115,9.994903701,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-01T21:30:00Z,28.3507,-96.0058,2.0,46.91934698,4.011545837,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-01T22:00:00Z,28.3507,-96.0058,2.0,170.5966792,3.182766093,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-01T22:30:00Z,28.3507,-96.0058,2.0,190.9618512,9.045042841,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-01T23:00:00Z,28.3507,-96.0058,2.0,209.9574297,14.35835993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-01T23:30:00Z,28.3507,-96.0058,2.0,222.7612546,17.37980437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-02T00:00:00Z,28.3507,-96.0058,2.0,232.3080193,23.84645257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-02T00:30:00Z,28.3507,-96.0058,2.0,231.7075004,23.6092736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-02T01:00:00Z,28.3507,-96.0058,2.0,231.4554031,27.10557323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-02T01:30:00Z,28.3507,-96.0058,2.0,225.6646176,33.51204709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-02T02:00:00Z,28.3507,-96.0058,2.0,230.8451599,34.36731732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-02T02:30:00Z,28.3507,-96.0058,2.0,233.6038343,33.84115837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-02T03:00:00Z,28.3507,-96.0058,2.0,234.18175,33.98772867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-02T03:30:00Z,28.3507,-96.0058,2.0,232.7104251,36.89098806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-02T04:00:00Z,28.3507,-96.0058,2.0,235.8003942,41.50708132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-02T04:30:00Z,28.3507,-96.0058,2.0,234.9578662,45.26503839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-02T05:00:00Z,28.3507,-96.0058,2.0,232.9318958,49.804297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-02T05:30:00Z,28.3507,-96.0058,2.0,237.9362229,50.22060533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-02T06:00:00Z,28.3507,-96.0058,2.0,235.5087066,47.02652975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-02T06:30:00Z,28.3507,-96.0058,2.0,234.4447457,46.36421034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-02T07:00:00Z,28.3507,-96.0058,2.0,237.276797,47.31989539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-02T07:30:00Z,28.3507,-96.0058,2.0,238.3404998,45.78320434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-02T08:00:00Z,28.3507,-96.0058,2.0,239.579464,44.83174768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-02T08:30:00Z,28.3507,-96.0058,2.0,243.5719178,42.91473989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-02T09:00:00Z,28.3507,-96.0058,2.0,241.7531215,42.21725358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-02T09:30:00Z,28.3507,-96.0058,2.0,243.468333,37.96844084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-02T10:00:00Z,28.3507,-96.0058,2.0,246.1336115,36.18394257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-02T10:30:00Z,28.3507,-96.0058,2.0,249.1351596,35.65827253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-02T11:00:00Z,28.3507,-96.0058,2.0,251.4416555,35.34802116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-02T11:30:00Z,28.3507,-96.0058,2.0,247.565127,32.09939875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-02T12:00:00Z,28.3507,-96.0058,2.0,246.9503875,32.7439964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-02T12:30:00Z,28.3507,-96.0058,2.0,252.105515,30.8209312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-02T13:00:00Z,28.3507,-96.0058,2.0,253.4126649,30.30089273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-02T13:30:00Z,28.3507,-96.0058,2.0,255.5919196,30.3030378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-02T14:00:00Z,28.3507,-96.0058,2.0,263.3376981,27.92857318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-02T14:30:00Z,28.3507,-96.0058,2.0,252.291429,23.9340427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-02T15:00:00Z,28.3507,-96.0058,2.0,264.7243277,25.66872026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-02T15:30:00Z,28.3507,-96.0058,2.0,258.3407146,22.21840903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-02T16:00:00Z,28.3507,-96.0058,2.0,259.3337487,22.85485725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-02T16:30:00Z,28.3507,-96.0058,2.0,272.6758413,21.42335175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-02T17:00:00Z,28.3507,-96.0058,2.0,266.8197564,18.56858907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-02T17:30:00Z,28.3507,-96.0058,2.0,279.2928651,12.20010246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-02T18:00:00Z,28.3507,-96.0058,2.0,297.8018147,11.81366158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-02T18:30:00Z,28.3507,-96.0058,2.0,295.91279,7.460006702,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-02T19:00:00Z,28.3507,-96.0058,2.0,302.6808992,8.185871976,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-02T19:30:00Z,28.3507,-96.0058,2.0,297.7087637,4.258321265,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-02T20:00:00Z,28.3507,-96.0058,2.0,324.2529132,2.858548583,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-02T20:30:00Z,28.3507,-96.0058,2.0,316.9924046,1.6273291,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-02T21:00:00Z,28.3507,-96.0058,2.0,296.4440211,2.110852908,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-02T21:30:00Z,28.3507,-96.0058,2.0,80.13421613,0.466904701,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-02T22:00:00Z,28.3507,-96.0058,2.0,56.04101959,1.181524439,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-02T22:30:00Z,28.3507,-96.0058,2.0,105.1500178,2.869738664,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-02T23:00:00Z,28.3507,-96.0058,2.0,111.1940069,4.20437867,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-02T23:30:00Z,28.3507,-96.0058,2.0,101.309906,3.263372489,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-03T00:00:00Z,28.3507,-96.0058,2.0,118.412595,2.774166542,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-03T00:30:00Z,28.3507,-96.0058,2.0,89.36779785,7.250441366,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-03T01:00:00Z,28.3507,-96.0058,2.0,86.19856818,3.016637201,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-03T01:30:00Z,28.3507,-96.0058,2.0,73.2157076,5.159815888,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-03T02:00:00Z,28.3507,-96.0058,2.0,73.11866358,7.23162499,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-03T02:30:00Z,28.3507,-96.0058,2.0,66.04603273,6.871862921,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-03T03:00:00Z,28.3507,-96.0058,2.0,83.88195961,7.975424754,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-03T03:30:00Z,28.3507,-96.0058,2.0,73.80130931,5.592003219,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-03T04:00:00Z,28.3507,-96.0058,2.0,72.45025227,5.936303564,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-03T04:30:00Z,28.3507,-96.0058,2.0,69.62639499,5.5150068,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-03T05:00:00Z,28.3507,-96.0058,2.0,96.72686832,7.854069009,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-03T05:30:00Z,28.3507,-96.0058,2.0,83.74598188,6.609334308,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-03T06:00:00Z,28.3507,-96.0058,2.0,114.0091069,8.724872492,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-03T06:30:00Z,28.3507,-96.0058,2.0,120.6053222,6.854932531,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-03T07:00:00Z,28.3507,-96.0058,2.0,160.872995,8.118158658,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-03T07:30:00Z,28.3507,-96.0058,2.0,188.8220436,10.30188332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-03T08:00:00Z,28.3507,-96.0058,2.0,195.4815853,7.979536327,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-03T08:30:00Z,28.3507,-96.0058,2.0,210.4625708,10.78938831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-03T09:00:00Z,28.3507,-96.0058,2.0,219.1059752,13.42822773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-03T09:30:00Z,28.3507,-96.0058,2.0,231.5571773,16.4702034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-03T10:00:00Z,28.3507,-96.0058,2.0,235.0682856,17.02774501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-03T10:30:00Z,28.3507,-96.0058,2.0,228.4026324,23.46782691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-03T11:00:00Z,28.3507,-96.0058,2.0,215.4197454,24.3457943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-03T11:30:00Z,28.3507,-96.0058,2.0,212.7377644,24.37134383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-03T12:00:00Z,28.3507,-96.0058,2.0,213.7033234,23.46381896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-03T12:30:00Z,28.3507,-96.0058,2.0,244.1350258,17.92566038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-03T13:00:00Z,28.3507,-96.0058,2.0,234.2393764,20.34581529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-03T13:30:00Z,28.3507,-96.0058,2.0,246.1736924,16.18974058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-03T14:00:00Z,28.3507,-96.0058,2.0,238.6121771,14.84189341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-03T14:30:00Z,28.3507,-96.0058,2.0,258.3258961,18.53334832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-03T15:00:00Z,28.3507,-96.0058,2.0,244.3383903,20.41336817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-03T15:30:00Z,28.3507,-96.0058,2.0,262.6759464,38.28231054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-03T16:00:00Z,28.3507,-96.0058,2.0,267.9579356,43.50761887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-03T16:30:00Z,28.3507,-96.0058,2.0,267.2958177,44.72979432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-03T17:00:00Z,28.3507,-96.0058,2.0,269.9379576,46.49002689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-03T17:30:00Z,28.3507,-96.0058,2.0,271.2861714,49.02234287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-03T18:00:00Z,28.3507,-96.0058,2.0,273.8391547,49.44092434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-03T18:30:00Z,28.3507,-96.0058,2.0,270.7108505,50.00384385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-03T19:00:00Z,28.3507,-96.0058,2.0,268.9881002,48.71759128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-03T19:30:00Z,28.3507,-96.0058,2.0,269.47426,50.17210879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-03T20:00:00Z,28.3507,-96.0058,2.0,268.4657558,49.68780333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-03T20:30:00Z,28.3507,-96.0058,2.0,270.4921701,52.43193111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-03T21:00:00Z,28.3507,-96.0058,2.0,269.1248176,50.4358781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-03T21:30:00Z,28.3507,-96.0058,2.0,269.0958216,46.91583635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-03T22:00:00Z,28.3507,-96.0058,2.0,268.3541739,46.31909865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-03T22:30:00Z,28.3507,-96.0058,2.0,264.8828389,45.41096123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-03T23:00:00Z,28.3507,-96.0058,2.0,267.0948915,42.62476393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-03T23:30:00Z,28.3507,-96.0058,2.0,265.6960846,31.84979906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-04T00:00:00Z,28.3507,-96.0058,2.0,264.0990355,38.71511979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-04T00:30:00Z,28.3507,-96.0058,2.0,263.6173886,40.66200315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-04T01:00:00Z,28.3507,-96.0058,2.0,261.1822128,39.14259061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-04T01:30:00Z,28.3507,-96.0058,2.0,258.5803125,35.96188121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-04T02:00:00Z,28.3507,-96.0058,2.0,257.1192981,36.06753665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-04T02:30:00Z,28.3507,-96.0058,2.0,253.6337279,31.44405349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-04T03:00:00Z,28.3507,-96.0058,2.0,254.2690568,32.23737737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-04T03:30:00Z,28.3507,-96.0058,2.0,261.5740342,29.89262953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-04T04:00:00Z,28.3507,-96.0058,2.0,261.6174749,31.83001257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-04T04:30:00Z,28.3507,-96.0058,2.0,264.4422865,42.02753621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-04T05:00:00Z,28.3507,-96.0058,2.0,263.1822258,43.89032353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-04T05:30:00Z,28.3507,-96.0058,2.0,263.6726583,47.73071548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-04T06:00:00Z,28.3507,-96.0058,2.0,262.1540155,45.5665228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-04T06:30:00Z,28.3507,-96.0058,2.0,254.3833767,43.27753343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-04T07:00:00Z,28.3507,-96.0058,2.0,251.92465,43.28611094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-04T07:30:00Z,28.3507,-96.0058,2.0,246.101474,39.79144129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-04T08:00:00Z,28.3507,-96.0058,2.0,239.8168341,40.89420619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-04T08:30:00Z,28.3507,-96.0058,2.0,238.1511465,40.65001107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-04T09:00:00Z,28.3507,-96.0058,2.0,234.9148073,40.44962917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-04T09:30:00Z,28.3507,-96.0058,2.0,230.7152012,32.66099815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-04T10:00:00Z,28.3507,-96.0058,2.0,232.8310173,35.28847971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-04T10:30:00Z,28.3507,-96.0058,2.0,232.4695923,36.27840818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-04T11:00:00Z,28.3507,-96.0058,2.0,229.003095,37.57541883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-04T11:30:00Z,28.3507,-96.0058,2.0,235.8775446,36.04544354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-04T12:00:00Z,28.3507,-96.0058,2.0,235.4225028,42.99441824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-04T12:30:00Z,28.3507,-96.0058,2.0,235.668141,44.34551274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-04T13:00:00Z,28.3507,-96.0058,2.0,232.7608359,45.65894655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-04T13:30:00Z,28.3507,-96.0058,2.0,227.0197434,43.93156155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-04T14:00:00Z,28.3507,-96.0058,2.0,224.8182185,42.41954856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-04T14:30:00Z,28.3507,-96.0058,2.0,219.6189382,44.48920993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-04T15:00:00Z,28.3507,-96.0058,2.0,216.3130999,44.47809798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-04T15:30:00Z,28.3507,-96.0058,2.0,213.2247387,42.03101831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-04T16:00:00Z,28.3507,-96.0058,2.0,208.828942,39.50638683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-04T16:30:00Z,28.3507,-96.0058,2.0,208.8964437,42.65029543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-04T17:00:00Z,28.3507,-96.0058,2.0,207.2280681,44.0400738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-12-04T17:30:00Z,28.3507,-96.0058,2.0,200.6697526,43.54290413,-99999.0,'11111222,11111222,99999999' 