owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:DISL:1,2017-03-01T00:00:00Z,30.2513,-88.0778,2.009,15.74,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T00:30:00Z,30.2513,-88.0778,2.017,15.27,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T01:00:00Z,30.2513,-88.0778,2.028,14.87,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T01:30:00Z,30.2513,-88.0778,2.038,14.7,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T02:00:00Z,30.2513,-88.0778,2.053,15.45,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T02:30:00Z,30.2513,-88.0778,2.068,15.63,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T03:00:00Z,30.2513,-88.0778,2.071,15.97,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T03:30:00Z,30.2513,-88.0778,2.084,16.51,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T04:00:00Z,30.2513,-88.0778,2.102,16.64,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T04:30:00Z,30.2513,-88.0778,2.092,15.89,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T05:00:00Z,30.2513,-88.0778,2.116,14.75,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T05:30:00Z,30.2513,-88.0778,2.137,15.88,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T06:00:00Z,30.2513,-88.0778,2.151,16.08,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T06:30:00Z,30.2513,-88.0778,2.151,16.36,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T07:00:00Z,30.2513,-88.0778,2.172,16.54,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T07:30:00Z,30.2513,-88.0778,2.17,16.76,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T08:00:00Z,30.2513,-88.0778,2.187,16.85,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T08:30:00Z,30.2513,-88.0778,2.176,17.82,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T09:00:00Z,30.2513,-88.0778,2.176,17.19,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T09:30:00Z,30.2513,-88.0778,2.161,17.08,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T10:00:00Z,30.2513,-88.0778,2.154,17.04,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T10:30:00Z,30.2513,-88.0778,2.134,17.13,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T11:00:00Z,30.2513,-88.0778,2.134,17.16,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T11:30:00Z,30.2513,-88.0778,2.149,17.14,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T12:00:00Z,30.2513,-88.0778,2.14,17.17,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T12:30:00Z,30.2513,-88.0778,2.128,17.2,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T13:00:00Z,30.2513,-88.0778,2.119,16.81,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T13:30:00Z,30.2513,-88.0778,2.123,16.8,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T14:00:00Z,30.2513,-88.0778,2.127,16.42,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T14:30:00Z,30.2513,-88.0778,2.113,16.5,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T15:00:00Z,30.2513,-88.0778,2.099,16.28,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T15:30:00Z,30.2513,-88.0778,2.087,16.86,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T16:00:00Z,30.2513,-88.0778,2.105,16.61,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T16:30:00Z,30.2513,-88.0778,2.086,16.2,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T17:00:00Z,30.2513,-88.0778,2.085,16.34,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T17:30:00Z,30.2513,-88.0778,2.085,15.97,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T18:00:00Z,30.2513,-88.0778,2.072,16.55,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T18:30:00Z,30.2513,-88.0778,2.049,16.86,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T19:00:00Z,30.2513,-88.0778,2.055,16.21,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T19:30:00Z,30.2513,-88.0778,2.051,17.96,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T20:00:00Z,30.2513,-88.0778,2.067,17.54,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T20:30:00Z,30.2513,-88.0778,2.049,17.31,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T21:00:00Z,30.2513,-88.0778,2.065,16.33,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T21:30:00Z,30.2513,-88.0778,2.043,16.44,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T22:00:00Z,30.2513,-88.0778,2.032,16.35,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T22:30:00Z,30.2513,-88.0778,2.031,16.4,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T23:00:00Z,30.2513,-88.0778,2.021,16.44,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T23:30:00Z,30.2513,-88.0778,1.995,16.26,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T00:00:00Z,30.2513,-88.0778,1.998,16.12,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T00:30:00Z,30.2513,-88.0778,2.009,16.5,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T01:00:00Z,30.2513,-88.0778,2.005,15.74,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T01:30:00Z,30.2513,-88.0778,2.007,14.47,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T02:00:00Z,30.2513,-88.0778,2.017,15.35,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T02:30:00Z,30.2513,-88.0778,2.025,15.55,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T03:00:00Z,30.2513,-88.0778,2.023,15.91,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T03:30:00Z,30.2513,-88.0778,2.043,15.97,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T04:00:00Z,30.2513,-88.0778,2.049,15.87,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T04:30:00Z,30.2513,-88.0778,2.091,15.15,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T05:00:00Z,30.2513,-88.0778,2.166,15.67,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T05:30:00Z,30.2513,-88.0778,2.077,16.75,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T06:30:00Z,30.2513,-88.0778,1.969,15.35,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T07:00:00Z,30.2513,-88.0778,2.006,15.66,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T07:30:00Z,30.2513,-88.0778,1.981,15.67,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T08:00:00Z,30.2513,-88.0778,2.078,15.75,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T08:30:00Z,30.2513,-88.0778,1.954,15.74,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T09:00:00Z,30.2513,-88.0778,1.981,15.72,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T09:30:00Z,30.2513,-88.0778,2.009,15.7,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T10:00:00Z,30.2513,-88.0778,1.883,15.2,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T10:30:00Z,30.2513,-88.0778,2.064,15.36,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T11:00:00Z,30.2513,-88.0778,1.984,15.56,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T11:30:00Z,30.2513,-88.0778,1.887,16.14,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T12:00:00Z,30.2513,-88.0778,1.816,16.26,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T12:30:00Z,30.2513,-88.0778,1.903,16.25,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T13:00:00Z,30.2513,-88.0778,1.85,16.28,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T13:30:00Z,30.2513,-88.0778,1.895,16.3,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T14:00:00Z,30.2513,-88.0778,1.993,15.94,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T14:30:00Z,30.2513,-88.0778,2.189,15.56,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T15:00:00Z,30.2513,-88.0778,2.019,15.4,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T15:30:00Z,30.2513,-88.0778,1.981,15.67,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T16:00:00Z,30.2513,-88.0778,2.068,16.1,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T16:30:00Z,30.2513,-88.0778,1.813,16.14,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T17:00:00Z,30.2513,-88.0778,1.966,16.05,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T17:30:00Z,30.2513,-88.0778,1.922,16.0,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T18:00:00Z,30.2513,-88.0778,1.987,15.98,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T18:30:00Z,30.2513,-88.0778,1.973,15.98,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T19:00:00Z,30.2513,-88.0778,1.93,15.96,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T19:30:00Z,30.2513,-88.0778,1.974,16.22,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T20:00:00Z,30.2513,-88.0778,2.007,16.26,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T20:30:00Z,30.2513,-88.0778,2.014,16.39,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T21:00:00Z,30.2513,-88.0778,2.058,16.36,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T21:30:00Z,30.2513,-88.0778,2.013,16.16,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T22:00:00Z,30.2513,-88.0778,1.948,16.13,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T22:30:00Z,30.2513,-88.0778,1.976,16.16,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T23:00:00Z,30.2513,-88.0778,2.001,16.21,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T23:30:00Z,30.2513,-88.0778,1.987,16.31,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T00:00:00Z,30.2513,-88.0778,1.979,16.33,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T00:30:00Z,30.2513,-88.0778,1.85,16.36,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T01:00:00Z,30.2513,-88.0778,1.928,15.13,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T01:30:00Z,30.2513,-88.0778,1.946,14.36,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T02:00:00Z,30.2513,-88.0778,1.848,13.45,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T02:30:00Z,30.2513,-88.0778,1.897,12.88,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T03:00:00Z,30.2513,-88.0778,1.759,12.57,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T03:30:00Z,30.2513,-88.0778,1.98,13.44,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T04:00:00Z,30.2513,-88.0778,1.749,13.21,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T04:30:00Z,30.2513,-88.0778,1.847,13.2,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T05:00:00Z,30.2513,-88.0778,1.763,13.01,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T05:30:00Z,30.2513,-88.0778,1.794,12.67,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T06:30:00Z,30.2513,-88.0778,1.679,12.7,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T07:00:00Z,30.2513,-88.0778,1.77,12.64,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T07:30:00Z,30.2513,-88.0778,1.768,12.56,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T08:00:00Z,30.2513,-88.0778,1.7,12.86,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T08:30:00Z,30.2513,-88.0778,1.786,12.87,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T09:00:00Z,30.2513,-88.0778,1.796,12.83,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T09:30:00Z,30.2513,-88.0778,1.791,13.07,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T10:00:00Z,30.2513,-88.0778,1.77,13.21,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T10:30:00Z,30.2513,-88.0778,1.773,12.72,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T11:00:00Z,30.2513,-88.0778,1.788,12.63,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T11:30:00Z,30.2513,-88.0778,1.804,13.11,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T12:00:00Z,30.2513,-88.0778,1.808,12.86,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T12:30:00Z,30.2513,-88.0778,1.776,12.6,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T13:00:00Z,30.2513,-88.0778,1.799,12.76,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T13:30:00Z,30.2513,-88.0778,1.797,12.64,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T14:00:00Z,30.2513,-88.0778,1.816,12.61,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T14:30:00Z,30.2513,-88.0778,1.872,12.62,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T15:00:00Z,30.2513,-88.0778,1.932,12.61,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T15:30:00Z,30.2513,-88.0778,1.84,14.45,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T16:00:00Z,30.2513,-88.0778,1.867,16.43,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T16:30:00Z,30.2513,-88.0778,1.885,18.3,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T17:00:00Z,30.2513,-88.0778,1.852,18.37,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T17:30:00Z,30.2513,-88.0778,1.934,15.45,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T18:00:00Z,30.2513,-88.0778,1.929,15.12,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T18:30:00Z,30.2513,-88.0778,1.984,14.64,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T19:00:00Z,30.2513,-88.0778,1.997,15.97,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T19:30:00Z,30.2513,-88.0778,2.053,16.48,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T20:00:00Z,30.2513,-88.0778,2.006,17.33,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T20:30:00Z,30.2513,-88.0778,1.981,15.13,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T21:00:00Z,30.2513,-88.0778,2.002,15.03,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T21:30:00Z,30.2513,-88.0778,2.011,13.78,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T22:00:00Z,30.2513,-88.0778,2.003,14.19,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T22:30:00Z,30.2513,-88.0778,2.011,13.95,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T23:00:00Z,30.2513,-88.0778,1.978,13.74,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T23:30:00Z,30.2513,-88.0778,1.953,13.96,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T00:00:00Z,30.2513,-88.0778,1.964,13.88,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T00:30:00Z,30.2513,-88.0778,1.907,13.87,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T01:00:00Z,30.2513,-88.0778,1.914,12.82,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T01:30:00Z,30.2513,-88.0778,1.873,12.32,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T02:00:00Z,30.2513,-88.0778,1.827,12.42,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T02:30:00Z,30.2513,-88.0778,1.865,12.23,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T03:00:00Z,30.2513,-88.0778,1.879,12.1,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T03:30:00Z,30.2513,-88.0778,1.731,11.99,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T04:00:00Z,30.2513,-88.0778,1.807,11.8,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T04:30:00Z,30.2513,-88.0778,1.727,11.7,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T05:00:00Z,30.2513,-88.0778,1.733,11.62,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T05:30:00Z,30.2513,-88.0778,1.742,11.61,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T06:30:00Z,30.2513,-88.0778,1.728,11.6,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T07:00:00Z,30.2513,-88.0778,1.698,11.58,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T07:30:00Z,30.2513,-88.0778,1.73,11.61,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T08:00:00Z,30.2513,-88.0778,1.773,11.61,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T08:30:00Z,30.2513,-88.0778,1.714,11.63,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T09:00:00Z,30.2513,-88.0778,1.695,11.71,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T09:30:00Z,30.2513,-88.0778,1.667,11.84,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T10:00:00Z,30.2513,-88.0778,1.786,12.02,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T10:30:00Z,30.2513,-88.0778,1.747,12.5,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T11:00:00Z,30.2513,-88.0778,1.857,12.73,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T11:30:00Z,30.2513,-88.0778,1.781,13.09,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T12:00:00Z,30.2513,-88.0778,1.787,13.43,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T12:30:00Z,30.2513,-88.0778,1.815,13.26,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T13:00:00Z,30.2513,-88.0778,1.822,14.02,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T13:30:00Z,30.2513,-88.0778,1.91,14.19,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T14:00:00Z,30.2513,-88.0778,1.748,14.2,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T14:30:00Z,30.2513,-88.0778,1.836,14.41,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T15:00:00Z,30.2513,-88.0778,1.832,14.86,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T15:30:00Z,30.2513,-88.0778,1.811,16.36,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T16:00:00Z,30.2513,-88.0778,1.949,17.44,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T16:30:00Z,30.2513,-88.0778,1.879,18.79,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T17:00:00Z,30.2513,-88.0778,1.904,18.06,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T17:30:00Z,30.2513,-88.0778,1.938,18.16,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T18:00:00Z,30.2513,-88.0778,1.946,18.82,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T18:30:00Z,30.2513,-88.0778,1.966,19.29,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T19:00:00Z,30.2513,-88.0778,1.969,20.15,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T19:30:00Z,30.2513,-88.0778,1.974,20.91,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T20:00:00Z,30.2513,-88.0778,2.0,20.53,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T20:30:00Z,30.2513,-88.0778,1.988,20.49,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T21:00:00Z,30.2513,-88.0778,2.006,19.98,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T21:30:00Z,30.2513,-88.0778,1.998,19.8,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T22:00:00Z,30.2513,-88.0778,2.01,19.95,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T22:30:00Z,30.2513,-88.0778,2.005,18.93,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T23:00:00Z,30.2513,-88.0778,1.995,18.58,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T23:30:00Z,30.2513,-88.0778,1.992,15.99,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T00:00:00Z,30.2513,-88.0778,1.959,19.2,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T00:30:00Z,30.2513,-88.0778,1.942,18.99,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T01:00:00Z,30.2513,-88.0778,1.918,18.81,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T01:30:00Z,30.2513,-88.0778,1.908,15.64,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T02:00:00Z,30.2513,-88.0778,1.889,14.91,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T02:30:00Z,30.2513,-88.0778,1.872,14.74,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T03:00:00Z,30.2513,-88.0778,1.847,14.81,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T03:30:00Z,30.2513,-88.0778,1.838,14.97,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T04:00:00Z,30.2513,-88.0778,1.817,15.14,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T04:30:00Z,30.2513,-88.0778,1.803,14.82,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T05:00:00Z,30.2513,-88.0778,1.782,14.45,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T05:30:00Z,30.2513,-88.0778,1.761,14.2,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T06:30:00Z,30.2513,-88.0778,1.732,13.77,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T07:00:00Z,30.2513,-88.0778,1.743,13.71,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T07:30:00Z,30.2513,-88.0778,1.726,13.66,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T08:00:00Z,30.2513,-88.0778,1.645,13.61,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T08:30:00Z,30.2513,-88.0778,1.725,13.7,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T09:00:00Z,30.2513,-88.0778,1.723,13.82,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T09:30:00Z,30.2513,-88.0778,1.722,14.03,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T10:00:00Z,30.2513,-88.0778,1.744,14.98,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T10:30:00Z,30.2513,-88.0778,1.736,15.13,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T11:00:00Z,30.2513,-88.0778,1.768,15.11,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T11:30:00Z,30.2513,-88.0778,1.822,18.77,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T12:00:00Z,30.2513,-88.0778,1.805,18.6,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T12:30:00Z,30.2513,-88.0778,1.819,18.38,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T13:00:00Z,30.2513,-88.0778,1.836,17.36,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T13:30:00Z,30.2513,-88.0778,1.897,17.32,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T14:00:00Z,30.2513,-88.0778,1.892,17.75,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T14:30:00Z,30.2513,-88.0778,1.951,17.22,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T15:00:00Z,30.2513,-88.0778,1.964,18.24,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T15:30:00Z,30.2513,-88.0778,1.993,19.64,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T16:00:00Z,30.2513,-88.0778,2.001,20.37,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T16:30:00Z,30.2513,-88.0778,2.039,20.49,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T17:00:00Z,30.2513,-88.0778,2.061,20.5,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T17:30:00Z,30.2513,-88.0778,2.081,20.51,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T18:00:00Z,30.2513,-88.0778,2.122,20.45,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T18:30:00Z,30.2513,-88.0778,2.154,19.92,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T19:00:00Z,30.2513,-88.0778,2.176,20.09,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T19:30:00Z,30.2513,-88.0778,2.191,21.63,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T20:00:00Z,30.2513,-88.0778,2.196,21.35,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T20:30:00Z,30.2513,-88.0778,2.237,22.09,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T21:00:00Z,30.2513,-88.0778,2.153,22.34,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T21:30:00Z,30.2513,-88.0778,2.264,21.4,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T22:00:00Z,30.2513,-88.0778,2.252,21.75,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T22:30:00Z,30.2513,-88.0778,2.265,21.41,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T23:00:00Z,30.2513,-88.0778,2.305,21.76,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T23:30:00Z,30.2513,-88.0778,2.272,21.95,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-06T00:00:00Z,30.2513,-88.0778,2.224,21.89,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-06T00:30:00Z,30.2513,-88.0778,2.257,21.78,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-06T01:00:00Z,30.2513,-88.0778,2.239,20.91,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-06T01:30:00Z,30.2513,-88.0778,2.23,21.04,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-06T02:00:00Z,30.2513,-88.0778,2.208,20.51,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-06T02:30:00Z,30.2513,-88.0778,2.174,19.79,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-06T03:00:00Z,30.2513,-88.0778,2.162,19.57,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-06T03:30:00Z,30.2513,-88.0778,2.147,19.52,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-06T04:00:00Z,30.2513,-88.0778,2.115,20.54,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-06T04:30:00Z,30.2513,-88.0778,2.087,21.26,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-06T05:00:00Z,30.2513,-88.0778,2.074,21.74,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-06T05:30:00Z,30.2513,-88.0778,2.066,21.4,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-06T06:00:00Z,30.2513,-88.0778,2.039,21.54,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-06T06:30:00Z,30.2513,-88.0778,2.023,21.69,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-06T07:00:00Z,30.2513,-88.0778,2.001,21.96,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-06T07:30:00Z,30.2513,-88.0778,1.989,21.91,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-06T08:00:00Z,30.2513,-88.0778,1.973,21.78,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-06T08:30:00Z,30.2513,-88.0778,1.949,21.7,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-06T09:00:00Z,30.2513,-88.0778,1.944,21.67,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-06T09:30:00Z,30.2513,-88.0778,1.936,21.98,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-06T10:00:00Z,30.2513,-88.0778,1.947,22.04,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-06T10:30:00Z,30.2513,-88.0778,1.936,21.26,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-06T11:00:00Z,30.2513,-88.0778,1.935,19.62,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-06T11:30:00Z,30.2513,-88.0778,1.947,20.05,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-06T12:00:00Z,30.2513,-88.0778,1.965,19.85,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-06T12:30:00Z,30.2513,-88.0778,1.965,20.58,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-06T13:00:00Z,30.2513,-88.0778,1.976,20.61,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-06T13:30:00Z,30.2513,-88.0778,1.997,20.3,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-06T14:00:00Z,30.2513,-88.0778,1.982,20.47,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-06T14:30:00Z,30.2513,-88.0778,2.021,20.13,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-06T15:00:00Z,30.2513,-88.0778,2.041,20.17,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-06T15:30:00Z,30.2513,-88.0778,2.04,21.31,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-06T16:00:00Z,30.2513,-88.0778,2.086,20.95,1111122 