owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TABS,ioos:station:wmo:42046:1,2002-10-01T00:09:00Z,27.8903,-94.0367,28.9,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-01T00:39:00Z,27.8903,-94.0367,29.2,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-01T02:09:00Z,27.8903,-94.0367,29.6,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-01T03:09:00Z,27.8903,-94.0367,29.5,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-01T04:39:00Z,27.8903,-94.0367,29.5,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-01T05:09:00Z,27.8903,-94.0367,29.5,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-01T08:09:00Z,27.8903,-94.0367,29.3,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-01T09:39:00Z,27.8903,-94.0367,29.1,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-01T11:39:00Z,27.8903,-94.0367,29.1,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-01T19:09:00Z,27.8903,-94.0367,29.8,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-01T20:39:00Z,27.8903,-94.0367,29.9,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-01T21:09:00Z,27.8903,-94.0367,29.9,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-01T22:09:00Z,27.8903,-94.0367,29.9,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-02T00:09:00Z,27.8903,-94.0367,29.6,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-02T01:09:00Z,27.8903,-94.0367,29.5,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-02T01:39:00Z,27.8903,-94.0367,29.5,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-02T02:09:00Z,27.8903,-94.0367,29.5,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-02T02:39:00Z,27.8903,-94.0367,29.6,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-02T03:39:00Z,27.8903,-94.0367,29.6,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-02T05:09:00Z,27.8903,-94.0367,29.6,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-02T06:09:00Z,27.8903,-94.0367,29.6,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-02T08:39:00Z,27.8903,-94.0367,29.5,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-02T09:39:00Z,27.8903,-94.0367,29.5,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-02T10:09:00Z,27.8903,-94.0367,29.5,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-02T11:09:00Z,27.8903,-94.0367,29.5,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-02T12:39:00Z,27.8903,-94.0367,29.6,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-02T13:09:00Z,27.8903,-94.0367,29.6,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-02T13:39:00Z,27.8903,-94.0367,29.6,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-02T14:09:00Z,27.8903,-94.0367,29.6,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-02T14:39:00Z,27.8903,-94.0367,29.7,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-02T18:09:00Z,27.8903,-94.0367,29.7,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-03T00:09:00Z,27.8903,-94.0367,29.7,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-03T03:09:00Z,27.8903,-94.0367,29.3,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-03T04:09:00Z,27.8903,-94.0367,29.4,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-03T08:39:00Z,27.8903,-94.0367,28.6,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-03T09:09:00Z,27.8903,-94.0367,29.0,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-03T09:39:00Z,27.8903,-94.0367,29.1,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-03T11:09:00Z,27.8903,-94.0367,29.3,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-03T15:09:00Z,27.8903,-94.0367,29.2,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-03T15:39:00Z,27.8903,-94.0367,29.4,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-03T18:39:00Z,27.8903,-94.0367,29.5,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-03T20:39:00Z,27.8903,-94.0367,29.6,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-03T23:39:00Z,27.8903,-94.0367,29.6,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-04T00:39:00Z,27.8903,-94.0367,29.4,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-04T02:09:00Z,27.8903,-94.0367,29.5,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-04T02:39:00Z,27.8903,-94.0367,29.4,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-04T03:09:00Z,27.8903,-94.0367,29.4,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-04T06:39:00Z,27.8903,-94.0367,29.4,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-04T07:09:00Z,27.8903,-94.0367,29.4,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-04T08:39:00Z,27.8903,-94.0367,29.5,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-04T09:39:00Z,27.8903,-94.0367,29.5,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-04T10:09:00Z,27.8903,-94.0367,29.5,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-04T15:09:00Z,27.8903,-94.0367,30.1,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-04T17:39:00Z,27.8903,-94.0367,30.1,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-04T20:39:00Z,27.8903,-94.0367,30.4,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-04T23:09:00Z,27.8903,-94.0367,30.4,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-05T00:39:00Z,27.8903,-94.0367,29.7,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-05T02:09:00Z,27.8903,-94.0367,29.6,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-05T02:39:00Z,27.8903,-94.0367,29.7,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-05T03:39:00Z,27.8903,-94.0367,29.7,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-05T04:39:00Z,27.8903,-94.0367,29.7,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-05T05:39:00Z,27.8903,-94.0367,29.6,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-05T06:39:00Z,27.8903,-94.0367,29.6,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-05T07:09:00Z,27.8903,-94.0367,29.6,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-05T08:09:00Z,27.8903,-94.0367,29.6,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-05T08:39:00Z,27.8903,-94.0367,29.7,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-05T09:09:00Z,27.8903,-94.0367,29.6,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-05T13:09:00Z,27.8903,-94.0367,29.4,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-05T13:39:00Z,27.8903,-94.0367,29.5,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-05T14:09:00Z,27.8903,-94.0367,29.5,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-05T14:39:00Z,27.8903,-94.0367,29.2,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-05T15:09:00Z,27.8903,-94.0367,29.2,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-05T16:39:00Z,27.8903,-94.0367,28.2,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-05T18:39:00Z,27.8903,-94.0367,29.0,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-05T21:09:00Z,27.8903,-94.0367,29.4,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-05T21:39:00Z,27.8903,-94.0367,29.5,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-05T22:39:00Z,27.8903,-94.0367,28.9,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-05T23:39:00Z,27.8903,-94.0367,28.6,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-06T00:09:00Z,27.8903,-94.0367,28.8,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-06T03:09:00Z,27.8903,-94.0367,29.1,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-06T03:39:00Z,27.8903,-94.0367,29.1,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-06T04:09:00Z,27.8903,-94.0367,29.2,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-06T07:09:00Z,27.8903,-94.0367,29.4,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-06T07:39:00Z,27.8903,-94.0367,29.4,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-06T09:09:00Z,27.8903,-94.0367,29.4,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-06T09:39:00Z,27.8903,-94.0367,29.4,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-06T10:09:00Z,27.8903,-94.0367,29.2,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-06T12:09:00Z,27.8903,-94.0367,29.2,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-06T22:09:00Z,27.8903,-94.0367,31.1,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-06T23:39:00Z,27.8903,-94.0367,29.7,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-07T00:09:00Z,27.8903,-94.0367,29.4,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-07T02:09:00Z,27.8903,-94.0367,29.3,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-07T02:39:00Z,27.8903,-94.0367,29.2,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-07T03:09:00Z,27.8903,-94.0367,29.4,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-07T03:39:00Z,27.8903,-94.0367,29.4,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-07T04:09:00Z,27.8903,-94.0367,29.5,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-07T05:39:00Z,27.8903,-94.0367,29.3,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-07T09:09:00Z,27.8903,-94.0367,29.0,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-07T10:39:00Z,27.8903,-94.0367,29.0,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-07T11:09:00Z,27.8903,-94.0367,29.0,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-07T11:39:00Z,27.8903,-94.0367,29.0,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-07T12:39:00Z,27.8903,-94.0367,29.1,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-07T13:09:00Z,27.8903,-94.0367,29.3,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-07T16:09:00Z,27.8903,-94.0367,29.6,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-07T16:39:00Z,27.8903,-94.0367,29.7,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-07T17:09:00Z,27.8903,-94.0367,29.5,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-07T18:09:00Z,27.8903,-94.0367,29.5,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-07T18:39:00Z,27.8903,-94.0367,29.4,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-07T19:09:00Z,27.8903,-94.0367,29.5,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-07T19:39:00Z,27.8903,-94.0367,29.4,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-07T22:39:00Z,27.8903,-94.0367,29.4,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-07T23:09:00Z,27.8903,-94.0367,29.4,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-07T23:39:00Z,27.8903,-94.0367,29.3,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-08T00:39:00Z,27.8903,-94.0367,29.2,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-08T02:39:00Z,27.8903,-94.0367,29.1,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-08T04:09:00Z,27.8903,-94.0367,29.2,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-08T05:09:00Z,27.8903,-94.0367,29.0,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-08T07:09:00Z,27.8903,-94.0367,29.0,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-08T11:39:00Z,27.8903,-94.0367,28.9,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-08T12:39:00Z,27.8903,-94.0367,28.9,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-08T13:09:00Z,27.8903,-94.0367,29.0,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-08T17:39:00Z,27.8903,-94.0367,29.3,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-08T18:39:00Z,27.8903,-94.0367,29.4,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-08T19:39:00Z,27.8903,-94.0367,29.4,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-08T20:09:00Z,27.8903,-94.0367,29.5,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-08T20:39:00Z,27.8903,-94.0367,28.7,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-08T22:09:00Z,27.8903,-94.0367,28.0,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-08T22:39:00Z,27.8903,-94.0367,28.3,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-09T00:39:00Z,27.8903,-94.0367,28.4,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-09T01:39:00Z,27.8903,-94.0367,29.0,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-09T02:09:00Z,27.8903,-94.0367,29.5,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-09T02:39:00Z,27.8903,-94.0367,29.6,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-09T09:39:00Z,27.8903,-94.0367,26.5,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-09T10:09:00Z,27.8903,-94.0367,27.7,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-09T12:39:00Z,27.8903,-94.0367,29.0,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-09T14:09:00Z,27.8903,-94.0367,28.7,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-09T15:09:00Z,27.8903,-94.0367,27.7,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-09T15:39:00Z,27.8903,-94.0367,26.2,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-09T17:09:00Z,27.8903,-94.0367,28.8,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-09T20:09:00Z,27.8903,-94.0367,24.7,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-09T21:39:00Z,27.8903,-94.0367,24.2,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-09T22:09:00Z,27.8903,-94.0367,24.2,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-09T23:09:00Z,27.8903,-94.0367,23.2,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-09T23:39:00Z,27.8903,-94.0367,23.8,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-10T02:39:00Z,27.8903,-94.0367,26.6,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-10T03:39:00Z,27.8903,-94.0367,26.7,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-10T04:09:00Z,27.8903,-94.0367,26.7,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-10T05:09:00Z,27.8903,-94.0367,27.0,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-10T05:39:00Z,27.8903,-94.0367,27.0,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-10T06:39:00Z,27.8903,-94.0367,27.1,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-10T07:09:00Z,27.8903,-94.0367,27.1,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-10T08:09:00Z,27.8903,-94.0367,27.2,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-10T08:39:00Z,27.8903,-94.0367,27.2,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-10T09:39:00Z,27.8903,-94.0367,27.3,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-10T10:09:00Z,27.8903,-94.0367,27.2,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-10T10:39:00Z,27.8903,-94.0367,27.3,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-10T11:09:00Z,27.8903,-94.0367,27.3,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-10T11:39:00Z,27.8903,-94.0367,27.4,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-10T13:09:00Z,27.8903,-94.0367,28.1,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-10T15:09:00Z,27.8903,-94.0367,28.2,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-10T16:39:00Z,27.8903,-94.0367,28.8,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-10T17:09:00Z,27.8903,-94.0367,28.6,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-10T17:39:00Z,27.8903,-94.0367,28.7,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-10T18:39:00Z,27.8903,-94.0367,27.8,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-10T21:09:00Z,27.8903,-94.0367,27.6,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-10T23:09:00Z,27.8903,-94.0367,27.4,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-11T00:09:00Z,27.8903,-94.0367,27.2,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-11T00:39:00Z,27.8903,-94.0367,27.1,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-11T01:09:00Z,27.8903,-94.0367,27.1,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-11T02:39:00Z,27.8903,-94.0367,26.7,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-11T03:09:00Z,27.8903,-94.0367,26.7,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-11T05:09:00Z,27.8903,-94.0367,26.4,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-11T05:39:00Z,27.8903,-94.0367,26.4,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-11T06:09:00Z,27.8903,-94.0367,26.3,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-11T07:09:00Z,27.8903,-94.0367,25.8,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-11T07:39:00Z,27.8903,-94.0367,25.9,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-11T08:39:00Z,27.8903,-94.0367,25.7,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-11T09:09:00Z,27.8903,-94.0367,25.7,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-11T12:09:00Z,27.8903,-94.0367,25.8,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-11T12:39:00Z,27.8903,-94.0367,25.8,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-11T13:39:00Z,27.8903,-94.0367,25.9,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-11T14:09:00Z,27.8903,-94.0367,25.9,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-11T15:09:00Z,27.8903,-94.0367,25.8,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-11T15:39:00Z,27.8903,-94.0367,26.1,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-11T16:09:00Z,27.8903,-94.0367,26.2,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-11T17:09:00Z,27.8903,-94.0367,26.2,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-11T17:39:00Z,27.8903,-94.0367,26.2,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-11T18:09:00Z,27.8903,-94.0367,26.1,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-11T19:09:00Z,27.8903,-94.0367,26.1,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-11T19:39:00Z,27.8903,-94.0367,26.1,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-11T20:39:00Z,27.8903,-94.0367,26.1,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-12T00:39:00Z,27.8903,-94.0367,25.5,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-12T05:09:00Z,27.8903,-94.0367,25.5,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-12T06:39:00Z,27.8903,-94.0367,25.4,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-12T07:39:00Z,27.8903,-94.0367,25.3,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-12T08:09:00Z,27.8903,-94.0367,25.3,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-12T08:39:00Z,27.8903,-94.0367,25.3,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-12T09:39:00Z,27.8903,-94.0367,25.3,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-12T12:09:00Z,27.8903,-94.0367,25.3,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-12T12:39:00Z,27.8903,-94.0367,25.5,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-12T13:09:00Z,27.8903,-94.0367,26.4,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-12T14:09:00Z,27.8903,-94.0367,26.5,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-12T15:09:00Z,27.8903,-94.0367,26.5,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-12T16:39:00Z,27.8903,-94.0367,26.8,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-12T17:39:00Z,27.8903,-94.0367,26.7,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-12T18:39:00Z,27.8903,-94.0367,26.7,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-12T19:09:00Z,27.8903,-94.0367,26.8,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-12T19:39:00Z,27.8903,-94.0367,26.7,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-12T20:09:00Z,27.8903,-94.0367,26.7,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-12T20:39:00Z,27.8903,-94.0367,26.8,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-12T23:39:00Z,27.8903,-94.0367,26.7,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-13T00:09:00Z,27.8903,-94.0367,26.7,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-13T01:09:00Z,27.8903,-94.0367,26.7,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-13T01:39:00Z,27.8903,-94.0367,26.7,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-13T02:09:00Z,27.8903,-94.0367,26.8,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-13T02:39:00Z,27.8903,-94.0367,26.8,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-13T04:39:00Z,27.8903,-94.0367,26.8,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-13T05:39:00Z,27.8903,-94.0367,26.7,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-13T07:09:00Z,27.8903,-94.0367,26.6,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-13T08:09:00Z,27.8903,-94.0367,26.6,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-13T09:09:00Z,27.8903,-94.0367,26.7,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-13T10:39:00Z,27.8903,-94.0367,27.0,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-13T13:09:00Z,27.8903,-94.0367,27.5,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-13T16:09:00Z,27.8903,-94.0367,27.9,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-13T17:39:00Z,27.8903,-94.0367,27.7,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-13T20:39:00Z,27.8903,-94.0367,27.4,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-13T21:09:00Z,27.8903,-94.0367,27.4,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-13T21:39:00Z,27.8903,-94.0367,27.4,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-13T23:09:00Z,27.8903,-94.0367,27.5,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-14T00:39:00Z,27.8903,-94.0367,27.7,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-14T02:09:00Z,27.8903,-94.0367,27.7,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-14T04:39:00Z,27.8903,-94.0367,26.2,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-14T06:39:00Z,27.8903,-94.0367,25.6,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-14T07:09:00Z,27.8903,-94.0367,25.6,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-14T09:39:00Z,27.8903,-94.0367,25.1,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-14T17:09:00Z,27.8903,-94.0367,24.2,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-14T19:39:00Z,27.8903,-94.0367,24.1,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-14T20:39:00Z,27.8903,-94.0367,24.3,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-14T21:39:00Z,27.8903,-94.0367,23.9,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-14T22:39:00Z,27.8903,-94.0367,23.5,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-15T00:09:00Z,27.8903,-94.0367,23.8,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-15T01:09:00Z,27.8903,-94.0367,24.0,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-15T02:39:00Z,27.8903,-94.0367,24.6,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-15T03:39:00Z,27.8903,-94.0367,24.6,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-15T05:09:00Z,27.8903,-94.0367,24.6,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-15T07:09:00Z,27.8903,-94.0367,24.7,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-15T08:09:00Z,27.8903,-94.0367,24.6,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-15T10:09:00Z,27.8903,-94.0367,24.5,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-15T10:39:00Z,27.8903,-94.0367,24.3,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-15T16:09:00Z,27.8903,-94.0367,22.8,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-15T18:09:00Z,27.8903,-94.0367,22.5,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-15T20:09:00Z,27.8903,-94.0367,22.4,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-15T22:09:00Z,27.8903,-94.0367,23.1,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-15T23:39:00Z,27.8903,-94.0367,23.6,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-16T04:39:00Z,27.8903,-94.0367,24.4,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-16T07:39:00Z,27.8903,-94.0367,23.9,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-16T10:09:00Z,27.8903,-94.0367,23.8,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-16T10:39:00Z,27.8903,-94.0367,23.7,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-16T11:09:00Z,27.8903,-94.0367,23.6,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-16T12:09:00Z,27.8903,-94.0367,23.8,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-16T12:39:00Z,27.8903,-94.0367,24.0,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-16T13:09:00Z,27.8903,-94.0367,24.2,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-16T15:09:00Z,27.8903,-94.0367,24.2,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-16T16:39:00Z,27.8903,-94.0367,24.1,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-16T17:39:00Z,27.8903,-94.0367,24.1,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-16T18:39:00Z,27.8903,-94.0367,24.0,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-16T19:09:00Z,27.8903,-94.0367,24.1,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-17T01:09:00Z,27.8903,-94.0367,24.0,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-17T01:39:00Z,27.8903,-94.0367,24.0,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-17T02:39:00Z,27.8903,-94.0367,24.0,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-17T05:09:00Z,27.8903,-94.0367,24.2,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-17T05:39:00Z,27.8903,-94.0367,24.2,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-17T09:09:00Z,27.8903,-94.0367,24.4,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-17T11:09:00Z,27.8903,-94.0367,24.6,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-17T11:39:00Z,27.8903,-94.0367,24.6,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-17T13:39:00Z,27.8903,-94.0367,25.3,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-17T14:09:00Z,27.8903,-94.0367,25.3,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-17T14:39:00Z,27.8903,-94.0367,25.4,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-17T21:09:00Z,27.8903,-94.0367,26.0,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-17T22:09:00Z,27.8903,-94.0367,26.1,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-17T22:39:00Z,27.8903,-94.0367,26.0,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-17T23:09:00Z,27.8903,-94.0367,25.9,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-18T01:09:00Z,27.8903,-94.0367,25.8,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-18T02:09:00Z,27.8903,-94.0367,25.8,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-18T04:39:00Z,27.8903,-94.0367,26.1,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-18T06:09:00Z,27.8903,-94.0367,26.3,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-18T06:39:00Z,27.8903,-94.0367,26.3,11144222 
TABS,ioos:station:wmo:42046:1,2002-10-18T08:09:00Z,27.8903,-94.0367,26.5,11144222 