owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:KATA:1,2019-07-01T00:30:00Z,30.2583,-88.2131,0.0,26.28,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-01T01:30:00Z,30.2583,-88.2131,0.0,26.31,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-01T02:30:00Z,30.2583,-88.2131,0.0,26.25,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-01T03:30:00Z,30.2583,-88.2131,0.0,26.28,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-01T04:30:00Z,30.2583,-88.2131,0.0,26.29,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-01T05:30:00Z,30.2583,-88.2131,0.0,26.31,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-01T06:30:00Z,30.2583,-88.2131,0.0,26.3,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-01T07:30:00Z,30.2583,-88.2131,0.0,26.28,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-01T08:30:00Z,30.2583,-88.2131,0.0,26.28,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-01T09:30:00Z,30.2583,-88.2131,0.0,26.34,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-01T10:30:00Z,30.2583,-88.2131,0.0,26.32,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-01T12:30:00Z,30.2583,-88.2131,0.0,26.31,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-01T13:30:00Z,30.2583,-88.2131,0.0,26.31,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-01T16:30:00Z,30.2583,-88.2131,0.0,26.4,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-01T17:30:00Z,30.2583,-88.2131,0.0,26.45,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-01T18:30:00Z,30.2583,-88.2131,0.0,26.49,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-01T19:30:00Z,30.2583,-88.2131,0.0,26.62,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-01T20:30:00Z,30.2583,-88.2131,0.0,26.81,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-01T21:30:00Z,30.2583,-88.2131,0.0,26.99,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-01T22:30:00Z,30.2583,-88.2131,0.0,27.16,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-01T23:30:00Z,30.2583,-88.2131,0.0,26.76,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-02T00:30:00Z,30.2583,-88.2131,0.0,26.81,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-02T01:30:00Z,30.2583,-88.2131,0.0,26.81,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-02T02:30:00Z,30.2583,-88.2131,0.0,26.75,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-02T03:30:00Z,30.2583,-88.2131,0.0,26.77,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-02T04:30:00Z,30.2583,-88.2131,0.0,26.91,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-02T05:30:00Z,30.2583,-88.2131,0.0,26.82,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-02T06:30:00Z,30.2583,-88.2131,0.0,26.93,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-02T07:30:00Z,30.2583,-88.2131,0.0,27.02,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-02T08:30:00Z,30.2583,-88.2131,0.0,27.03,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-02T09:30:00Z,30.2583,-88.2131,0.0,27.04,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-02T10:30:00Z,30.2583,-88.2131,0.0,27.09,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-02T11:30:00Z,30.2583,-88.2131,0.0,27.08,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-02T12:30:00Z,30.2583,-88.2131,0.0,27.16,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-02T13:30:00Z,30.2583,-88.2131,0.0,27.26,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-02T14:30:00Z,30.2583,-88.2131,0.0,27.26,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-02T15:30:00Z,30.2583,-88.2131,0.0,27.29,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-02T16:30:00Z,30.2583,-88.2131,0.0,27.31,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-02T17:30:00Z,30.2583,-88.2131,0.0,27.33,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-02T18:30:00Z,30.2583,-88.2131,0.0,27.31,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-02T19:30:00Z,30.2583,-88.2131,0.0,27.41,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-02T20:30:00Z,30.2583,-88.2131,0.0,27.48,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-02T21:30:00Z,30.2583,-88.2131,0.0,27.59,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-02T22:30:00Z,30.2583,-88.2131,0.0,28.08,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-02T23:30:00Z,30.2583,-88.2131,0.0,28.26,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-03T00:30:00Z,30.2583,-88.2131,0.0,28.39,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-03T01:30:00Z,30.2583,-88.2131,0.0,28.47,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-03T02:30:00Z,30.2583,-88.2131,0.0,28.38,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-03T03:30:00Z,30.2583,-88.2131,0.0,28.33,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-03T04:30:00Z,30.2583,-88.2131,0.0,28.31,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-03T05:30:00Z,30.2583,-88.2131,0.0,28.26,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-03T06:30:00Z,30.2583,-88.2131,0.0,28.07,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-03T07:30:00Z,30.2583,-88.2131,0.0,27.91,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-03T08:30:00Z,30.2583,-88.2131,0.0,27.81,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-03T09:30:00Z,30.2583,-88.2131,0.0,27.57,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-03T10:30:00Z,30.2583,-88.2131,0.0,27.85,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-03T11:30:00Z,30.2583,-88.2131,0.0,27.69,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-03T12:30:00Z,30.2583,-88.2131,0.0,27.59,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-03T13:30:00Z,30.2583,-88.2131,0.0,27.61,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-03T14:30:00Z,30.2583,-88.2131,0.0,27.63,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-03T15:30:00Z,30.2583,-88.2131,0.0,27.69,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-03T16:30:00Z,30.2583,-88.2131,0.0,27.63,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-03T17:30:00Z,30.2583,-88.2131,0.0,27.42,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-03T18:30:00Z,30.2583,-88.2131,0.0,27.5,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-03T19:30:00Z,30.2583,-88.2131,0.0,27.51,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-03T20:30:00Z,30.2583,-88.2131,0.0,27.53,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-03T21:30:00Z,30.2583,-88.2131,0.0,27.65,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-03T22:30:00Z,30.2583,-88.2131,0.0,27.8,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-03T23:30:00Z,30.2583,-88.2131,0.0,28.08,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-04T00:30:00Z,30.2583,-88.2131,0.0,28.35,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-04T01:30:00Z,30.2583,-88.2131,0.0,28.56,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-04T02:30:00Z,30.2583,-88.2131,0.0,28.43,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-04T03:30:00Z,30.2583,-88.2131,0.0,28.38,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-04T04:30:00Z,30.2583,-88.2131,0.0,28.33,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-04T05:30:00Z,30.2583,-88.2131,0.0,28.28,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-04T06:30:00Z,30.2583,-88.2131,0.0,28.31,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-04T07:30:00Z,30.2583,-88.2131,0.0,28.37,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-04T08:30:00Z,30.2583,-88.2131,0.0,28.37,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-04T09:30:00Z,30.2583,-88.2131,0.0,28.19,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-04T10:30:00Z,30.2583,-88.2131,0.0,28.22,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-04T11:30:00Z,30.2583,-88.2131,0.0,28.14,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-04T12:30:00Z,30.2583,-88.2131,0.0,27.99,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-04T13:30:00Z,30.2583,-88.2131,0.0,27.9,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-04T14:30:00Z,30.2583,-88.2131,0.0,27.83,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-04T15:30:00Z,30.2583,-88.2131,0.0,27.77,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-04T16:30:00Z,30.2583,-88.2131,0.0,27.78,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-04T17:30:00Z,30.2583,-88.2131,0.0,27.75,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-04T18:30:00Z,30.2583,-88.2131,0.0,27.83,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-04T19:30:00Z,30.2583,-88.2131,0.0,27.92,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-04T20:30:00Z,30.2583,-88.2131,0.0,27.89,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-04T21:30:00Z,30.2583,-88.2131,0.0,27.83,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-04T22:30:00Z,30.2583,-88.2131,0.0,27.85,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-04T23:30:00Z,30.2583,-88.2131,0.0,28.01,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-05T00:30:00Z,30.2583,-88.2131,0.0,28.38,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-05T01:30:00Z,30.2583,-88.2131,0.0,28.8,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-05T02:30:00Z,30.2583,-88.2131,0.0,29.01,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-05T03:30:00Z,30.2583,-88.2131,0.0,29.11,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-05T04:30:00Z,30.2583,-88.2131,0.0,29.08,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-05T05:30:00Z,30.2583,-88.2131,0.0,28.82,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-05T06:30:00Z,30.2583,-88.2131,0.0,28.83,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-05T07:30:00Z,30.2583,-88.2131,0.0,28.76,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-05T08:30:00Z,30.2583,-88.2131,0.0,28.98,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-05T09:30:00Z,30.2583,-88.2131,0.0,28.73,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-05T10:30:00Z,30.2583,-88.2131,0.0,28.57,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-05T11:30:00Z,30.2583,-88.2131,0.0,28.47,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-05T12:30:00Z,30.2583,-88.2131,0.0,28.37,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-05T13:30:00Z,30.2583,-88.2131,0.0,28.32,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-05T14:30:00Z,30.2583,-88.2131,0.0,28.31,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-05T15:30:00Z,30.2583,-88.2131,0.0,28.22,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-05T16:30:00Z,30.2583,-88.2131,0.0,28.22,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-05T17:30:00Z,30.2583,-88.2131,0.0,28.24,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-05T19:30:00Z,30.2583,-88.2131,0.0,28.2,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-05T20:30:00Z,30.2583,-88.2131,0.0,28.22,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-05T21:30:00Z,30.2583,-88.2131,0.0,28.25,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-05T22:30:00Z,30.2583,-88.2131,0.0,28.33,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-05T23:30:00Z,30.2583,-88.2131,0.0,28.38,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-06T00:30:00Z,30.2583,-88.2131,0.0,28.57,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-06T01:30:00Z,30.2583,-88.2131,0.0,28.87,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-06T02:30:00Z,30.2583,-88.2131,0.0,29.01,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-06T03:30:00Z,30.2583,-88.2131,0.0,29.14,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-06T04:30:00Z,30.2583,-88.2131,0.0,29.2,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-06T05:30:00Z,30.2583,-88.2131,0.0,29.24,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-06T06:30:00Z,30.2583,-88.2131,0.0,29.22,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-06T07:30:00Z,30.2583,-88.2131,0.0,29.19,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-06T08:30:00Z,30.2583,-88.2131,0.0,29.16,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-06T09:30:00Z,30.2583,-88.2131,0.0,29.13,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-06T10:30:00Z,30.2583,-88.2131,0.0,28.97,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-06T11:30:00Z,30.2583,-88.2131,0.0,28.95,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-06T12:30:00Z,30.2583,-88.2131,0.0,28.93,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-06T13:30:00Z,30.2583,-88.2131,0.0,28.89,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-06T14:30:00Z,30.2583,-88.2131,0.0,28.93,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-06T15:30:00Z,30.2583,-88.2131,0.0,28.92,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-06T16:30:00Z,30.2583,-88.2131,0.0,28.89,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-06T17:30:00Z,30.2583,-88.2131,0.0,28.89,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-06T18:30:00Z,30.2583,-88.2131,0.0,28.95,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-06T19:30:00Z,30.2583,-88.2131,0.0,29.0,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-06T20:30:00Z,30.2583,-88.2131,0.0,29.03,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-06T21:30:00Z,30.2583,-88.2131,0.0,29.01,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-06T22:30:00Z,30.2583,-88.2131,0.0,28.98,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-06T23:30:00Z,30.2583,-88.2131,0.0,28.96,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-07T00:30:00Z,30.2583,-88.2131,0.0,29.02,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-07T01:30:00Z,30.2583,-88.2131,0.0,29.28,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-07T02:30:00Z,30.2583,-88.2131,0.0,29.44,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-07T03:30:00Z,30.2583,-88.2131,0.0,29.71,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-07T04:30:00Z,30.2583,-88.2131,0.0,29.9,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-07T05:30:00Z,30.2583,-88.2131,0.0,29.95,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-07T06:30:00Z,30.2583,-88.2131,0.0,29.88,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-07T07:30:00Z,30.2583,-88.2131,0.0,29.85,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-07T08:30:00Z,30.2583,-88.2131,0.0,29.73,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-07T09:30:00Z,30.2583,-88.2131,0.0,29.63,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-07T10:30:00Z,30.2583,-88.2131,0.0,29.49,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-07T11:30:00Z,30.2583,-88.2131,0.0,29.36,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-07T12:30:00Z,30.2583,-88.2131,0.0,29.27,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-07T13:30:00Z,30.2583,-88.2131,0.0,29.22,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-07T14:30:00Z,30.2583,-88.2131,0.0,29.18,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-07T15:30:00Z,30.2583,-88.2131,0.0,29.14,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-07T16:30:00Z,30.2583,-88.2131,0.0,29.17,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-07T17:30:00Z,30.2583,-88.2131,0.0,29.22,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-07T18:30:00Z,30.2583,-88.2131,0.0,29.11,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-07T19:30:00Z,30.2583,-88.2131,0.0,29.1,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-07T20:30:00Z,30.2583,-88.2131,0.0,29.09,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-07T21:30:00Z,30.2583,-88.2131,0.0,29.37,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-07T22:30:00Z,30.2583,-88.2131,0.0,29.65,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-07T23:30:00Z,30.2583,-88.2131,0.0,29.54,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-08T00:30:00Z,30.2583,-88.2131,0.0,29.5,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-08T01:30:00Z,30.2583,-88.2131,0.0,29.46,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-08T02:30:00Z,30.2583,-88.2131,0.0,29.43,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-08T03:30:00Z,30.2583,-88.2131,0.0,29.48,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-08T04:30:00Z,30.2583,-88.2131,0.0,29.52,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-08T05:30:00Z,30.2583,-88.2131,0.0,29.49,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-08T06:30:00Z,30.2583,-88.2131,0.0,29.46,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-08T07:30:00Z,30.2583,-88.2131,0.0,29.42,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-08T08:30:00Z,30.2583,-88.2131,0.0,29.39,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-08T09:30:00Z,30.2583,-88.2131,0.0,29.33,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-08T10:30:00Z,30.2583,-88.2131,0.0,29.27,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-08T11:30:00Z,30.2583,-88.2131,0.0,29.22,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-08T12:30:00Z,30.2583,-88.2131,0.0,29.18,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-08T13:30:00Z,30.2583,-88.2131,0.0,29.13,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-08T14:30:00Z,30.2583,-88.2131,0.0,29.15,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-08T15:30:00Z,30.2583,-88.2131,0.0,29.16,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-08T16:30:00Z,30.2583,-88.2131,0.0,29.18,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-08T17:30:00Z,30.2583,-88.2131,0.0,29.23,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-08T18:30:00Z,30.2583,-88.2131,0.0,29.24,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-08T19:30:00Z,30.2583,-88.2131,0.0,29.31,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-08T20:30:00Z,30.2583,-88.2131,0.0,29.43,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-08T21:30:00Z,30.2583,-88.2131,0.0,29.72,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-08T22:30:00Z,30.2583,-88.2131,0.0,29.78,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-08T23:30:00Z,30.2583,-88.2131,0.0,29.68,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-09T00:30:00Z,30.2583,-88.2131,0.0,29.65,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-09T01:30:00Z,30.2583,-88.2131,0.0,29.58,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-09T02:30:00Z,30.2583,-88.2131,0.0,29.5,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-09T03:30:00Z,30.2583,-88.2131,0.0,29.48,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-09T04:30:00Z,30.2583,-88.2131,0.0,29.49,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-09T05:30:00Z,30.2583,-88.2131,0.0,29.42,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-09T06:30:00Z,30.2583,-88.2131,0.0,29.36,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-09T07:30:00Z,30.2583,-88.2131,0.0,29.32,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-09T08:30:00Z,30.2583,-88.2131,0.0,29.27,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-09T09:30:00Z,30.2583,-88.2131,0.0,29.21,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-09T10:30:00Z,30.2583,-88.2131,0.0,29.08,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-09T11:30:00Z,30.2583,-88.2131,0.0,29.08,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-09T12:30:00Z,30.2583,-88.2131,0.0,29.06,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-09T13:30:00Z,30.2583,-88.2131,0.0,29.08,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-09T14:30:00Z,30.2583,-88.2131,0.0,29.15,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-09T15:30:00Z,30.2583,-88.2131,0.0,29.17,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-09T16:30:00Z,30.2583,-88.2131,0.0,29.3,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-09T17:30:00Z,30.2583,-88.2131,0.0,29.3,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-09T18:30:00Z,30.2583,-88.2131,0.0,29.14,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-09T19:30:00Z,30.2583,-88.2131,0.0,29.18,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-09T20:30:00Z,30.2583,-88.2131,0.0,29.18,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-09T21:30:00Z,30.2583,-88.2131,0.0,29.13,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-09T22:30:00Z,30.2583,-88.2131,0.0,29.07,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-09T23:30:00Z,30.2583,-88.2131,0.0,29.41,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-10T00:30:00Z,30.2583,-88.2131,0.0,29.28,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-10T01:30:00Z,30.2583,-88.2131,0.0,29.27,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-10T02:30:00Z,30.2583,-88.2131,0.0,29.22,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-10T03:30:00Z,30.2583,-88.2131,0.0,29.12,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-10T04:30:00Z,30.2583,-88.2131,0.0,29.1,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-10T05:30:00Z,30.2583,-88.2131,0.0,29.05,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-10T06:30:00Z,30.2583,-88.2131,0.0,29.05,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-10T07:30:00Z,30.2583,-88.2131,0.0,29.08,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-10T08:30:00Z,30.2583,-88.2131,0.0,29.05,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-10T09:30:00Z,30.2583,-88.2131,0.0,28.81,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-10T10:30:00Z,30.2583,-88.2131,0.0,28.72,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-10T11:30:00Z,30.2583,-88.2131,0.0,28.68,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-10T12:30:00Z,30.2583,-88.2131,0.0,28.61,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-10T13:30:00Z,30.2583,-88.2131,0.0,28.69,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-10T14:30:00Z,30.2583,-88.2131,0.0,28.76,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-10T15:30:00Z,30.2583,-88.2131,0.0,28.83,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-10T16:30:00Z,30.2583,-88.2131,0.0,28.82,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-10T17:30:00Z,30.2583,-88.2131,0.0,28.93,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-10T18:30:00Z,30.2583,-88.2131,0.0,28.85,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-10T19:30:00Z,30.2583,-88.2131,0.0,28.86,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-10T20:30:00Z,30.2583,-88.2131,0.0,28.86,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-10T21:30:00Z,30.2583,-88.2131,0.0,29.0,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-10T22:30:00Z,30.2583,-88.2131,0.0,29.04,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-10T23:30:00Z,30.2583,-88.2131,0.0,29.19,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-11T00:30:00Z,30.2583,-88.2131,0.0,29.25,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-11T01:30:00Z,30.2583,-88.2131,0.0,29.29,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-11T02:30:00Z,30.2583,-88.2131,0.0,29.26,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-11T03:30:00Z,30.2583,-88.2131,0.0,29.23,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-11T04:30:00Z,30.2583,-88.2131,0.0,29.13,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-11T05:30:00Z,30.2583,-88.2131,0.0,29.08,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-11T06:30:00Z,30.2583,-88.2131,0.0,29.02,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-11T07:30:00Z,30.2583,-88.2131,0.0,28.97,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-11T08:30:00Z,30.2583,-88.2131,0.0,28.95,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-11T09:30:00Z,30.2583,-88.2131,0.0,28.88,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-11T10:30:00Z,30.2583,-88.2131,0.0,28.86,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-11T11:30:00Z,30.2583,-88.2131,0.0,28.33,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-11T12:30:00Z,30.2583,-88.2131,0.0,27.73,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-11T13:30:00Z,30.2583,-88.2131,0.0,27.19,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-11T14:30:00Z,30.2583,-88.2131,0.0,26.96,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-11T15:30:00Z,30.2583,-88.2131,0.0,26.68,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-11T16:30:00Z,30.2583,-88.2131,0.0,26.62,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-11T17:30:00Z,30.2583,-88.2131,0.0,26.59,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-11T18:30:00Z,30.2583,-88.2131,0.0,26.6,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-11T19:30:00Z,30.2583,-88.2131,0.0,26.44,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-11T20:30:00Z,30.2583,-88.2131,0.0,26.26,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-11T21:30:00Z,30.2583,-88.2131,0.0,26.21,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-11T22:30:00Z,30.2583,-88.2131,0.0,26.37,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-11T23:30:00Z,30.2583,-88.2131,0.0,26.51,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-12T00:30:00Z,30.2583,-88.2131,0.0,26.61,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-12T01:30:00Z,30.2583,-88.2131,0.0,26.73,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-12T02:30:00Z,30.2583,-88.2131,0.0,26.83,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-12T03:30:00Z,30.2583,-88.2131,0.0,26.85,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-12T04:30:00Z,30.2583,-88.2131,0.0,26.89,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-12T05:30:00Z,30.2583,-88.2131,0.0,26.93,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-12T06:30:00Z,30.2583,-88.2131,0.0,27.02,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-12T07:30:00Z,30.2583,-88.2131,0.0,27.21,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-12T08:30:00Z,30.2583,-88.2131,0.0,27.32,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-12T09:30:00Z,30.2583,-88.2131,0.0,27.36,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-12T10:30:00Z,30.2583,-88.2131,0.0,27.09,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-12T11:30:00Z,30.2583,-88.2131,0.0,27.18,11111222 