owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T00:00:00Z,28.1530,-82.8010,-9.771,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T00:06:00Z,28.1530,-82.8010,-9.767,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T00:12:00Z,28.1530,-82.8010,-9.765,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T00:18:00Z,28.1530,-82.8010,-9.761,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T00:24:00Z,28.1530,-82.8010,-9.754,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T00:30:00Z,28.1530,-82.8010,-9.743,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T00:36:00Z,28.1530,-82.8010,-9.749,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T00:42:00Z,28.1530,-82.8010,-9.746,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T00:48:00Z,28.1530,-82.8010,-9.753,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T00:54:00Z,28.1530,-82.8010,-9.751,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T01:00:00Z,28.1530,-82.8010,-9.741,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T01:06:00Z,28.1530,-82.8010,-9.734,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T01:12:00Z,28.1530,-82.8010,-9.727,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T01:18:00Z,28.1530,-82.8010,-9.734,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T01:24:00Z,28.1530,-82.8010,-9.736,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T01:30:00Z,28.1530,-82.8010,-9.736,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T01:36:00Z,28.1530,-82.8010,-9.734,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T01:42:00Z,28.1530,-82.8010,-9.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T01:48:00Z,28.1530,-82.8010,-9.722,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T01:54:00Z,28.1530,-82.8010,-9.717,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T02:00:00Z,28.1530,-82.8010,-9.737,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T02:06:00Z,28.1530,-82.8010,-9.748,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T02:12:00Z,28.1530,-82.8010,-9.753,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T02:18:00Z,28.1530,-82.8010,-9.757,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T02:24:00Z,28.1530,-82.8010,-9.759,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T02:30:00Z,28.1530,-82.8010,-9.762,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T02:36:00Z,28.1530,-82.8010,-9.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T02:42:00Z,28.1530,-82.8010,-9.782,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T02:48:00Z,28.1530,-82.8010,-9.793,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T02:54:00Z,28.1530,-82.8010,-9.805,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T03:00:00Z,28.1530,-82.8010,-9.816,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T03:06:00Z,28.1530,-82.8010,-9.828,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T03:12:00Z,28.1530,-82.8010,-9.839,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T03:18:00Z,28.1530,-82.8010,-9.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T03:24:00Z,28.1530,-82.8010,-9.865,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T03:30:00Z,28.1530,-82.8010,-9.878,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T03:36:00Z,28.1530,-82.8010,-9.896,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T03:42:00Z,28.1530,-82.8010,-9.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T03:48:00Z,28.1530,-82.8010,-9.908,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T03:54:00Z,28.1530,-82.8010,-9.925,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T04:00:00Z,28.1530,-82.8010,-9.935,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T04:06:00Z,28.1530,-82.8010,-9.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T04:12:00Z,28.1530,-82.8010,-9.967,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T04:18:00Z,28.1530,-82.8010,-9.983,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T13:12:00Z,28.1530,-82.8010,-9.988,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T13:18:00Z,28.1530,-82.8010,-9.997,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T13:24:00Z,28.1530,-82.8010,-9.966,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T13:30:00Z,28.1530,-82.8010,-9.965,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T13:36:00Z,28.1530,-82.8010,-9.973,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T13:42:00Z,28.1530,-82.8010,-9.977,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T13:48:00Z,28.1530,-82.8010,-9.987,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T13:54:00Z,28.1530,-82.8010,-9.979,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T14:00:00Z,28.1530,-82.8010,-9.973,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T14:06:00Z,28.1530,-82.8010,-9.959,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T14:12:00Z,28.1530,-82.8010,-9.935,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T14:18:00Z,28.1530,-82.8010,-9.928,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T14:24:00Z,28.1530,-82.8010,-9.909,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T14:30:00Z,28.1530,-82.8010,-9.915,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T14:36:00Z,28.1530,-82.8010,-9.898,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T14:42:00Z,28.1530,-82.8010,-9.895,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T14:48:00Z,28.1530,-82.8010,-9.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T14:54:00Z,28.1530,-82.8010,-9.881,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T15:00:00Z,28.1530,-82.8010,-9.878,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T15:06:00Z,28.1530,-82.8010,-9.885,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T15:12:00Z,28.1530,-82.8010,-9.885,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T15:18:00Z,28.1530,-82.8010,-9.874,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T15:24:00Z,28.1530,-82.8010,-9.881,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T15:30:00Z,28.1530,-82.8010,-9.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T15:36:00Z,28.1530,-82.8010,-9.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T15:42:00Z,28.1530,-82.8010,-9.853,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T15:48:00Z,28.1530,-82.8010,-9.833,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T15:54:00Z,28.1530,-82.8010,-9.834,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T16:00:00Z,28.1530,-82.8010,-9.841,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T16:06:00Z,28.1530,-82.8010,-9.832,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T16:12:00Z,28.1530,-82.8010,-9.857,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T16:18:00Z,28.1530,-82.8010,-9.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T16:24:00Z,28.1530,-82.8010,-9.838,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T16:30:00Z,28.1530,-82.8010,-9.839,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T16:36:00Z,28.1530,-82.8010,-9.829,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T16:42:00Z,28.1530,-82.8010,-9.842,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T16:48:00Z,28.1530,-82.8010,-9.857,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T16:54:00Z,28.1530,-82.8010,-9.851,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T17:00:00Z,28.1530,-82.8010,-9.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T17:06:00Z,28.1530,-82.8010,-9.851,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T17:12:00Z,28.1530,-82.8010,-9.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T17:18:00Z,28.1530,-82.8010,-9.859,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T17:24:00Z,28.1530,-82.8010,-9.833,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T17:30:00Z,28.1530,-82.8010,-9.858,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T17:36:00Z,28.1530,-82.8010,-9.863,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T17:42:00Z,28.1530,-82.8010,-9.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T17:48:00Z,28.1530,-82.8010,-9.887,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T17:54:00Z,28.1530,-82.8010,-9.882,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T18:00:00Z,28.1530,-82.8010,-9.882,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T18:06:00Z,28.1530,-82.8010,-9.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T18:12:00Z,28.1530,-82.8010,-9.869,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T18:18:00Z,28.1530,-82.8010,-9.863,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T18:24:00Z,28.1530,-82.8010,-9.875,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T18:30:00Z,28.1530,-82.8010,-9.883,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T18:36:00Z,28.1530,-82.8010,-9.909,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T18:42:00Z,28.1530,-82.8010,-9.909,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T18:48:00Z,28.1530,-82.8010,-9.902,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T18:54:00Z,28.1530,-82.8010,-9.904,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T19:00:00Z,28.1530,-82.8010,-9.888,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T19:06:00Z,28.1530,-82.8010,-9.891,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T19:12:00Z,28.1530,-82.8010,-9.916,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T19:18:00Z,28.1530,-82.8010,-9.921,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T19:24:00Z,28.1530,-82.8010,-9.934,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T19:30:00Z,28.1530,-82.8010,-9.925,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T19:36:00Z,28.1530,-82.8010,-9.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T19:42:00Z,28.1530,-82.8010,-9.891,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T19:48:00Z,28.1530,-82.8010,-9.898,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T19:54:00Z,28.1530,-82.8010,-9.901,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T20:00:00Z,28.1530,-82.8010,-9.905,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T20:06:00Z,28.1530,-82.8010,-9.928,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T20:12:00Z,28.1530,-82.8010,-9.924,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T20:18:00Z,28.1530,-82.8010,-9.938,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T20:24:00Z,28.1530,-82.8010,-9.937,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T20:30:00Z,28.1530,-82.8010,-9.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T20:36:00Z,28.1530,-82.8010,-9.907,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T20:42:00Z,28.1530,-82.8010,-9.915,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T20:48:00Z,28.1530,-82.8010,-9.902,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T20:54:00Z,28.1530,-82.8010,-9.899,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T21:00:00Z,28.1530,-82.8010,-9.894,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T21:06:00Z,28.1530,-82.8010,-9.879,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T21:12:00Z,28.1530,-82.8010,-9.886,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T21:18:00Z,28.1530,-82.8010,-9.866,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T21:24:00Z,28.1530,-82.8010,-9.849,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T21:30:00Z,28.1530,-82.8010,-9.863,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T21:36:00Z,28.1530,-82.8010,-9.875,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T21:42:00Z,28.1530,-82.8010,-9.887,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T21:48:00Z,28.1530,-82.8010,-9.913,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T21:54:00Z,28.1530,-82.8010,-9.918,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T22:00:00Z,28.1530,-82.8010,-9.912,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T22:06:00Z,28.1530,-82.8010,-9.921,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T22:12:00Z,28.1530,-82.8010,-9.922,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T22:18:00Z,28.1530,-82.8010,-9.933,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T22:24:00Z,28.1530,-82.8010,-9.955,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T22:30:00Z,28.1530,-82.8010,-9.951,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T22:36:00Z,28.1530,-82.8010,-9.945,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T22:42:00Z,28.1530,-82.8010,-9.949,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T22:48:00Z,28.1530,-82.8010,-9.911,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T22:54:00Z,28.1530,-82.8010,-9.924,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T23:00:00Z,28.1530,-82.8010,-9.916,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T23:06:00Z,28.1530,-82.8010,-9.918,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T23:12:00Z,28.1530,-82.8010,-9.911,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T23:18:00Z,28.1530,-82.8010,-9.894,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T23:24:00Z,28.1530,-82.8010,-9.875,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T23:30:00Z,28.1530,-82.8010,-9.853,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T23:36:00Z,28.1530,-82.8010,-9.823,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T23:42:00Z,28.1530,-82.8010,-9.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T23:48:00Z,28.1530,-82.8010,-9.797,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T23:54:00Z,28.1530,-82.8010,-9.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T00:00:00Z,28.1530,-82.8010,-9.778,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T00:06:00Z,28.1530,-82.8010,-9.754,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T00:12:00Z,28.1530,-82.8010,-9.742,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T00:18:00Z,28.1530,-82.8010,-9.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T00:24:00Z,28.1530,-82.8010,-9.729,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T00:30:00Z,28.1530,-82.8010,-9.717,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T00:36:00Z,28.1530,-82.8010,-9.723,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T00:42:00Z,28.1530,-82.8010,-9.717,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T00:48:00Z,28.1530,-82.8010,-9.698,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T00:54:00Z,28.1530,-82.8010,-9.703,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T01:00:00Z,28.1530,-82.8010,-9.695,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T01:06:00Z,28.1530,-82.8010,-9.699,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T01:12:00Z,28.1530,-82.8010,-9.695,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T01:18:00Z,28.1530,-82.8010,-9.691,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T01:24:00Z,28.1530,-82.8010,-9.683,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T01:30:00Z,28.1530,-82.8010,-9.669,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T01:36:00Z,28.1530,-82.8010,-9.666,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T01:42:00Z,28.1530,-82.8010,-9.645,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T01:48:00Z,28.1530,-82.8010,-9.643,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T01:54:00Z,28.1530,-82.8010,-9.655,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T02:00:00Z,28.1530,-82.8010,-9.648,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T02:06:00Z,28.1530,-82.8010,-9.651,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T02:12:00Z,28.1530,-82.8010,-9.657,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T02:18:00Z,28.1530,-82.8010,-9.656,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T02:24:00Z,28.1530,-82.8010,-9.674,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T02:30:00Z,28.1530,-82.8010,-9.678,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T02:36:00Z,28.1530,-82.8010,-9.683,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T02:42:00Z,28.1530,-82.8010,-9.702,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T02:48:00Z,28.1530,-82.8010,-9.696,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T02:54:00Z,28.1530,-82.8010,-9.703,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T03:00:00Z,28.1530,-82.8010,-9.696,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T03:06:00Z,28.1530,-82.8010,-9.696,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T03:12:00Z,28.1530,-82.8010,-9.706,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T03:18:00Z,28.1530,-82.8010,-9.715,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T03:24:00Z,28.1530,-82.8010,-9.729,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T03:30:00Z,28.1530,-82.8010,-9.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T03:36:00Z,28.1530,-82.8010,-9.744,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T03:42:00Z,28.1530,-82.8010,-9.749,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T03:48:00Z,28.1530,-82.8010,-9.741,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T03:54:00Z,28.1530,-82.8010,-9.751,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T04:00:00Z,28.1530,-82.8010,-9.766,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T04:06:00Z,28.1530,-82.8010,-9.778,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T04:12:00Z,28.1530,-82.8010,-9.797,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T04:18:00Z,28.1530,-82.8010,-9.812,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T04:24:00Z,28.1530,-82.8010,-9.821,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T04:30:00Z,28.1530,-82.8010,-9.847,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T04:36:00Z,28.1530,-82.8010,-9.858,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T04:42:00Z,28.1530,-82.8010,-9.883,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T04:48:00Z,28.1530,-82.8010,-9.887,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T04:54:00Z,28.1530,-82.8010,-9.892,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T05:00:00Z,28.1530,-82.8010,-9.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T05:06:00Z,28.1530,-82.8010,-9.914,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T05:12:00Z,28.1530,-82.8010,-9.931,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T05:18:00Z,28.1530,-82.8010,-9.938,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T05:24:00Z,28.1530,-82.8010,-9.957,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T05:30:00Z,28.1530,-82.8010,-9.991,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T05:36:00Z,28.1530,-82.8010,-9.998,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T13:42:00Z,28.1530,-82.8010,-9.977,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T13:48:00Z,28.1530,-82.8010,-9.957,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T13:54:00Z,28.1530,-82.8010,-9.946,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T14:00:00Z,28.1530,-82.8010,-9.931,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T14:06:00Z,28.1530,-82.8010,-9.919,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T14:12:00Z,28.1530,-82.8010,-9.905,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T14:18:00Z,28.1530,-82.8010,-9.888,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T14:24:00Z,28.1530,-82.8010,-9.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T14:30:00Z,28.1530,-82.8010,-9.861,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T14:36:00Z,28.1530,-82.8010,-9.851,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T14:42:00Z,28.1530,-82.8010,-9.841,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T14:48:00Z,28.1530,-82.8010,-9.839,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T14:54:00Z,28.1530,-82.8010,-9.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T15:00:00Z,28.1530,-82.8010,-9.806,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T15:06:00Z,28.1530,-82.8010,-9.788,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T15:12:00Z,28.1530,-82.8010,-9.783,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T15:18:00Z,28.1530,-82.8010,-9.772,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T15:24:00Z,28.1530,-82.8010,-9.773,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T15:30:00Z,28.1530,-82.8010,-9.782,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T15:36:00Z,28.1530,-82.8010,-9.783,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T15:42:00Z,28.1530,-82.8010,-9.779,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T15:48:00Z,28.1530,-82.8010,-9.781,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T15:54:00Z,28.1530,-82.8010,-9.768,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T16:00:00Z,28.1530,-82.8010,-9.771,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T16:06:00Z,28.1530,-82.8010,-9.766,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T16:12:00Z,28.1530,-82.8010,-9.768,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T16:18:00Z,28.1530,-82.8010,-9.776,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T16:24:00Z,28.1530,-82.8010,-9.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T16:30:00Z,28.1530,-82.8010,-9.766,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T16:36:00Z,28.1530,-82.8010,-9.758,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T16:42:00Z,28.1530,-82.8010,-9.758,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T16:48:00Z,28.1530,-82.8010,-9.764,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T16:54:00Z,28.1530,-82.8010,-9.764,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T17:00:00Z,28.1530,-82.8010,-9.772,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T17:06:00Z,28.1530,-82.8010,-9.784,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T17:12:00Z,28.1530,-82.8010,-9.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T17:18:00Z,28.1530,-82.8010,-9.796,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T17:24:00Z,28.1530,-82.8010,-9.798,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T17:30:00Z,28.1530,-82.8010,-9.805,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T17:36:00Z,28.1530,-82.8010,-9.825,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T17:42:00Z,28.1530,-82.8010,-9.837,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T17:48:00Z,28.1530,-82.8010,-9.845,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T17:54:00Z,28.1530,-82.8010,-9.826,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T18:00:00Z,28.1530,-82.8010,-9.818,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T18:06:00Z,28.1530,-82.8010,-9.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T18:12:00Z,28.1530,-82.8010,-9.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T18:18:00Z,28.1530,-82.8010,-9.823,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T18:24:00Z,28.1530,-82.8010,-9.842,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T18:30:00Z,28.1530,-82.8010,-9.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T18:36:00Z,28.1530,-82.8010,-9.839,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T18:42:00Z,28.1530,-82.8010,-9.829,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T18:48:00Z,28.1530,-82.8010,-9.834,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T18:54:00Z,28.1530,-82.8010,-9.846,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T19:00:00Z,28.1530,-82.8010,-9.852,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T19:06:00Z,28.1530,-82.8010,-9.867,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T19:12:00Z,28.1530,-82.8010,-9.877,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T19:18:00Z,28.1530,-82.8010,-9.883,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T19:24:00Z,28.1530,-82.8010,-9.901,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T19:30:00Z,28.1530,-82.8010,-9.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T19:36:00Z,28.1530,-82.8010,-9.918,1111122 